createdAt,value
2023-03-06T00:03:01.239Z,6.05
2023-03-06T00:06:07.305Z,6.30
2023-03-06T00:09:13.085Z,6.40
2023-03-06T00:12:22.207Z,5.43
2023-03-06T00:15:28.113Z,8.30
2023-03-06T00:18:39.964Z,7.18
2023-03-06T00:21:46.317Z,2.90
2023-03-06T00:24:54.813Z,6.20
2023-03-06T00:28:04.212Z,8.68
2023-03-06T00:31:09.639Z,6.00
2023-03-06T00:34:18.258Z,6.22
2023-03-06T00:37:25.400Z,4.47
2023-03-06T00:40:34.355Z,9.63
2023-03-06T00:43:43.762Z,7.88
2023-03-06T00:46:50.195Z,7.50
2023-03-06T00:49:56.632Z,6.53
2023-03-06T00:53:04.905Z,4.97
2023-03-06T00:56:11.474Z,5.88
2023-03-06T00:59:24.006Z,5.53
2023-03-06T01:02:31.239Z,5.73
2023-03-06T01:05:39.962Z,4.72
2023-03-06T01:08:48.173Z,5.03
2023-03-06T01:15:20.859Z,5.47
2023-03-06T01:18:29.065Z,6.68
2023-03-06T01:21:36.751Z,6.20
2023-03-06T01:24:46.857Z,2.95
2023-03-06T01:27:53.763Z,6.45
2023-03-06T01:31:06.467Z,4.30
2023-03-06T01:34:15.673Z,6.68
2023-03-06T01:37:22.231Z,5.65
2023-03-06T01:40:28.372Z,5.63
2023-03-06T01:43:38.872Z,7.68
2023-03-06T01:46:47.853Z,8.52
2023-03-06T01:49:56.252Z,5.70
2023-03-06T01:53:07.586Z,6.43
2023-03-06T01:56:15.047Z,5.60
2023-03-06T01:59:20.515Z,5.80
2023-03-06T02:02:31.202Z,8.63
2023-03-06T02:05:40.367Z,4.88
2023-03-06T02:08:50.236Z,4.95
2023-03-06T02:11:55.928Z,5.03
2023-03-06T02:15:04.287Z,5.47
2023-03-06T02:18:12.896Z,7.65
2023-03-06T02:21:25.261Z,6.80
2023-03-06T02:24:40.131Z,5.53
2023-03-06T02:27:53.909Z,6.82
2023-03-06T02:31:01.948Z,5.70
2023-03-06T02:34:09.519Z,10.60
2023-03-06T02:37:18.413Z,7.15
2023-03-06T02:40:26.175Z,8.95
2023-03-06T02:43:37.415Z,5.90
2023-03-06T02:46:47.660Z,6.72
2023-03-06T02:49:53.949Z,8.20
2023-03-06T02:53:04.364Z,6.03
2023-03-06T02:56:12.237Z,6.75
2023-03-06T02:59:23.372Z,5.10
2023-03-06T03:02:28.817Z,4.80
2023-03-06T03:05:36.920Z,6.72
2023-03-06T03:08:50.271Z,4.03
2023-03-06T03:11:59.242Z,9.27
2023-03-06T03:15:08.501Z,5.90
2023-03-06T03:18:16.954Z,7.72
2023-03-06T03:21:23.815Z,4.85
2023-03-06T03:24:30.205Z,4.88
2023-03-06T03:27:41.684Z,5.50
2023-03-06T03:30:50.797Z,5.35
2023-03-06T03:34:08.535Z,5.93
2023-03-06T03:37:16.883Z,6.13
2023-03-06T03:40:24.600Z,5.45
2023-03-06T03:46:55.727Z,4.22
2023-03-06T03:50:02.734Z,4.75
2023-03-06T03:53:10.679Z,5.55
2023-03-06T03:56:19.635Z,4.65
2023-03-06T03:59:27.091Z,5.10
2023-03-06T04:02:43.247Z,6.60
2023-03-06T04:05:48.626Z,5.43
2023-03-06T04:08:54.925Z,5.00
2023-03-06T04:12:00.318Z,6.72
2023-03-06T04:15:07.561Z,7.00
2023-03-06T04:18:19.259Z,6.20
2023-03-06T04:21:28.193Z,8.02
2023-03-06T04:24:33.604Z,8.00
2023-03-06T04:27:46.178Z,5.97
2023-03-06T04:30:54.470Z,7.40
2023-03-06T04:34:03.904Z,6.47
2023-03-06T04:37:09.726Z,3.83
2023-03-06T04:40:19.324Z,3.53
2023-03-06T04:43:28.269Z,4.55
2023-03-06T04:46:34.722Z,2.80
2023-03-06T04:49:43.382Z,3.58
2023-03-06T04:52:51.025Z,3.17
2023-03-06T04:56:01.476Z,4.60
2023-03-06T04:59:11.953Z,7.85
2023-03-06T05:02:17.238Z,7.13
2023-03-06T05:05:28.364Z,4.40
2023-03-06T05:08:33.763Z,4.97
2023-03-06T05:11:39.743Z,4.63
2023-03-06T05:14:49.010Z,5.28
2023-03-06T05:17:54.884Z,5.22
2023-03-06T05:21:04.946Z,6.03
2023-03-06T05:24:14.901Z,5.38
2023-03-06T05:27:21.850Z,4.75
2023-03-06T05:30:31.015Z,7.00
2023-03-06T05:33:38.749Z,7.07
2023-03-06T05:36:49.065Z,5.53
2023-03-06T05:39:55.702Z,5.63
2023-03-06T05:43:01.677Z,5.00
2023-03-06T05:46:08.084Z,4.93
2023-03-06T05:49:15.496Z,5.47
2023-03-06T05:52:29.328Z,5.00
2023-03-06T05:55:35.644Z,6.18
2023-03-06T05:58:46.749Z,6.63
2023-03-06T06:02:00.125Z,10.32
2023-03-06T06:05:07.661Z,5.47
2023-03-06T06:08:19.157Z,9.40
2023-03-06T06:11:26.804Z,5.97
2023-03-06T06:14:35.826Z,5.72
2023-03-06T06:17:44.026Z,5.95
2023-03-06T06:20:53.895Z,3.50
2023-03-06T06:24:04.323Z,4.50
2023-03-06T06:27:14.411Z,7.78
2023-03-06T06:30:20.464Z,6.15
2023-03-06T06:33:26.960Z,6.70
2023-03-06T06:36:35.004Z,6.47
2023-03-06T06:39:48.991Z,5.00
2023-03-06T06:42:55.993Z,7.13
2023-03-06T06:46:44.638Z,5.45
2023-03-06T06:49:47.762Z,6.65
2023-03-06T06:52:56.822Z,3.75
2023-03-06T06:56:09.162Z,7.80
2023-03-06T06:59:17.002Z,6.57
2023-03-06T07:02:25.207Z,7.00
2023-03-06T07:05:34.629Z,8.35
2023-03-06T07:08:40.470Z,10.70
2023-03-06T07:11:51.617Z,7.32
2023-03-06T07:14:58.986Z,8.38
2023-03-06T07:18:06.736Z,9.77
2023-03-06T07:21:16.531Z,10.48
2023-03-06T07:24:22.496Z,10.48
2023-03-06T07:27:31.522Z,8.88
2023-03-06T07:30:40.911Z,8.55
2023-03-06T07:33:50.745Z,9.00
2023-03-06T07:36:57.770Z,8.63
2023-03-06T07:40:06.283Z,8.68
2023-03-06T07:43:19.617Z,9.27
2023-03-06T07:46:34.533Z,10.13
2023-03-06T07:49:41.218Z,8.43
2023-03-06T07:52:52.223Z,6.72
2023-03-06T07:55:58.981Z,8.10
2023-03-06T07:59:11.586Z,7.85
2023-03-06T08:02:19.352Z,8.20
2023-03-06T08:05:27.162Z,13.30
2023-03-06T08:08:41.646Z,15.88
2023-03-06T08:11:51.112Z,9.10
2023-03-06T08:15:00.013Z,9.95
2023-03-06T08:18:07.230Z,9.40
2023-03-06T08:21:14.770Z,9.50
2023-03-06T08:24:21.156Z,16.45
2023-03-06T08:27:30.134Z,8.13
2023-03-06T08:30:40.357Z,9.05
2023-03-06T08:33:47.125Z,8.48
2023-03-06T08:36:57.091Z,7.93
2023-03-06T08:40:08.846Z,7.22
2023-03-06T08:43:16.318Z,6.43
2023-03-06T08:46:33.068Z,7.63
2023-03-06T08:49:39.821Z,7.53
2023-03-06T08:52:50.788Z,10.43
2023-03-06T08:55:57.527Z,9.63
2023-03-06T08:59:04.945Z,6.03
2023-03-06T09:02:15.677Z,7.40
2023-03-06T09:05:25.528Z,7.70
2023-03-06T09:08:34.868Z,6.60
2023-03-06T09:11:42.510Z,10.00
2023-03-06T09:14:48.069Z,11.18
2023-03-06T09:17:57.225Z,9.35
2023-03-06T09:21:04.783Z,7.80
2023-03-06T09:24:16.956Z,10.30
2023-03-06T09:27:25.241Z,8.30
2023-03-06T09:30:32.081Z,8.15
2023-03-06T09:33:49.453Z,5.85
2023-03-06T09:36:57.565Z,14.40
2023-03-06T09:40:03.458Z,12.05
2023-03-06T09:43:10.926Z,8.77
2023-03-06T09:46:20.145Z,11.18
2023-03-06T09:49:53.409Z,9.55
2023-03-06T09:53:07.200Z,11.13
2023-03-06T09:56:19.528Z,8.35
2023-03-06T09:59:29.199Z,10.52
2023-03-06T10:02:38.771Z,7.93
2023-03-06T10:05:47.250Z,5.85
2023-03-06T10:09:00.232Z,6.30
2023-03-06T10:12:08.277Z,6.87
2023-03-06T10:15:20.264Z,10.93
2023-03-06T10:18:31.090Z,7.38
2023-03-06T10:21:42.124Z,6.47
2023-03-06T10:24:56.192Z,9.05
2023-03-06T10:28:05.594Z,5.63
2023-03-06T10:31:15.194Z,5.28
2023-03-06T10:34:24.782Z,7.88
2023-03-06T10:37:32.315Z,5.45
2023-03-06T10:40:46.495Z,6.85
2023-03-06T10:44:06.883Z,5.95
2023-03-06T10:47:30.185Z,5.97
2023-03-06T10:53:50.874Z,5.38
2023-03-06T10:56:59.622Z,9.52
2023-03-06T11:00:06.436Z,8.70
2023-03-06T11:03:27.227Z,6.93
2023-03-06T11:06:43.713Z,6.03
2023-03-06T11:10:03.542Z,5.97
2023-03-06T11:13:26.381Z,11.15
2023-03-06T11:16:32.991Z,6.47
2023-03-06T11:19:40.675Z,4.47
2023-03-06T11:22:49.156Z,6.78
2023-03-06T11:25:58.434Z,5.18
2023-03-06T11:29:10.506Z,5.20
2023-03-06T11:32:18.719Z,5.85
2023-03-06T11:35:26.898Z,4.25
2023-03-06T11:38:38.767Z,3.45
2023-03-06T11:41:58.759Z,5.72
2023-03-06T11:45:13.731Z,5.18
2023-03-06T11:48:25.098Z,9.63
2023-03-06T11:51:33.840Z,5.17
2023-03-06T11:54:39.392Z,7.45
2023-03-06T11:57:49.231Z,5.18
2023-03-06T12:01:04.409Z,4.80
2023-03-06T12:04:33.943Z,5.65
2023-03-06T12:07:44.480Z,5.25
2023-03-06T12:14:37.196Z,4.00
2023-03-06T12:17:59.526Z,5.60
2023-03-06T12:21:07.796Z,4.57
2023-03-06T12:24:24.054Z,5.43
2023-03-06T12:27:34.266Z,5.80
2023-03-06T12:30:49.550Z,5.50
2023-03-06T12:34:05.113Z,4.35
2023-03-06T12:37:21.565Z,4.53
2023-03-06T12:40:29.939Z,5.63
2023-03-06T12:43:46.179Z,7.43
2023-03-06T12:46:53.929Z,3.78
2023-03-06T12:50:15.994Z,4.70
2023-03-06T12:53:31.687Z,5.78
2023-03-06T12:56:40.737Z,5.18
2023-03-06T12:59:48.260Z,4.05
2023-03-06T13:03:07.771Z,5.82
2023-03-06T13:06:50.225Z,4.18
2023-03-06T13:10:05.957Z,5.03
2023-03-06T13:13:26.054Z,3.97
2023-03-06T13:16:33.849Z,2.95
2023-03-06T13:19:41.902Z,4.95
2023-03-06T13:22:52.205Z,5.32
2023-03-06T13:26:00.451Z,2.60
2023-03-06T13:29:31.007Z,4.28
2023-03-06T13:32:39.489Z,4.03
2023-03-06T13:36:02.404Z,3.22
2023-03-06T13:39:14.333Z,5.47
2023-03-06T13:42:29.304Z,3.30
2023-03-06T13:45:37.900Z,5.13
2023-03-06T13:48:45.976Z,4.30
2023-03-06T13:52:07.572Z,4.40
2023-03-06T13:55:22.452Z,5.17
2023-03-06T13:58:35.607Z,3.63
2023-03-06T14:01:49.802Z,4.25
2023-03-06T14:05:09.424Z,4.53
2023-03-06T14:08:18.421Z,4.38
2023-03-06T14:11:36.259Z,5.20
2023-03-06T14:14:45.694Z,2.60
2023-03-06T14:17:56.296Z,4.18
2023-03-06T14:21:06.796Z,2.75
2023-03-06T14:24:17.749Z,4.97
2023-03-06T14:27:40.580Z,3.53
2023-03-06T14:30:52.131Z,4.57
2023-03-06T14:33:59.826Z,4.28
2023-03-06T14:37:08.105Z,5.03
2023-03-06T14:40:14.840Z,3.22
2023-03-06T14:43:28.791Z,6.72
2023-03-06T14:46:34.932Z,4.10
2023-03-06T14:49:49.234Z,4.63
2023-03-06T14:52:58.983Z,4.38
2023-03-06T14:56:07.321Z,6.30
2023-03-06T14:59:18.706Z,5.70
2023-03-06T15:02:26.266Z,5.82
2023-03-06T15:05:33.029Z,8.35
2023-03-06T15:08:46.612Z,8.50
2023-03-06T15:12:01.754Z,5.78
2023-03-06T15:15:29.514Z,7.38
2023-03-06T15:18:39.275Z,6.88
2023-03-06T15:21:50.008Z,7.00
2023-03-06T15:25:17.094Z,9.38
2023-03-06T15:28:37.450Z,7.60
2023-03-06T15:31:47.949Z,6.93
2023-03-06T15:35:09.598Z,5.53
2023-03-06T15:38:28.548Z,7.50
2023-03-06T15:41:37.210Z,7.93
2023-03-06T15:44:43.284Z,5.88
2023-03-06T15:47:55.434Z,5.50
2023-03-06T15:51:07.625Z,5.85
2023-03-06T15:54:15.130Z,5.80
2023-03-06T15:57:25.675Z,6.40
2023-03-06T16:00:41.561Z,6.95
2023-03-06T16:03:53.571Z,7.22
2023-03-06T16:06:59.445Z,6.47
2023-03-06T16:10:08.958Z,9.82
2023-03-06T16:13:16.050Z,8.55
2023-03-06T16:16:26.001Z,8.65
2023-03-06T16:19:38.057Z,9.85
2023-03-06T16:22:49.436Z,10.35
2023-03-06T16:25:56.142Z,8.20
2023-03-06T16:29:10.362Z,6.70
2023-03-06T16:32:17.238Z,7.65
2023-03-06T16:35:27.718Z,6.40
2023-03-06T16:38:35.381Z,8.57
2023-03-06T16:41:46.620Z,9.45
2023-03-06T16:44:52.193Z,14.63
2023-03-06T16:48:00.348Z,11.07
2023-03-06T16:51:11.017Z,8.60
2023-03-06T16:54:16.998Z,9.85
2023-03-06T16:57:23.753Z,11.02
2023-03-06T17:00:33.384Z,14.63
2023-03-06T17:03:42.089Z,13.68
2023-03-06T17:06:54.072Z,11.40
2023-03-06T17:10:03.964Z,10.30
2023-03-06T17:13:11.542Z,9.38
2023-03-06T17:16:25.053Z,9.32
2023-03-06T17:19:34.816Z,11.57
2023-03-06T17:22:43.662Z,8.35
2023-03-06T17:25:49.617Z,9.68
2023-03-06T17:28:57.884Z,13.77
2023-03-06T17:32:03.779Z,12.50
2023-03-06T17:35:11.195Z,15.40
2023-03-06T17:41:46.613Z,8.93
2023-03-06T17:44:53.643Z,11.75
2023-03-06T17:48:11.852Z,12.90
2023-03-06T17:51:30.634Z,11.77
2023-03-06T17:54:41.819Z,10.02
2023-03-06T17:57:49.983Z,11.50
2023-03-06T18:00:55.441Z,12.48
2023-03-06T18:04:04.017Z,11.02
2023-03-06T18:07:10.703Z,9.07
2023-03-06T18:10:20.606Z,9.43
2023-03-06T18:13:29.616Z,10.52
2023-03-06T18:16:39.984Z,11.77
2023-03-06T18:19:46.053Z,8.82
2023-03-06T18:22:52.758Z,9.93
2023-03-06T18:26:12.050Z,7.43
2023-03-06T18:29:17.804Z,8.18
2023-03-06T18:32:24.498Z,10.50
2023-03-06T18:35:34.588Z,9.90
2023-03-06T18:38:43.365Z,13.55
2023-03-06T18:41:57.047Z,9.80
2023-03-06T18:45:07.159Z,10.85
2023-03-06T18:48:15.540Z,11.35
2023-03-06T18:51:26.102Z,10.88
2023-03-06T18:54:35.644Z,16.15
2023-03-06T18:57:54.066Z,14.52
2023-03-06T19:01:02.981Z,12.38
2023-03-06T19:04:08.857Z,10.57
2023-03-06T19:07:17.813Z,10.43
2023-03-06T19:10:25.246Z,13.65
2023-03-06T19:13:36.352Z,11.63
2023-03-06T19:16:45.146Z,12.05
2023-03-06T19:19:52.381Z,9.52
2023-03-06T19:23:11.089Z,12.77
2023-03-06T19:26:18.850Z,12.65
2023-03-06T19:29:28.697Z,15.95
2023-03-06T19:35:47.015Z,10.98
2023-03-06T19:39:02.198Z,11.52
2023-03-06T19:42:12.880Z,9.38
2023-03-06T19:45:27.896Z,9.80
2023-03-06T19:48:39.809Z,10.75
2023-03-06T19:51:50.500Z,10.90
2023-03-06T19:54:58.193Z,11.70
2023-03-06T19:58:09.224Z,11.63
2023-03-06T20:01:22.032Z,12.40
2023-03-06T20:04:32.561Z,10.00
2023-03-06T20:07:41.860Z,12.40
2023-03-06T20:10:49.676Z,10.23
2023-03-06T20:13:55.280Z,12.35
2023-03-06T20:17:08.489Z,9.02
2023-03-06T20:20:19.666Z,8.68
2023-03-06T20:23:30.600Z,8.15
2023-03-06T20:26:38.685Z,12.65
2023-03-06T20:29:47.206Z,11.43
2023-03-06T20:32:57.540Z,7.65
2023-03-06T20:36:05.417Z,11.20
2023-03-06T20:39:12.772Z,9.20
2023-03-06T20:42:24.185Z,9.90
2023-03-06T20:45:31.219Z,9.65
2023-03-06T20:48:41.046Z,7.93
2023-03-06T20:52:07.482Z,11.35
2023-03-06T20:55:13.587Z,11.23
2023-03-06T20:58:19.262Z,8.70
2023-03-06T21:01:25.999Z,13.15
2023-03-06T21:04:41.113Z,10.70
2023-03-06T21:07:50.052Z,10.20
2023-03-06T21:10:55.696Z,10.68
2023-03-06T21:14:01.983Z,9.75
2023-03-06T21:17:08.595Z,10.82
2023-03-06T21:20:23.468Z,12.30
2023-03-06T21:23:32.756Z,8.85
2023-03-06T21:26:41.472Z,6.03
2023-03-06T21:29:48.663Z,12.75
2023-03-06T21:32:55.543Z,7.80
2023-03-06T21:36:05.831Z,12.13
2023-03-06T21:39:11.911Z,13.02
2023-03-06T21:42:20.465Z,8.55
2023-03-06T21:45:30.504Z,16.70
2023-03-06T21:48:38.563Z,12.65
2023-03-06T21:51:51.058Z,11.65
2023-03-06T21:54:59.254Z,18.67
2023-03-06T21:58:06.505Z,14.40
2023-03-06T22:01:13.185Z,13.23
2023-03-06T22:04:23.116Z,13.80
2023-03-06T22:07:40.805Z,13.52
2023-03-06T22:10:50.148Z,11.55
2023-03-06T22:13:58.683Z,13.15
2023-03-06T22:17:05.077Z,10.40
2023-03-06T22:20:16.115Z,16.55
2023-03-06T22:23:27.931Z,16.40
2023-03-06T22:26:34.737Z,8.88
2023-03-06T22:29:47.389Z,11.77
2023-03-06T22:32:52.988Z,13.23
2023-03-06T22:36:10.718Z,13.38
2023-03-06T22:39:22.974Z,13.18
2023-03-06T22:45:38.720Z,13.70
2023-03-06T22:48:49.361Z,16.00
2023-03-06T22:52:05.883Z,15.15
2023-03-06T22:55:19.643Z,13.52
2023-03-06T23:01:52.788Z,14.05
2023-03-06T23:04:58.330Z,11.80
2023-03-06T23:08:14.469Z,13.38
2023-03-06T23:11:29.921Z,13.25
2023-03-06T23:14:37.097Z,10.63
2023-03-06T23:17:48.225Z,12.80
2023-03-06T23:20:53.706Z,13.27
2023-03-06T23:23:59.227Z,16.48
2023-03-06T23:27:08.510Z,13.05
2023-03-06T23:30:17.069Z,13.30
2023-03-06T23:33:22.441Z,15.02
2023-03-06T23:36:31.767Z,15.63
2023-03-06T23:39:37.944Z,14.07
2023-03-06T23:42:46.509Z,17.25
2023-03-06T23:45:57.848Z,13.40
2023-03-06T23:49:04.767Z,9.30
2023-03-06T23:52:13.426Z,11.15
2023-03-06T23:55:20.216Z,11.77
2023-03-06T23:58:30.752Z,17.25
