createdAt,value
2018-07-03T00:01:18.251Z,58.10
2018-07-03T00:03:46.519Z,59.60
2018-07-03T00:06:14.827Z,60.40
2018-07-03T00:08:43.161Z,61.20
2018-07-03T00:11:11.480Z,60.50
2018-07-03T00:13:39.844Z,60.40
2018-07-03T00:16:08.241Z,60.20
2018-07-03T00:18:36.563Z,59.10
2018-07-03T00:21:04.920Z,58.70
2018-07-03T00:23:33.215Z,58.10
2018-07-03T00:26:01.795Z,58.20
2018-07-03T00:28:30.099Z,59.20
2018-07-03T00:30:58.700Z,60.50
2018-07-03T00:33:27.004Z,58.20
2018-07-03T00:35:55.372Z,57.00
2018-07-03T00:38:24.316Z,56.90
2018-07-03T00:40:52.639Z,56.30
2018-07-03T00:43:20.960Z,59.80
2018-07-03T00:45:49.276Z,60.30
2018-07-03T00:48:17.571Z,60.50
2018-07-03T00:50:45.907Z,61.70
2018-07-03T00:53:14.584Z,62.30
2018-07-03T00:55:42.908Z,61.80
2018-07-03T00:58:11.863Z,63.70
2018-07-03T01:00:40.896Z,63.60
2018-07-03T01:03:10.032Z,64.70
2018-07-03T01:05:38.322Z,63.90
2018-07-03T01:08:06.679Z,63.40
2018-07-03T01:10:34.989Z,64.10
2018-07-03T01:13:03.368Z,64.20
2018-07-03T01:15:31.660Z,64.40
2018-07-03T01:18:00.028Z,65.30
2018-07-03T01:20:28.412Z,65.20
2018-07-03T01:22:56.736Z,65.20
2018-07-03T01:25:25.020Z,64.40
2018-07-03T01:27:53.324Z,63.00
2018-07-03T01:30:21.614Z,63.50
2018-07-03T01:32:50.460Z,63.50
2018-07-03T01:35:18.796Z,64.00
2018-07-03T01:37:47.112Z,63.70
2018-07-03T01:40:15.437Z,64.00
2018-07-03T01:42:43.747Z,63.70
2018-07-03T01:45:12.077Z,63.50
2018-07-03T01:47:40.376Z,62.10
2018-07-03T01:50:08.677Z,61.50
2018-07-03T01:52:36.981Z,62.10
2018-07-03T01:55:07.256Z,61.50
2018-07-03T01:57:35.551Z,61.70
2018-07-03T02:00:04.704Z,62.10
2018-07-03T02:02:33.023Z,63.00
2018-07-03T02:05:01.693Z,63.60
2018-07-03T02:07:30.012Z,64.50
2018-07-03T02:09:58.311Z,66.00
2018-07-03T02:12:26.716Z,67.60
2018-07-03T02:14:55.040Z,68.00
2018-07-03T02:17:23.364Z,68.00
2018-07-03T02:19:51.679Z,67.70
2018-07-03T02:22:19.984Z,67.90
2018-07-03T02:24:48.288Z,66.90
2018-07-03T02:27:16.598Z,67.60
2018-07-03T02:29:44.899Z,67.70
2018-07-03T02:32:13.233Z,67.30
2018-07-03T02:34:41.556Z,66.90
2018-07-03T02:37:09.860Z,67.50
2018-07-03T02:39:38.148Z,67.40
2018-07-03T02:42:06.468Z,68.30
2018-07-03T02:44:34.764Z,68.40
2018-07-03T02:47:03.090Z,68.90
2018-07-03T02:49:31.781Z,70.00
2018-07-03T02:52:00.193Z,69.10
2018-07-03T02:54:28.507Z,68.70
2018-07-03T02:56:56.829Z,67.70
2018-07-03T02:59:25.131Z,68.00
2018-07-03T03:01:53.473Z,69.20
2018-07-03T03:04:22.403Z,69.60
2018-07-03T03:06:50.756Z,69.50
2018-07-03T03:09:19.072Z,68.90
2018-07-03T03:11:47.364Z,69.40
2018-07-03T03:14:15.672Z,69.30
2018-07-03T03:16:43.969Z,69.00
2018-07-03T03:19:12.310Z,68.50
2018-07-03T03:21:40.632Z,69.90
2018-07-03T03:24:08.935Z,71.00
2018-07-03T03:26:37.264Z,72.00
2018-07-03T03:29:05.663Z,71.20
2018-07-03T03:31:34.035Z,69.90
2018-07-03T03:34:02.362Z,69.80
2018-07-03T03:36:30.672Z,70.60
2018-07-03T03:38:59.028Z,70.70
2018-07-03T03:41:27.341Z,70.60
2018-07-03T03:43:55.645Z,69.80
2018-07-03T03:46:24.016Z,69.20
2018-07-03T03:48:52.408Z,69.10
2018-07-03T03:51:20.716Z,69.20
2018-07-03T03:53:49.056Z,69.00
2018-07-03T03:56:17.368Z,69.70
2018-07-03T03:58:45.667Z,70.10
2018-07-03T04:01:13.973Z,70.60
2018-07-03T04:03:42.369Z,70.10
2018-07-03T04:06:10.760Z,69.50
2018-07-03T04:08:39.091Z,69.30
2018-07-03T04:11:07.716Z,69.20
2018-07-03T04:13:36.024Z,69.60
2018-07-03T04:16:04.351Z,69.60
2018-07-03T04:18:33.673Z,70.00
2018-07-03T04:21:03.524Z,71.30
2018-07-03T04:23:32.204Z,71.30
2018-07-03T04:26:00.565Z,70.80
2018-07-03T04:28:29.016Z,70.70
2018-07-03T04:30:57.353Z,71.90
2018-07-03T04:33:25.668Z,72.00
2018-07-03T04:35:53.992Z,72.20
2018-07-03T04:38:22.288Z,72.00
2018-07-03T04:40:50.629Z,74.70
2018-07-03T04:43:19.192Z,76.10
2018-07-03T04:45:47.556Z,77.10
2018-07-03T04:48:15.939Z,77.60
2018-07-03T04:50:44.249Z,78.20
2018-07-03T04:53:12.568Z,76.80
2018-07-03T04:55:41.588Z,76.80
2018-07-03T04:58:09.887Z,77.40
2018-07-03T05:00:38.223Z,77.10
2018-07-03T05:03:07.540Z,75.60
2018-07-03T05:05:36.561Z,74.50
2018-07-03T05:08:04.923Z,78.80
2018-07-03T05:10:33.242Z,80.30
2018-07-03T05:13:01.544Z,81.10
2018-07-03T05:15:29.851Z,81.40
2018-07-03T05:17:58.156Z,82.10
2018-07-03T05:20:26.575Z,81.30
2018-07-03T05:22:55.463Z,81.10
2018-07-03T05:25:23.767Z,79.20
2018-07-03T05:27:52.089Z,77.10
2018-07-03T05:30:20.387Z,72.70
2018-07-03T05:32:48.691Z,76.00
2018-07-03T05:35:17.034Z,75.10
2018-07-03T05:37:45.348Z,73.60
2018-07-03T05:40:13.728Z,72.20
2018-07-03T05:42:42.040Z,72.70
2018-07-03T05:45:11.140Z,75.60
2018-07-03T05:47:39.500Z,75.80
2018-07-03T05:50:07.851Z,75.10
2018-07-03T05:52:36.201Z,73.60
2018-07-03T05:55:05.068Z,73.40
2018-07-03T05:57:33.440Z,73.80
2018-07-03T06:00:01.804Z,73.00
2018-07-03T06:02:30.192Z,72.00
2018-07-03T06:04:58.492Z,71.70
2018-07-03T06:07:27.268Z,70.80
2018-07-03T06:09:55.831Z,70.10
2018-07-03T06:12:25.952Z,71.20
2018-07-03T06:14:54.632Z,67.10
2018-07-03T06:17:23.093Z,66.00
2018-07-03T06:19:51.512Z,66.40
2018-07-03T06:22:19.879Z,65.10
2018-07-03T06:24:48.300Z,65.60
2018-07-03T06:27:16.608Z,65.70
2018-07-03T06:29:45.079Z,65.30
2018-07-03T06:32:13.388Z,64.80
2018-07-03T06:34:41.716Z,64.60
2018-07-03T06:37:11.404Z,63.60
2018-07-03T06:39:39.748Z,62.60
2018-07-03T06:42:08.268Z,61.80
2018-07-03T06:44:36.555Z,62.60
2018-07-03T06:47:04.915Z,61.70
2018-07-03T06:49:33.625Z,61.70
2018-07-03T06:52:01.977Z,61.20
2018-07-03T06:54:30.299Z,60.60
2018-07-03T06:56:58.656Z,61.00
2018-07-03T06:59:26.971Z,59.40
2018-07-03T07:01:55.268Z,60.70
2018-07-03T07:04:23.730Z,56.30
2018-07-03T07:06:52.052Z,53.50
2018-07-03T07:09:20.488Z,53.90
2018-07-03T07:11:48.720Z,51.50
2018-07-03T07:14:17.196Z,53.10
2018-07-03T07:16:45.529Z,53.10
2018-07-03T07:19:13.843Z,53.30
2018-07-03T07:21:42.144Z,49.70
2018-07-03T07:24:10.442Z,48.60
2018-07-03T07:26:38.764Z,48.80
2018-07-03T07:29:07.172Z,49.40
2018-07-03T07:31:35.477Z,51.10
2018-07-03T07:34:03.832Z,50.40
2018-07-03T07:36:32.181Z,48.60
2018-07-03T07:39:00.516Z,47.00
2018-07-03T07:41:28.852Z,46.40
2018-07-03T07:43:57.160Z,46.70
2018-07-03T07:48:53.853Z,48.10
2018-07-03T07:51:22.154Z,47.70
2018-07-03T07:53:50.468Z,43.50
2018-07-03T07:56:19.563Z,46.70
2018-07-03T07:58:47.844Z,47.50
2018-07-03T08:01:16.167Z,48.40
2018-07-03T08:03:44.620Z,45.60
2018-07-03T08:06:13.187Z,44.70
2018-07-03T08:08:41.499Z,44.00
2018-07-03T08:11:09.929Z,43.00
2018-07-03T08:13:38.328Z,45.70
2018-07-03T08:16:06.700Z,44.80
2018-07-03T08:18:35.018Z,43.60
2018-07-03T08:21:03.336Z,45.70
2018-07-03T08:23:31.720Z,45.10
2018-07-03T08:26:01.421Z,42.00
2018-07-03T08:28:29.832Z,41.90
2018-07-03T08:30:58.250Z,43.50
2018-07-03T08:33:26.558Z,40.40
2018-07-03T08:35:54.904Z,40.80
2018-07-03T08:38:23.860Z,41.10
2018-07-03T08:40:52.179Z,43.60
2018-07-03T08:43:20.492Z,40.80
2018-07-03T08:45:48.795Z,39.50
2018-07-03T08:48:17.103Z,42.10
2018-07-03T08:50:45.444Z,39.40
2018-07-03T08:53:13.824Z,42.20
2018-07-03T08:55:42.156Z,42.90
2018-07-03T08:58:12.578Z,40.70
2018-07-03T09:00:41.336Z,40.10
2018-07-03T09:03:09.680Z,40.50
2018-07-03T09:05:38.788Z,42.70
2018-07-03T09:08:07.123Z,40.60
2018-07-03T09:10:35.463Z,39.60
2018-07-03T09:13:03.816Z,42.00
2018-07-03T09:15:32.668Z,39.80
2018-07-03T09:18:01.044Z,38.60
2018-07-03T09:20:29.323Z,38.20
2018-07-03T09:22:57.655Z,37.00
2018-07-03T09:25:25.952Z,38.40
2018-07-03T09:27:54.307Z,39.70
2018-07-03T09:30:22.938Z,40.10
2018-07-03T09:32:51.248Z,39.50
2018-07-03T09:35:19.649Z,39.80
2018-07-03T09:37:47.956Z,38.20
2018-07-03T09:40:16.288Z,40.00
2018-07-03T09:42:45.359Z,39.70
2018-07-03T09:45:14.617Z,39.20
2018-07-03T09:47:43.555Z,39.70
2018-07-03T09:50:11.891Z,39.80
2018-07-03T09:52:41.022Z,37.10
2018-07-03T09:55:09.329Z,34.70
2018-07-03T09:57:37.624Z,35.70
2018-07-03T10:00:07.367Z,35.00
2018-07-03T10:02:35.660Z,32.50
2018-07-03T10:05:04.650Z,35.00
2018-07-03T10:07:32.983Z,30.90
2018-07-03T10:10:01.346Z,32.40
2018-07-03T10:12:30.657Z,35.50
2018-07-03T10:14:59.003Z,32.60
2018-07-03T10:17:27.312Z,35.00
2018-07-03T10:19:55.658Z,32.70
2018-07-03T10:22:23.948Z,30.30
2018-07-03T10:24:52.295Z,33.70
2018-07-03T10:27:20.620Z,32.70
2018-07-03T10:29:48.942Z,32.00
2018-07-03T10:32:17.256Z,31.70
2018-07-03T10:34:45.556Z,31.70
2018-07-03T10:37:13.976Z,31.60
2018-07-03T10:39:42.905Z,30.60
2018-07-03T10:42:11.207Z,31.20
2018-07-03T10:44:39.537Z,30.00
2018-07-03T10:47:07.904Z,32.60
2018-07-03T10:49:36.236Z,32.20
2018-07-03T10:52:04.564Z,32.10
2018-07-03T10:54:32.936Z,32.50
2018-07-03T10:57:01.258Z,28.80
2018-07-03T10:59:29.589Z,28.90
2018-07-03T11:01:57.931Z,29.60
2018-07-03T11:04:26.883Z,29.90
2018-07-03T11:06:55.455Z,28.40
2018-07-03T11:09:23.783Z,29.60
2018-07-03T11:11:52.078Z,28.30
2018-07-03T11:14:20.386Z,28.40
2018-07-03T11:16:48.728Z,28.40
2018-07-03T11:19:17.039Z,28.50
2018-07-03T11:21:45.346Z,30.80
2018-07-03T11:24:14.167Z,28.90
2018-07-03T11:26:42.500Z,28.80
2018-07-03T11:29:10.816Z,28.00
2018-07-03T11:31:39.152Z,28.70
2018-07-03T11:34:07.469Z,28.40
2018-07-03T11:36:35.791Z,31.70
2018-07-03T11:39:05.908Z,30.40
2018-07-03T11:41:34.242Z,27.60
2018-07-03T11:44:02.561Z,27.30
2018-07-03T11:46:30.959Z,27.60
2018-07-03T11:48:59.225Z,27.70
2018-07-03T11:51:27.555Z,27.50
2018-07-03T11:53:55.856Z,26.80
2018-07-03T11:56:24.316Z,27.10
2018-07-03T11:58:52.863Z,28.20
2018-07-03T12:01:21.207Z,26.80
2018-07-03T12:03:49.592Z,27.60
2018-07-03T12:06:17.936Z,27.00
2018-07-03T12:08:46.284Z,26.70
2018-07-03T12:11:14.636Z,27.40
2018-07-03T12:13:42.932Z,26.80
2018-07-03T12:16:11.241Z,26.80
2018-07-03T12:18:44.820Z,25.20
2018-07-03T12:21:13.128Z,25.80
2018-07-03T12:23:41.473Z,26.40
2018-07-03T12:26:09.881Z,25.50
2018-07-03T12:28:38.216Z,26.00
2018-07-03T12:31:06.922Z,25.20
2018-07-03T12:33:35.224Z,25.00
2018-07-03T12:36:03.668Z,27.30
2018-07-03T12:38:32.549Z,25.60
2018-07-03T12:41:00.863Z,25.20
2018-07-03T12:43:29.193Z,25.30
2018-07-03T12:45:57.505Z,24.80
2018-07-03T12:48:25.860Z,25.80
2018-07-03T12:50:54.797Z,25.60
2018-07-03T12:53:23.133Z,24.00
2018-07-03T12:55:51.516Z,24.40
2018-07-03T12:58:19.872Z,23.20
2018-07-03T13:00:48.911Z,24.60
2018-07-03T13:03:17.223Z,22.60
2018-07-03T13:05:45.564Z,24.10
2018-07-03T13:08:13.924Z,23.00
2018-07-03T13:10:42.184Z,21.70
2018-07-03T13:13:10.656Z,21.30
2018-07-03T13:15:39.048Z,21.50
2018-07-03T13:18:12.498Z,23.60
2018-07-03T13:20:41.024Z,23.60
2018-07-03T13:23:09.381Z,23.70
2018-07-03T13:25:37.872Z,22.70
2018-07-03T13:28:06.227Z,22.60
2018-07-03T13:30:34.556Z,22.10
2018-07-03T13:33:02.860Z,23.10
2018-07-03T13:35:31.174Z,26.10
2018-07-03T13:37:59.561Z,24.00
2018-07-03T13:40:27.889Z,26.70
2018-07-03T13:42:56.696Z,22.20
2018-07-03T13:45:25.054Z,20.80
2018-07-03T13:47:53.395Z,22.00
2018-07-03T13:50:21.704Z,22.30
2018-07-03T13:52:50.006Z,21.10
2018-07-03T13:55:18.328Z,22.20
2018-07-03T13:57:46.627Z,21.80
2018-07-03T14:00:14.956Z,22.10
2018-07-03T14:02:43.284Z,22.20
2018-07-03T14:05:11.631Z,21.70
2018-07-03T14:07:40.536Z,22.80
2018-07-03T14:10:08.852Z,25.80
2018-07-03T14:12:37.204Z,24.50
2018-07-03T14:15:06.201Z,25.10
2018-07-03T14:17:34.535Z,24.60
2018-07-03T14:20:02.860Z,24.20
2018-07-03T14:22:31.172Z,21.30
2018-07-03T14:24:59.483Z,23.00
2018-07-03T14:27:27.807Z,21.70
2018-07-03T14:29:56.195Z,24.70
2018-07-03T14:32:24.540Z,22.00
2018-07-03T14:34:52.876Z,23.70
2018-07-03T14:37:21.197Z,23.40
2018-07-03T14:39:49.528Z,23.50
2018-07-03T14:42:17.834Z,24.20
2018-07-03T14:44:46.227Z,23.50
2018-07-03T14:47:14.559Z,21.40
2018-07-03T14:49:42.880Z,21.60
2018-07-03T14:52:12.412Z,20.80
2018-07-03T14:54:40.820Z,22.40
2018-07-03T14:57:09.196Z,20.60
2018-07-03T14:59:37.528Z,20.10
2018-07-03T15:02:06.068Z,20.60
2018-07-03T15:04:34.531Z,20.30
2018-07-03T15:07:02.838Z,19.80
2018-07-03T15:09:31.159Z,18.80
2018-07-03T15:11:59.495Z,19.80
2018-07-03T15:14:27.800Z,20.90
2018-07-03T15:16:56.160Z,21.30
2018-07-03T15:19:29.808Z,20.30
2018-07-03T15:21:58.128Z,21.40
2018-07-03T15:24:26.420Z,22.80
2018-07-03T15:26:55.260Z,20.10
2018-07-03T15:29:23.589Z,21.50
2018-07-03T15:31:52.042Z,21.20
2018-07-03T15:34:20.241Z,19.90
2018-07-03T15:36:48.567Z,20.20
2018-07-03T15:39:16.888Z,20.50
2018-07-03T15:41:45.200Z,20.40
2018-07-03T15:44:24.764Z,22.20
2018-07-03T15:46:53.057Z,21.40
2018-07-03T15:49:21.398Z,21.30
2018-07-03T15:51:49.697Z,20.10
2018-07-03T15:54:18.067Z,20.80
2018-07-03T15:56:46.411Z,21.20
2018-07-03T15:59:14.768Z,23.60
2018-07-03T16:01:44.084Z,21.90
2018-07-03T16:05:26.452Z,20.80
2018-07-03T16:09:01.311Z,21.60
2018-07-03T16:11:29.620Z,22.40
2018-07-03T16:13:57.964Z,21.30
2018-07-03T16:16:26.872Z,20.30
2018-07-03T16:18:59.460Z,19.90
2018-07-03T16:21:27.780Z,20.40
2018-07-03T16:23:56.788Z,20.10
2018-07-03T16:26:25.135Z,19.20
2018-07-03T16:28:53.501Z,19.70
2018-07-03T16:31:22.020Z,21.00
2018-07-03T16:33:50.340Z,20.10
2018-07-03T16:36:18.736Z,20.60
2018-07-03T16:38:47.151Z,21.40
2018-07-03T16:41:16.295Z,21.40
2018-07-03T16:43:44.656Z,20.70
2018-07-03T16:46:12.956Z,22.30
2018-07-03T16:48:41.296Z,21.20
2018-07-03T16:51:10.644Z,22.20
2018-07-03T16:53:39.184Z,21.70
2018-07-03T16:56:07.859Z,24.10
2018-07-03T16:58:36.233Z,22.70
2018-07-03T17:01:04.648Z,23.60
2018-07-03T17:03:32.980Z,22.50
2018-07-03T17:06:01.316Z,22.80
2018-07-03T17:08:29.640Z,24.60
2018-07-03T17:10:58.152Z,24.40
2018-07-03T17:13:26.483Z,25.30
2018-07-03T17:15:54.831Z,24.40
2018-07-03T17:18:23.135Z,23.60
2018-07-03T17:20:51.489Z,24.30
2018-07-03T17:23:19.807Z,26.30
2018-07-03T17:25:48.160Z,26.20
2018-07-03T17:28:16.487Z,27.30
2018-07-03T17:30:44.800Z,27.50
2018-07-03T17:33:13.123Z,26.70
2018-07-03T17:35:41.419Z,26.90
2018-07-03T17:38:09.768Z,27.40
2018-07-03T17:40:49.243Z,27.90
2018-07-03T17:43:29.736Z,24.60
2018-07-03T17:46:05.097Z,27.30
2018-07-03T17:48:33.480Z,29.10
2018-07-03T17:51:01.853Z,27.50
2018-07-03T17:53:30.256Z,27.80
2018-07-03T17:55:58.972Z,26.20
2018-07-03T17:58:27.287Z,27.40
2018-07-03T18:00:55.703Z,27.90
2018-07-03T18:03:23.998Z,31.20
2018-07-03T18:08:44.566Z,29.10
2018-07-03T18:11:12.915Z,31.10
2018-07-03T18:13:41.240Z,32.80
2018-07-03T18:16:09.610Z,33.80
2018-07-03T18:18:37.937Z,34.50
2018-07-03T18:21:06.340Z,34.20
2018-07-03T18:23:34.671Z,33.40
2018-07-03T18:26:03.030Z,32.30
2018-07-03T18:28:31.336Z,32.00
2018-07-03T18:30:59.653Z,32.90
2018-07-03T18:33:27.964Z,33.80
2018-07-03T18:35:56.265Z,33.80
2018-07-03T18:38:24.595Z,33.20
2018-07-03T18:40:52.932Z,35.10
2018-07-03T18:43:21.303Z,36.70
2018-07-03T18:45:49.709Z,37.30
2018-07-03T18:48:18.032Z,35.90
2018-07-03T18:50:46.449Z,39.00
2018-07-03T18:53:14.756Z,37.10
2018-07-03T18:55:47.126Z,36.90
2018-07-03T18:58:22.970Z,36.40
2018-07-03T19:00:54.289Z,39.30
2018-07-03T19:03:25.073Z,36.70
2018-07-03T19:06:02.889Z,36.30
2018-07-03T19:08:38.056Z,37.80
2018-07-03T19:11:11.772Z,38.20
2018-07-03T19:16:15.783Z,40.90
2018-07-03T19:18:50.686Z,41.60
2018-07-03T19:21:29.481Z,39.40
2018-07-03T19:24:02.126Z,41.20
2018-07-03T19:26:38.790Z,43.60
2018-07-03T19:29:13.981Z,45.20
2018-07-03T19:31:48.998Z,46.90
2018-07-03T19:34:19.653Z,46.90
2018-07-03T19:36:53.422Z,49.20
2018-07-03T19:39:28.287Z,51.40
2018-07-03T19:42:02.078Z,54.00
2018-07-03T19:44:34.270Z,50.20
2018-07-03T19:47:19.734Z,49.60
2018-07-03T19:49:52.802Z,48.20
2018-07-03T19:52:28.288Z,48.10
2018-07-03T19:55:02.068Z,47.20
2018-07-03T20:00:18.416Z,47.60
2018-07-03T20:02:58.841Z,48.80
2018-07-03T20:05:33.717Z,48.90
2018-07-03T20:08:05.630Z,47.50
2018-07-03T20:10:40.227Z,47.60
2018-07-03T20:13:13.931Z,48.40
2018-07-03T20:15:49.858Z,51.00
2018-07-03T20:18:25.101Z,52.60
2018-07-03T20:20:55.093Z,55.00
2018-07-03T20:23:33.837Z,56.00
2018-07-03T20:26:07.119Z,54.80
2018-07-03T20:28:42.653Z,54.20
2018-07-03T20:31:14.821Z,53.80
2018-07-03T20:33:52.834Z,55.60
2018-07-03T20:36:24.865Z,55.10
2018-07-03T20:38:55.957Z,56.20
2018-07-03T20:41:36.974Z,54.80
2018-07-03T20:44:05.727Z,58.70
2018-07-03T20:46:34.244Z,57.90
2018-07-03T20:49:02.746Z,57.80
2018-07-03T20:51:30.984Z,55.70
2018-07-03T20:54:00.318Z,55.00
2018-07-03T20:56:28.619Z,53.90
2018-07-03T20:58:57.677Z,54.70
2018-07-03T21:01:25.981Z,54.40
2018-07-03T21:03:54.369Z,54.70
2018-07-03T21:06:22.840Z,57.70
2018-07-03T21:08:51.120Z,59.10
2018-07-03T21:11:19.493Z,58.60
2018-07-03T21:13:47.815Z,58.90
2018-07-03T21:16:16.274Z,59.60
2018-07-03T21:18:44.571Z,55.50
2018-07-03T21:21:12.896Z,56.00
2018-07-03T21:23:41.684Z,57.10
2018-07-03T21:26:10.256Z,61.60
2018-07-03T21:28:38.564Z,62.80
2018-07-03T21:31:06.880Z,63.00
2018-07-03T21:33:35.185Z,63.40
2018-07-03T21:36:03.880Z,64.80
2018-07-03T21:38:32.250Z,63.10
2018-07-03T21:41:00.508Z,64.40
2018-07-03T21:43:28.832Z,65.40
2018-07-03T21:45:57.157Z,65.40
2018-07-03T21:48:26.421Z,63.60
2018-07-03T21:50:54.733Z,59.70
2018-07-03T21:53:23.072Z,58.40
2018-07-03T21:55:51.432Z,56.20
2018-07-03T21:58:33.086Z,58.00
2018-07-03T22:01:01.411Z,56.90
2018-07-03T22:03:29.784Z,56.70
2018-07-03T22:05:58.125Z,58.20
2018-07-03T22:08:26.444Z,57.40
2018-07-03T22:10:54.736Z,57.30
2018-07-03T22:13:23.093Z,57.80
2018-07-03T22:15:51.397Z,61.50
2018-07-03T22:18:19.716Z,66.50
2018-07-03T22:20:48.029Z,61.90
2018-07-03T22:23:16.320Z,62.70
2018-07-03T22:25:44.668Z,67.40
2018-07-03T22:28:12.979Z,69.70
2018-07-03T22:30:41.308Z,65.50
2018-07-03T22:33:09.607Z,63.90
2018-07-03T22:35:37.922Z,62.30
2018-07-03T22:38:06.236Z,61.90
2018-07-03T22:40:34.568Z,63.10
2018-07-03T22:43:02.936Z,60.70
2018-07-03T22:45:31.364Z,59.20
2018-07-03T22:47:59.784Z,60.80
2018-07-03T22:50:28.104Z,60.60
2018-07-03T22:52:56.483Z,60.70
2018-07-03T22:55:24.729Z,60.10
2018-07-03T22:57:53.034Z,61.10
2018-07-03T23:00:21.344Z,59.80
2018-07-03T23:02:49.668Z,59.30
2018-07-03T23:05:17.973Z,60.90
2018-07-03T23:07:46.291Z,62.70
2018-07-03T23:10:14.601Z,58.20
2018-07-03T23:12:43.524Z,56.60
2018-07-03T23:15:11.835Z,61.50
2018-07-03T23:17:40.164Z,65.80
2018-07-03T23:20:08.512Z,67.80
2018-07-03T23:22:36.827Z,67.50
2018-07-03T23:25:05.612Z,65.40
2018-07-03T23:27:33.987Z,64.60
2018-07-03T23:30:02.318Z,62.90
2018-07-03T23:32:30.645Z,61.90
2018-07-03T23:34:59.542Z,61.30
2018-07-03T23:37:28.509Z,59.50
2018-07-03T23:39:56.811Z,58.90
2018-07-03T23:42:25.117Z,60.90
2018-07-03T23:44:53.432Z,62.90
2018-07-03T23:47:33.048Z,62.50
2018-07-03T23:50:12.960Z,63.20
2018-07-03T23:52:52.389Z,64.50
2018-07-03T23:55:32.619Z,68.70
2018-07-03T23:58:12.190Z,64.10
