createdAt,value
2022-09-25T00:01:19.431Z,12.90
2022-09-25T00:03:47.418Z,12.80
2022-09-25T00:06:17.478Z,12.80
2022-09-25T00:09:14.663Z,12.80
2022-09-25T00:11:43.670Z,12.80
2022-09-25T00:14:11.597Z,12.80
2022-09-25T00:16:39.756Z,12.80
2022-09-25T00:19:25.234Z,12.80
2022-09-25T00:21:53.630Z,12.80
2022-09-25T00:24:23.461Z,12.80
2022-09-25T00:26:51.386Z,12.80
2022-09-25T00:29:21.404Z,12.80
2022-09-25T00:31:49.373Z,12.80
2022-09-25T00:34:17.257Z,12.80
2022-09-25T00:36:45.208Z,12.80
2022-09-25T00:39:13.080Z,12.80
2022-09-25T00:41:43.023Z,12.80
2022-09-25T00:44:44.530Z,12.80
2022-09-25T00:47:14.230Z,12.80
2022-09-25T00:49:42.680Z,12.70
2022-09-25T00:52:13.163Z,12.70
2022-09-25T00:54:45.164Z,12.70
2022-09-25T00:57:19.368Z,12.70
2022-09-25T00:59:50.670Z,12.70
2022-09-25T01:02:25.045Z,12.70
2022-09-25T01:04:53.386Z,12.60
2022-09-25T01:07:21.482Z,12.60
2022-09-25T01:09:49.940Z,12.60
2022-09-25T01:12:19.261Z,12.60
2022-09-25T01:14:47.225Z,12.60
2022-09-25T01:17:22.584Z,12.60
2022-09-25T01:20:15.682Z,12.60
2022-09-25T01:22:53.991Z,12.60
2022-09-25T01:25:35.439Z,12.60
2022-09-25T01:28:21.327Z,12.60
2022-09-25T01:30:56.468Z,12.60
2022-09-25T01:33:29.244Z,12.60
2022-09-25T01:36:02.857Z,12.60
2022-09-25T01:38:36.678Z,12.60
2022-09-25T01:41:12.684Z,12.50
2022-09-25T01:43:45.185Z,12.50
2022-09-25T01:46:18.221Z,12.50
2022-09-25T01:48:49.646Z,12.50
2022-09-25T01:51:20.800Z,12.50
2022-09-25T01:53:53.231Z,12.40
2022-09-25T01:56:26.326Z,12.40
2022-09-25T01:58:58.268Z,12.40
2022-09-25T02:01:32.309Z,12.40
2022-09-25T02:04:03.760Z,12.40
2022-09-25T02:06:34.758Z,12.40
2022-09-25T02:09:07.419Z,12.40
2022-09-25T02:11:41.027Z,12.40
2022-09-25T02:14:15.401Z,12.40
2022-09-25T02:16:44.927Z,12.40
2022-09-25T02:19:31.536Z,12.40
2022-09-25T02:22:04.511Z,12.40
2022-09-25T02:24:41.274Z,12.40
2022-09-25T02:27:09.318Z,12.40
2022-09-25T02:29:37.302Z,12.40
2022-09-25T02:32:09.521Z,12.40
2022-09-25T02:34:38.054Z,12.50
2022-09-25T02:37:13.001Z,12.40
2022-09-25T02:39:42.190Z,12.40
2022-09-25T02:42:20.278Z,12.50
2022-09-25T02:45:11.375Z,12.40
2022-09-25T02:47:51.222Z,12.40
2022-09-25T02:50:26.187Z,12.50
2022-09-25T02:53:03.418Z,12.50
2022-09-25T02:55:40.162Z,12.50
2022-09-25T02:58:15.127Z,12.50
2022-09-25T03:00:46.111Z,12.50
2022-09-25T03:03:18.781Z,12.50
2022-09-25T03:05:48.545Z,12.50
2022-09-25T03:08:34.917Z,12.50
2022-09-25T03:11:04.282Z,12.50
2022-09-25T03:13:33.172Z,12.50
2022-09-25T03:16:04.269Z,12.50
2022-09-25T03:18:34.430Z,12.50
2022-09-25T03:21:04.265Z,12.50
2022-09-25T03:23:32.669Z,12.50
2022-09-25T03:26:00.897Z,12.50
2022-09-25T03:28:29.074Z,12.50
2022-09-25T03:30:59.075Z,12.60
2022-09-25T03:33:28.210Z,12.60
2022-09-25T03:36:06.921Z,12.60
2022-09-25T03:38:35.256Z,12.60
2022-09-25T03:41:03.894Z,12.60
2022-09-25T03:43:32.685Z,12.60
2022-09-25T03:46:00.742Z,12.60
2022-09-25T03:48:28.696Z,12.60
2022-09-25T03:50:56.649Z,12.60
2022-09-25T03:53:26.271Z,12.60
2022-09-25T03:55:54.325Z,12.60
2022-09-25T03:58:22.199Z,12.60
2022-09-25T04:00:50.105Z,12.60
2022-09-25T04:03:18.252Z,12.60
2022-09-25T04:05:46.151Z,12.60
2022-09-25T04:08:14.154Z,12.60
2022-09-25T04:10:43.485Z,12.60
2022-09-25T04:13:12.753Z,12.60
2022-09-25T04:15:41.139Z,12.50
2022-09-25T04:18:09.690Z,12.60
2022-09-25T04:20:38.406Z,12.50
2022-09-25T04:23:06.392Z,12.50
2022-09-25T04:25:34.372Z,12.50
2022-09-25T04:28:04.505Z,12.50
2022-09-25T04:30:32.420Z,12.40
2022-09-25T04:33:18.231Z,12.40
2022-09-25T04:35:46.204Z,12.30
2022-09-25T04:38:14.109Z,12.30
2022-09-25T04:40:42.235Z,12.30
2022-09-25T04:43:11.545Z,12.40
2022-09-25T04:45:39.887Z,12.40
2022-09-25T04:48:07.932Z,12.40
2022-09-25T04:50:36.191Z,12.40
2022-09-25T04:53:30.866Z,12.40
2022-09-25T04:56:02.346Z,12.40
2022-09-25T04:58:31.634Z,12.40
2022-09-25T05:01:03.895Z,12.40
2022-09-25T05:03:31.922Z,12.40
2022-09-25T05:05:59.970Z,12.40
2022-09-25T05:08:28.161Z,12.40
2022-09-25T05:10:56.059Z,12.40
2022-09-25T05:13:24.094Z,12.40
2022-09-25T05:15:53.399Z,12.40
2022-09-25T05:18:23.491Z,12.40
2022-09-25T05:20:53.447Z,12.40
2022-09-25T05:23:21.895Z,12.40
2022-09-25T05:25:53.019Z,12.40
2022-09-25T05:28:20.941Z,12.50
2022-09-25T05:30:48.868Z,12.50
2022-09-25T05:33:18.984Z,12.50
2022-09-25T05:35:48.437Z,12.50
2022-09-25T05:38:16.432Z,12.60
2022-09-25T05:40:44.547Z,12.60
2022-09-25T05:43:13.162Z,12.60
2022-09-25T05:45:41.549Z,12.60
2022-09-25T05:48:10.148Z,12.70
2022-09-25T05:50:39.605Z,12.70
2022-09-25T05:53:07.471Z,12.70
2022-09-25T05:55:35.470Z,12.70
2022-09-25T05:58:04.662Z,12.80
2022-09-25T06:00:33.724Z,12.80
2022-09-25T06:03:01.963Z,12.80
2022-09-25T06:05:30.173Z,12.90
2022-09-25T06:07:59.511Z,12.90
2022-09-25T06:10:27.951Z,12.90
2022-09-25T06:12:58.858Z,12.90
2022-09-25T06:15:27.955Z,12.90
2022-09-25T06:18:21.246Z,12.90
2022-09-25T06:20:49.946Z,12.90
2022-09-25T06:23:19.918Z,12.90
2022-09-25T06:25:47.811Z,12.90
2022-09-25T06:28:15.780Z,12.90
2022-09-25T06:30:43.680Z,12.90
2022-09-25T06:33:13.114Z,12.90
2022-09-25T06:35:42.861Z,13.00
2022-09-25T06:38:11.351Z,13.00
2022-09-25T06:40:41.937Z,13.00
2022-09-25T06:43:12.860Z,13.20
2022-09-25T06:45:41.328Z,13.20
2022-09-25T06:48:12.736Z,13.30
2022-09-25T06:50:43.762Z,13.40
2022-09-25T06:53:12.896Z,13.50
2022-09-25T06:55:45.113Z,13.70
2022-09-25T06:58:15.010Z,13.80
2022-09-25T07:00:46.567Z,13.90
2022-09-25T07:03:32.393Z,14.00
2022-09-25T07:06:01.178Z,14.10
2022-09-25T07:08:29.602Z,14.20
2022-09-25T07:11:00.178Z,14.20
2022-09-25T07:13:30.147Z,14.30
2022-09-25T07:15:59.542Z,14.30
2022-09-25T07:18:28.758Z,14.30
2022-09-25T07:21:01.246Z,14.30
2022-09-25T07:23:31.149Z,14.40
2022-09-25T07:26:05.886Z,14.50
2022-09-25T07:28:33.964Z,14.50
2022-09-25T07:31:12.490Z,14.50
2022-09-25T07:33:40.598Z,14.60
2022-09-25T07:36:09.123Z,14.50
2022-09-25T07:38:37.393Z,14.60
2022-09-25T07:41:07.944Z,14.70
2022-09-25T07:43:38.539Z,14.70
2022-09-25T07:46:07.429Z,14.80
2022-09-25T07:48:35.569Z,14.90
2022-09-25T07:51:31.053Z,14.90
2022-09-25T07:53:59.471Z,15.00
2022-09-25T07:56:28.764Z,15.00
2022-09-25T07:58:56.658Z,15.00
2022-09-25T08:01:24.628Z,15.10
2022-09-25T08:03:52.554Z,15.10
2022-09-25T08:06:20.492Z,15.20
2022-09-25T08:08:48.356Z,15.20
2022-09-25T08:11:18.240Z,15.30
2022-09-25T08:13:48.081Z,15.30
2022-09-25T08:16:17.704Z,15.40
2022-09-25T08:18:47.813Z,15.50
2022-09-25T08:21:17.453Z,15.50
2022-09-25T08:23:51.039Z,15.60
2022-09-25T08:26:20.848Z,15.70
2022-09-25T08:28:50.635Z,15.70
2022-09-25T08:31:18.858Z,15.90
2022-09-25T08:33:47.733Z,16.10
2022-09-25T08:36:16.080Z,16.30
2022-09-25T08:38:44.353Z,16.40
2022-09-25T08:41:18.813Z,16.60
2022-09-25T08:44:01.476Z,16.80
2022-09-25T08:47:05.604Z,17.10
2022-09-25T08:49:38.684Z,17.20
2022-09-25T08:52:09.580Z,17.30
2022-09-25T08:54:39.978Z,17.40
2022-09-25T08:57:17.400Z,17.40
2022-09-25T08:59:51.445Z,17.30
2022-09-25T09:02:22.007Z,17.20
2022-09-25T09:04:53.258Z,17.20
2022-09-25T09:07:27.238Z,17.20
2022-09-25T09:10:01.625Z,17.20
2022-09-25T09:12:36.722Z,17.30
2022-09-25T09:15:31.495Z,17.30
2022-09-25T09:18:02.034Z,17.40
2022-09-25T09:20:38.065Z,17.40
2022-09-25T09:23:07.908Z,17.50
2022-09-25T09:25:46.134Z,17.50
2022-09-25T09:28:40.067Z,17.60
2022-09-25T09:31:19.004Z,17.50
2022-09-25T09:33:55.761Z,17.40
2022-09-25T09:36:31.107Z,17.40
2022-09-25T09:39:07.289Z,17.30
2022-09-25T09:41:46.097Z,17.30
2022-09-25T09:44:32.923Z,17.30
2022-09-25T09:47:17.358Z,17.30
2022-09-25T09:49:51.112Z,17.30
2022-09-25T09:52:23.262Z,17.20
2022-09-25T09:54:54.615Z,17.10
2022-09-25T09:57:25.897Z,16.90
2022-09-25T10:00:03.711Z,16.70
2022-09-25T10:02:42.658Z,16.60
2022-09-25T10:05:19.087Z,16.50
2022-09-25T10:07:49.106Z,16.60
2022-09-25T10:10:18.964Z,16.60
2022-09-25T10:12:51.911Z,16.60
2022-09-25T10:15:29.074Z,16.60
2022-09-25T10:18:01.547Z,16.80
2022-09-25T10:20:36.836Z,17.00
2022-09-25T10:23:09.855Z,17.10
2022-09-25T10:25:41.386Z,17.20
2022-09-25T10:28:31.675Z,17.20
2022-09-25T10:31:01.497Z,17.20
2022-09-25T10:33:32.731Z,17.30
2022-09-25T10:36:01.050Z,17.40
2022-09-25T10:38:53.408Z,17.50
2022-09-25T10:41:26.946Z,17.60
2022-09-25T10:43:59.991Z,17.60
2022-09-25T10:46:53.985Z,17.70
2022-09-25T10:49:42.940Z,17.70
2022-09-25T10:52:12.688Z,17.80
2022-09-25T10:54:45.218Z,17.80
2022-09-25T10:57:26.882Z,17.60
2022-09-25T10:59:54.886Z,17.60
2022-09-25T11:02:33.536Z,17.60
2022-09-25T11:05:03.941Z,17.50
2022-09-25T11:07:33.394Z,17.60
2022-09-25T11:10:01.409Z,17.70
2022-09-25T11:12:30.406Z,17.90
2022-09-25T11:15:02.361Z,18.10
2022-09-25T11:17:34.137Z,18.30
2022-09-25T11:20:22.620Z,18.30
2022-09-25T11:22:56.648Z,18.30
2022-09-25T11:25:30.430Z,18.10
2022-09-25T11:28:06.801Z,17.90
2022-09-25T11:30:44.306Z,17.80
2022-09-25T11:33:23.169Z,17.60
2022-09-25T11:35:57.673Z,17.60
2022-09-25T11:38:52.451Z,17.50
2022-09-25T11:41:29.494Z,17.60
2022-09-25T11:44:11.723Z,17.60
2022-09-25T11:46:50.231Z,17.60
2022-09-25T11:49:24.618Z,17.80
2022-09-25T11:52:18.468Z,18.00
2022-09-25T11:55:08.002Z,18.00
2022-09-25T11:57:48.396Z,18.00
2022-09-25T12:00:21.143Z,18.20
2022-09-25T12:03:03.323Z,18.30
2022-09-25T12:05:50.994Z,18.40
2022-09-25T12:08:33.694Z,18.60
2022-09-25T12:11:13.592Z,18.70
2022-09-25T12:13:49.531Z,18.80
2022-09-25T12:16:19.655Z,18.80
2022-09-25T12:19:02.306Z,19.00
2022-09-25T12:21:38.861Z,19.10
2022-09-25T12:24:16.741Z,19.00
2022-09-25T12:26:57.046Z,18.90
2022-09-25T12:29:50.626Z,18.70
2022-09-25T12:32:29.548Z,18.70
2022-09-25T12:35:13.071Z,18.70
2022-09-25T12:37:45.132Z,18.90
2022-09-25T12:40:21.408Z,19.00
2022-09-25T12:42:57.735Z,19.20
2022-09-25T12:45:32.392Z,19.30
2022-09-25T12:48:09.809Z,19.40
2022-09-25T12:50:44.137Z,19.50
2022-09-25T12:53:30.963Z,19.40
2022-09-25T12:56:10.636Z,19.20
2022-09-25T12:58:50.581Z,19.00
2022-09-25T13:01:25.187Z,19.00
2022-09-25T13:04:04.912Z,19.10
2022-09-25T13:06:44.378Z,19.00
2022-09-25T13:09:20.030Z,19.00
2022-09-25T13:11:55.823Z,18.90
2022-09-25T13:14:33.016Z,18.70
2022-09-25T13:17:01.217Z,18.70
2022-09-25T13:19:34.186Z,18.90
2022-09-25T13:22:04.990Z,19.00
2022-09-25T13:24:44.985Z,19.20
2022-09-25T13:27:19.735Z,19.10
2022-09-25T13:29:55.245Z,19.30
2022-09-25T13:32:25.452Z,19.70
2022-09-25T13:34:57.050Z,20.30
2022-09-25T13:37:31.928Z,20.70
2022-09-25T13:40:20.027Z,20.80
2022-09-25T13:42:49.605Z,20.40
2022-09-25T13:45:35.010Z,20.40
2022-09-25T13:48:09.581Z,20.50
2022-09-25T13:50:45.209Z,20.80
2022-09-25T13:53:27.019Z,20.60
2022-09-25T13:56:46.827Z,20.30
2022-09-25T13:59:38.060Z,20.40
2022-09-25T14:02:38.363Z,20.60
2022-09-25T14:05:07.149Z,20.80
2022-09-25T14:07:35.645Z,21.00
2022-09-25T14:10:04.941Z,21.30
2022-09-25T14:12:44.162Z,20.80
2022-09-25T14:15:36.031Z,20.40
2022-09-25T14:18:08.905Z,20.20
2022-09-25T14:20:40.173Z,20.50
2022-09-25T14:23:14.953Z,20.60
2022-09-25T14:25:44.861Z,20.60
2022-09-25T14:28:21.386Z,20.90
2022-09-25T14:30:54.745Z,21.20
2022-09-25T14:33:39.078Z,21.10
2022-09-25T14:36:22.350Z,21.30
2022-09-25T14:39:36.363Z,21.30
2022-09-25T14:42:27.113Z,21.10
2022-09-25T14:45:25.293Z,21.20
2022-09-25T14:48:00.513Z,21.40
2022-09-25T14:50:31.619Z,21.20
2022-09-25T14:53:03.565Z,21.10
2022-09-25T14:55:36.353Z,21.10
2022-09-25T14:58:09.150Z,21.00
2022-09-25T15:00:44.883Z,20.80
2022-09-25T15:03:16.613Z,20.20
2022-09-25T15:05:48.059Z,19.90
2022-09-25T15:08:23.777Z,19.70
2022-09-25T15:11:02.561Z,19.60
2022-09-25T15:13:33.613Z,19.50
2022-09-25T15:16:20.640Z,19.40
2022-09-25T15:18:54.802Z,19.30
2022-09-25T15:21:27.553Z,19.10
2022-09-25T15:23:58.646Z,19.10
2022-09-25T15:26:28.946Z,19.10
2022-09-25T15:28:57.092Z,19.20
2022-09-25T15:31:25.400Z,19.20
2022-09-25T15:34:11.387Z,19.10
2022-09-25T15:36:39.672Z,19.10
2022-09-25T15:39:16.002Z,19.10
2022-09-25T15:41:44.799Z,18.90
2022-09-25T15:44:15.122Z,18.60
2022-09-25T15:46:46.166Z,18.40
2022-09-25T15:49:19.938Z,18.30
2022-09-25T15:51:53.063Z,18.10
2022-09-25T15:54:38.442Z,17.90
2022-09-25T15:57:13.776Z,17.80
2022-09-25T15:59:59.411Z,17.70
2022-09-25T16:02:51.825Z,17.60
2022-09-25T16:05:30.517Z,17.40
2022-09-25T16:08:17.499Z,17.20
2022-09-25T16:10:50.055Z,17.10
2022-09-25T16:13:22.750Z,17.00
2022-09-25T16:15:52.289Z,16.90
2022-09-25T16:18:36.224Z,16.80
2022-09-25T16:21:22.072Z,16.70
2022-09-25T16:23:56.174Z,16.70
2022-09-25T16:26:27.486Z,16.60
2022-09-25T16:29:05.881Z,16.50
2022-09-25T16:31:36.308Z,16.40
2022-09-25T16:34:05.628Z,16.30
2022-09-25T16:36:42.825Z,16.20
2022-09-25T16:39:23.072Z,16.20
2022-09-25T16:41:51.244Z,16.10
2022-09-25T16:44:21.239Z,16.10
2022-09-25T16:47:07.757Z,16.10
2022-09-25T16:49:35.900Z,16.10
2022-09-25T16:52:08.382Z,16.00
2022-09-25T16:54:38.857Z,16.00
2022-09-25T16:57:06.750Z,15.90
2022-09-25T16:59:34.622Z,15.90
2022-09-25T17:02:09.765Z,15.80
2022-09-25T17:04:38.686Z,15.80
2022-09-25T17:07:10.143Z,15.80
2022-09-25T17:09:38.103Z,15.80
2022-09-25T17:12:11.529Z,15.80
2022-09-25T17:14:39.454Z,15.70
2022-09-25T17:17:07.547Z,15.70
2022-09-25T17:19:35.414Z,15.70
2022-09-25T17:22:03.815Z,15.60
2022-09-25T17:24:33.027Z,15.50
2022-09-25T17:27:02.035Z,15.50
2022-09-25T17:29:29.899Z,15.40
2022-09-25T17:31:59.131Z,15.40
2022-09-25T17:34:28.586Z,15.30
2022-09-25T17:36:57.825Z,15.30
2022-09-25T17:39:25.695Z,15.20
2022-09-25T17:41:55.118Z,15.10
2022-09-25T17:44:23.861Z,15.10
2022-09-25T17:46:53.731Z,15.00
2022-09-25T17:49:21.749Z,15.00
2022-09-25T17:51:50.219Z,14.90
2022-09-25T17:54:18.256Z,14.90
2022-09-25T17:56:46.433Z,14.80
2022-09-25T17:59:15.881Z,14.70
2022-09-25T18:01:43.923Z,14.60
2022-09-25T18:04:20.620Z,14.60
2022-09-25T18:06:48.614Z,14.50
2022-09-25T18:09:16.976Z,14.40
2022-09-25T18:11:45.366Z,14.40
2022-09-25T18:14:16.257Z,14.40
2022-09-25T18:16:45.784Z,14.40
2022-09-25T18:19:33.418Z,14.30
2022-09-25T18:22:21.466Z,14.20
2022-09-25T18:24:52.691Z,14.20
2022-09-25T18:27:21.215Z,14.20
2022-09-25T18:29:50.452Z,14.10
2022-09-25T18:32:18.621Z,14.10
2022-09-25T18:34:46.670Z,14.00
2022-09-25T18:37:14.621Z,13.80
2022-09-25T18:39:43.581Z,13.70
2022-09-25T18:42:11.472Z,13.60
2022-09-25T18:44:42.708Z,13.60
2022-09-25T18:47:13.117Z,13.60
2022-09-25T18:49:41.175Z,13.60
2022-09-25T18:52:09.263Z,13.50
2022-09-25T18:54:37.293Z,13.50
2022-09-25T18:57:05.256Z,13.50
2022-09-25T18:59:33.213Z,13.40
2022-09-25T19:02:02.341Z,13.40
2022-09-25T19:04:32.141Z,13.40
2022-09-25T19:07:00.096Z,13.30
2022-09-25T19:09:29.045Z,13.30
2022-09-25T19:11:57.148Z,13.30
2022-09-25T19:14:25.215Z,13.20
2022-09-25T19:16:53.444Z,13.20
2022-09-25T19:19:21.556Z,13.20
2022-09-25T19:21:50.846Z,13.20
2022-09-25T19:24:19.144Z,13.20
2022-09-25T19:26:48.052Z,13.10
2022-09-25T19:29:16.075Z,13.00
2022-09-25T19:31:44.326Z,12.90
2022-09-25T19:34:12.559Z,12.80
2022-09-25T19:36:40.586Z,12.70
2022-09-25T19:39:10.119Z,12.70
2022-09-25T19:41:40.785Z,12.70
2022-09-25T19:44:13.651Z,12.70
2022-09-25T19:46:43.111Z,12.70
2022-09-25T19:49:11.331Z,12.70
2022-09-25T19:51:40.598Z,12.60
2022-09-25T19:54:11.876Z,12.60
2022-09-25T19:56:42.302Z,12.60
2022-09-25T19:59:14.026Z,12.60
2022-09-25T20:01:43.910Z,12.60
2022-09-25T20:04:17.403Z,12.50
2022-09-25T20:06:47.381Z,12.50
2022-09-25T20:09:16.694Z,12.40
2022-09-25T20:11:45.111Z,12.40
2022-09-25T20:14:13.049Z,12.40
2022-09-25T20:16:41.102Z,12.40
2022-09-25T20:19:10.785Z,12.40
2022-09-25T20:21:41.534Z,12.40
2022-09-25T20:24:10.523Z,12.40
2022-09-25T20:26:40.589Z,12.40
2022-09-25T20:29:13.020Z,12.30
2022-09-25T20:31:42.908Z,12.30
2022-09-25T20:34:13.788Z,12.30
2022-09-25T20:36:41.848Z,12.30
2022-09-25T20:39:10.247Z,12.30
2022-09-25T20:41:39.627Z,12.20
2022-09-25T20:44:08.480Z,12.20
2022-09-25T20:46:36.550Z,12.20
2022-09-25T20:49:04.644Z,12.20
2022-09-25T20:51:35.294Z,12.20
2022-09-25T20:54:05.878Z,12.10
2022-09-25T20:56:35.287Z,12.10
2022-09-25T20:59:06.040Z,12.10
2022-09-25T21:01:36.637Z,12.10
2022-09-25T21:04:07.910Z,12.10
2022-09-25T21:06:37.775Z,12.00
2022-09-25T21:09:07.863Z,12.00
2022-09-25T21:11:37.470Z,12.00
2022-09-25T21:14:06.844Z,11.90
2022-09-25T21:16:34.814Z,11.90
2022-09-25T21:19:04.832Z,11.90
2022-09-25T21:21:33.757Z,11.90
2022-09-25T21:24:02.941Z,11.90
2022-09-25T21:26:32.301Z,11.90
2022-09-25T21:29:02.363Z,11.90
2022-09-25T21:31:34.674Z,11.90
2022-09-25T21:34:03.382Z,11.80
2022-09-25T21:36:31.857Z,11.90
2022-09-25T21:39:00.482Z,11.80
2022-09-25T21:41:30.339Z,11.80
2022-09-25T21:44:00.771Z,11.80
2022-09-25T21:46:31.336Z,11.80
2022-09-25T21:49:01.714Z,11.70
2022-09-25T21:51:32.834Z,11.70
2022-09-25T21:54:04.920Z,11.70
2022-09-25T21:56:33.803Z,11.70
2022-09-25T21:59:08.223Z,11.70
2022-09-25T22:01:40.067Z,11.80
2022-09-25T22:04:11.464Z,11.90
2022-09-25T22:06:41.698Z,11.90
2022-09-25T22:09:11.248Z,11.90
2022-09-25T22:11:39.663Z,11.90
2022-09-25T22:14:13.299Z,11.90
2022-09-25T22:16:47.001Z,11.80
2022-09-25T22:19:17.295Z,11.80
2022-09-25T22:21:46.923Z,11.80
2022-09-25T22:24:15.491Z,11.70
2022-09-25T22:26:45.630Z,11.70
2022-09-25T22:29:14.343Z,11.70
2022-09-25T22:31:44.286Z,11.70
2022-09-25T22:34:17.571Z,11.70
2022-09-25T22:36:45.937Z,11.60
2022-09-25T22:39:15.447Z,11.60
2022-09-25T22:41:43.410Z,11.60
2022-09-25T22:44:11.478Z,11.70
2022-09-25T22:46:39.350Z,11.70
2022-09-25T22:49:08.833Z,11.70
2022-09-25T22:51:36.916Z,11.80
2022-09-25T22:54:05.535Z,11.80
2022-09-25T22:56:34.798Z,11.80
2022-09-25T22:59:05.163Z,11.80
2022-09-25T23:01:37.814Z,11.80
2022-09-25T23:04:10.756Z,11.80
2022-09-25T23:06:38.937Z,11.80
2022-09-25T23:09:09.212Z,11.80
2022-09-25T23:11:37.271Z,11.80
2022-09-25T23:14:06.938Z,11.80
2022-09-25T23:16:34.991Z,11.80
2022-09-25T23:19:03.537Z,11.80
2022-09-25T23:21:33.501Z,11.80
2022-09-25T23:24:03.494Z,11.80
2022-09-25T23:26:31.678Z,11.90
2022-09-25T23:29:01.668Z,11.90
2022-09-25T23:31:30.971Z,12.00
2022-09-25T23:34:00.302Z,12.00
2022-09-25T23:36:29.563Z,12.00
2022-09-25T23:39:00.642Z,12.00
2022-09-25T23:41:30.925Z,12.00
2022-09-25T23:44:00.023Z,12.00
2022-09-25T23:46:30.521Z,12.10
2022-09-25T23:48:59.471Z,12.10
2022-09-25T23:51:27.734Z,12.10
2022-09-25T23:53:59.872Z,12.10
2022-09-25T23:56:29.897Z,12.10
2022-09-25T23:58:59.454Z,12.20
