createdAt,value
2023-04-28T00:00:21.779Z,100.00
2023-04-28T00:02:49.158Z,100.00
2023-04-28T00:05:16.669Z,100.00
2023-04-28T00:07:44.086Z,100.00
2023-04-28T00:10:11.715Z,100.00
2023-04-28T00:12:38.876Z,100.00
2023-04-28T00:15:06.697Z,100.00
2023-04-28T00:17:34.355Z,100.00
2023-04-28T00:20:01.520Z,100.00
2023-04-28T00:22:28.911Z,100.00
2023-04-28T00:24:56.097Z,100.00
2023-04-28T00:27:23.228Z,100.00
2023-04-28T00:29:50.391Z,100.00
2023-04-28T00:32:17.656Z,100.00
2023-04-28T00:34:44.850Z,100.00
2023-04-28T00:37:12.050Z,100.00
2023-04-28T00:39:39.276Z,100.00
2023-04-28T00:42:06.654Z,100.00
2023-04-28T00:44:33.792Z,100.00
2023-04-28T00:47:01.480Z,100.00
2023-04-28T00:49:29.796Z,100.00
2023-04-28T00:51:58.067Z,100.00
2023-04-28T00:54:25.985Z,100.00
2023-04-28T00:56:54.608Z,100.00
2023-04-28T00:59:21.732Z,100.00
2023-04-28T01:01:50.138Z,100.00
2023-04-28T01:04:21.311Z,100.00
2023-04-28T01:06:51.132Z,100.00
2023-04-28T01:09:18.321Z,100.00
2023-04-28T01:11:46.052Z,100.00
2023-04-28T01:14:34.006Z,100.00
2023-04-28T01:17:01.843Z,100.00
2023-04-28T01:19:29.698Z,100.00
2023-04-28T01:21:56.907Z,100.00
2023-04-28T01:24:25.791Z,100.00
2023-04-28T01:26:53.502Z,100.00
2023-04-28T01:29:22.844Z,100.00
2023-04-28T01:31:50.043Z,100.00
2023-04-28T01:34:18.194Z,100.00
2023-04-28T01:36:46.063Z,100.00
2023-04-28T01:39:13.794Z,100.00
2023-04-28T01:41:42.270Z,100.00
2023-04-28T01:44:09.717Z,100.00
2023-04-28T01:46:37.018Z,100.00
2023-04-28T01:49:04.764Z,100.00
2023-04-28T01:51:32.759Z,100.00
2023-04-28T01:53:59.941Z,100.00
2023-04-28T01:56:27.184Z,100.00
2023-04-28T01:58:56.510Z,100.00
2023-04-28T02:01:23.936Z,100.00
2023-04-28T02:03:51.458Z,100.00
2023-04-28T02:06:18.754Z,100.00
2023-04-28T02:08:45.916Z,100.00
2023-04-28T02:11:13.497Z,100.00
2023-04-28T02:13:41.574Z,100.00
2023-04-28T02:16:08.772Z,100.00
2023-04-28T02:18:36.315Z,100.00
2023-04-28T02:21:13.157Z,100.00
2023-04-28T02:23:40.685Z,100.00
2023-04-28T02:26:08.161Z,100.00
2023-04-28T02:28:35.356Z,100.00
2023-04-28T02:31:08.880Z,100.00
2023-04-28T02:33:37.682Z,100.00
2023-04-28T02:36:06.710Z,100.00
2023-04-28T02:38:34.591Z,100.00
2023-04-28T02:41:09.054Z,100.00
2023-04-28T02:43:37.746Z,100.00
2023-04-28T02:46:05.678Z,100.00
2023-04-28T02:48:35.488Z,100.00
2023-04-28T02:51:03.552Z,100.00
2023-04-28T02:53:31.341Z,100.00
2023-04-28T02:55:59.457Z,100.00
2023-04-28T02:58:29.821Z,100.00
2023-04-28T03:00:57.000Z,100.00
2023-04-28T03:03:24.261Z,100.00
2023-04-28T03:05:51.598Z,100.00
2023-04-28T03:08:20.773Z,100.00
2023-04-28T03:10:47.990Z,100.00
2023-04-28T03:13:15.190Z,100.00
2023-04-28T03:15:43.867Z,100.00
2023-04-28T03:18:11.207Z,100.00
2023-04-28T03:20:39.041Z,100.00
2023-04-28T03:23:06.220Z,100.00
2023-04-28T03:25:33.488Z,100.00
2023-04-28T03:28:01.307Z,100.00
2023-04-28T03:30:28.503Z,100.00
2023-04-28T03:32:57.980Z,100.00
2023-04-28T03:35:25.234Z,100.00
2023-04-28T03:37:52.524Z,100.00
2023-04-28T03:40:19.867Z,100.00
2023-04-28T03:43:04.966Z,100.00
2023-04-28T03:45:40.590Z,100.00
2023-04-28T03:48:09.168Z,100.00
2023-04-28T03:50:37.017Z,100.00
2023-04-28T03:53:05.060Z,100.00
2023-04-28T03:55:32.692Z,100.00
2023-04-28T03:57:59.830Z,100.00
2023-04-28T04:00:27.077Z,100.00
2023-04-28T04:02:56.700Z,100.00
2023-04-28T04:05:24.438Z,100.00
2023-04-28T04:07:51.677Z,100.00
2023-04-28T04:10:18.979Z,100.00
2023-04-28T04:12:46.303Z,100.00
2023-04-28T04:15:13.700Z,100.00
2023-04-28T04:17:43.233Z,100.00
2023-04-28T04:20:11.132Z,100.00
2023-04-28T04:22:38.403Z,100.00
2023-04-28T04:25:06.620Z,100.00
2023-04-28T04:27:35.413Z,100.00
2023-04-28T04:30:02.661Z,100.00
2023-04-28T04:32:29.853Z,100.00
2023-04-28T04:34:57.443Z,100.00
2023-04-28T04:37:25.134Z,100.00
2023-04-28T04:40:03.457Z,100.00
2023-04-28T04:42:36.145Z,100.00
2023-04-28T04:45:07.867Z,100.00
2023-04-28T04:47:36.214Z,100.00
2023-04-28T04:50:03.886Z,100.00
2023-04-28T04:52:31.172Z,100.00
2023-04-28T04:54:59.658Z,100.00
2023-04-28T04:57:27.246Z,100.00
2023-04-28T05:00:16.879Z,100.00
2023-04-28T05:02:44.273Z,100.00
2023-04-28T05:05:20.316Z,100.00
2023-04-28T05:07:53.041Z,100.00
2023-04-28T05:10:21.885Z,100.00
2023-04-28T05:12:49.410Z,100.00
2023-04-28T05:15:18.333Z,100.00
2023-04-28T05:17:59.525Z,100.00
2023-04-28T05:20:26.793Z,100.00
2023-04-28T05:22:55.701Z,100.00
2023-04-28T05:25:22.900Z,100.00
2023-04-28T05:27:50.085Z,100.00
2023-04-28T05:30:17.278Z,100.00
2023-04-28T05:32:44.803Z,100.00
2023-04-28T05:35:12.225Z,100.00
2023-04-28T05:37:40.009Z,100.00
2023-04-28T05:40:08.604Z,100.00
2023-04-28T05:42:36.059Z,100.00
2023-04-28T05:45:03.836Z,100.00
2023-04-28T05:47:31.827Z,100.00
2023-04-28T05:49:59.113Z,100.00
2023-04-28T05:52:26.459Z,100.00
2023-04-28T05:54:53.761Z,100.00
2023-04-28T05:57:21.465Z,100.00
2023-04-28T05:59:48.985Z,100.00
2023-04-28T06:02:16.717Z,100.00
2023-04-28T06:04:44.490Z,100.00
2023-04-28T06:07:12.093Z,100.00
2023-04-28T06:09:39.305Z,100.00
2023-04-28T06:12:07.457Z,100.00
2023-04-28T06:14:36.196Z,100.00
2023-04-28T06:17:04.702Z,100.00
2023-04-28T06:19:32.423Z,100.00
2023-04-28T06:21:59.664Z,100.00
2023-04-28T06:24:26.931Z,100.00
2023-04-28T06:26:56.249Z,100.00
2023-04-28T06:29:24.122Z,100.00
2023-04-28T06:31:52.767Z,100.00
2023-04-28T06:34:20.228Z,100.00
2023-04-28T06:36:47.462Z,100.00
2023-04-28T06:39:14.632Z,100.00
2023-04-28T06:41:41.792Z,100.00
2023-04-28T06:44:10.790Z,100.00
2023-04-28T06:46:39.413Z,100.00
2023-04-28T06:49:06.758Z,100.00
2023-04-28T06:51:34.459Z,100.00
2023-04-28T06:54:01.819Z,100.00
2023-04-28T06:56:29.437Z,100.00
2023-04-28T06:58:57.296Z,100.00
2023-04-28T07:01:25.390Z,100.00
2023-04-28T07:03:52.833Z,100.00
2023-04-28T07:06:20.434Z,100.00
2023-04-28T07:08:47.571Z,100.00
2023-04-28T07:11:15.709Z,100.00
2023-04-28T07:13:42.895Z,100.00
2023-04-28T07:16:11.220Z,100.00
2023-04-28T07:18:38.463Z,100.00
2023-04-28T07:21:06.379Z,100.00
2023-04-28T07:23:33.641Z,100.00
2023-04-28T07:26:00.775Z,100.00
2023-04-28T07:28:28.536Z,100.00
2023-04-28T07:30:55.878Z,100.00
2023-04-28T07:33:23.164Z,100.00
2023-04-28T07:35:52.597Z,100.00
2023-04-28T07:38:20.527Z,100.00
2023-04-28T07:40:48.528Z,100.00
2023-04-28T07:43:16.185Z,100.00
2023-04-28T07:45:45.890Z,100.00
2023-04-28T07:48:13.352Z,100.00
2023-04-28T07:50:40.639Z,100.00
2023-04-28T07:53:07.841Z,100.00
2023-04-28T07:55:35.220Z,100.00
2023-04-28T07:58:02.740Z,100.00
2023-04-28T08:00:30.016Z,100.00
2023-04-28T08:02:57.795Z,100.00
2023-04-28T08:05:25.527Z,100.00
2023-04-28T08:07:53.160Z,100.00
2023-04-28T08:10:21.005Z,100.00
2023-04-28T08:12:48.341Z,100.00
2023-04-28T08:15:16.684Z,100.00
2023-04-28T08:17:45.617Z,100.00
2023-04-28T08:20:15.255Z,100.00
2023-04-28T08:22:42.494Z,100.00
2023-04-28T08:25:10.767Z,100.00
2023-04-28T08:27:39.887Z,100.00
2023-04-28T08:30:10.005Z,100.00
2023-04-28T08:32:37.288Z,100.00
2023-04-28T08:35:04.921Z,100.00
2023-04-28T08:37:32.116Z,100.00
2023-04-28T08:40:02.344Z,100.00
2023-04-28T08:42:30.576Z,100.00
2023-04-28T08:44:59.798Z,100.00
2023-04-28T08:47:40.440Z,100.00
2023-04-28T08:50:09.214Z,100.00
2023-04-28T08:52:36.785Z,100.00
2023-04-28T08:55:17.076Z,100.00
2023-04-28T08:57:49.662Z,100.00
2023-04-28T09:00:17.308Z,100.00
2023-04-28T09:02:44.645Z,100.00
2023-04-28T09:05:14.365Z,100.00
2023-04-28T09:07:41.784Z,100.00
2023-04-28T09:10:25.730Z,100.00
2023-04-28T09:12:55.856Z,100.00
2023-04-28T09:15:41.405Z,100.00
2023-04-28T09:18:09.144Z,100.00
2023-04-28T09:20:37.288Z,100.00
2023-04-28T09:23:22.525Z,100.00
2023-04-28T09:26:07.947Z,96.99
2023-04-28T09:28:36.435Z,100.00
2023-04-28T09:31:04.556Z,100.00
2023-04-28T09:33:31.858Z,97.70
2023-04-28T09:35:59.197Z,100.00
2023-04-28T09:38:26.472Z,100.00
2023-04-28T09:41:01.735Z,100.00
2023-04-28T09:43:35.177Z,100.00
2023-04-28T09:46:05.692Z,86.74
2023-04-28T09:48:38.385Z,89.07
2023-04-28T09:51:08.301Z,85.40
2023-04-28T09:53:36.125Z,84.58
2023-04-28T09:56:08.032Z,79.89
2023-04-28T09:58:40.690Z,76.54
2023-04-28T10:01:11.673Z,83.02
2023-04-28T10:03:42.654Z,77.40
2023-04-28T10:06:10.149Z,75.40
2023-04-28T10:08:37.852Z,85.26
2023-04-28T10:11:05.854Z,72.89
2023-04-28T10:13:34.549Z,68.29
2023-04-28T10:16:03.192Z,69.63
2023-04-28T10:18:31.889Z,69.75
2023-04-28T10:21:03.774Z,77.65
2023-04-28T10:23:48.012Z,76.95
2023-04-28T10:26:21.903Z,78.74
2023-04-28T10:28:51.936Z,82.39
2023-04-28T10:31:22.636Z,76.76
2023-04-28T10:33:50.569Z,80.38
2023-04-28T10:36:52.935Z,69.44
2023-04-28T10:39:20.727Z,78.10
2023-04-28T10:41:49.115Z,76.20
2023-04-28T10:44:28.530Z,70.10
2023-04-28T10:47:09.604Z,71.31
2023-04-28T10:49:55.555Z,81.13
2023-04-28T10:52:40.755Z,77.41
2023-04-28T10:55:28.750Z,67.45
2023-04-28T10:58:16.289Z,72.34
2023-04-28T11:00:47.908Z,66.17
2023-04-28T11:04:07.536Z,69.65
2023-04-28T11:06:43.231Z,65.38
2023-04-28T11:09:14.009Z,68.62
2023-04-28T11:12:01.198Z,60.18
2023-04-28T11:14:37.645Z,52.19
2023-04-28T11:17:13.334Z,52.16
2023-04-28T11:19:48.386Z,50.60
2023-04-28T11:22:16.531Z,44.85
2023-04-28T11:25:00.306Z,44.90
2023-04-28T11:27:31.313Z,46.79
2023-04-28T11:29:59.263Z,50.59
2023-04-28T11:32:29.524Z,50.55
2023-04-28T11:34:57.214Z,44.52
2023-04-28T11:37:24.844Z,47.14
2023-04-28T11:39:52.556Z,44.97
2023-04-28T11:42:19.925Z,45.41
2023-04-28T11:44:52.967Z,47.99
2023-04-28T11:47:34.688Z,43.69
2023-04-28T11:50:03.571Z,45.16
2023-04-28T11:52:31.394Z,43.64
2023-04-28T11:55:03.064Z,45.30
2023-04-28T11:57:30.227Z,47.19
2023-04-28T12:00:40.045Z,51.85
2023-04-28T12:03:10.787Z,55.05
2023-04-28T12:05:45.443Z,56.67
2023-04-28T12:08:12.717Z,63.72
2023-04-28T12:10:39.918Z,62.02
2023-04-28T12:13:17.119Z,61.14
2023-04-28T12:15:44.356Z,61.95
2023-04-28T12:18:12.631Z,59.83
2023-04-28T12:20:40.067Z,65.15
2023-04-28T12:23:08.568Z,61.31
2023-04-28T12:25:47.970Z,60.52
2023-04-28T12:28:15.252Z,61.12
2023-04-28T12:30:43.445Z,65.04
2023-04-28T12:33:28.960Z,66.23
2023-04-28T12:35:59.747Z,65.51
2023-04-28T12:38:28.325Z,64.31
2023-04-28T12:40:56.404Z,62.27
2023-04-28T12:43:24.800Z,63.27
2023-04-28T12:45:54.386Z,65.84
2023-04-28T12:48:23.994Z,63.26
2023-04-28T12:50:51.889Z,66.43
2023-04-28T12:53:19.036Z,68.29
2023-04-28T12:55:46.255Z,65.42
2023-04-28T12:58:13.396Z,68.10
2023-04-28T13:00:41.807Z,65.72
2023-04-28T13:03:09.214Z,66.76
2023-04-28T13:05:36.521Z,64.46
2023-04-28T13:08:04.823Z,64.31
2023-04-28T13:10:32.053Z,62.22
2023-04-28T13:12:59.223Z,64.18
2023-04-28T13:15:27.166Z,68.95
2023-04-28T13:17:54.474Z,68.37
2023-04-28T13:20:21.936Z,64.38
2023-04-28T13:22:49.057Z,63.79
2023-04-28T13:25:16.432Z,59.20
2023-04-28T13:27:43.658Z,61.46
2023-04-28T13:30:12.419Z,59.68
2023-04-28T13:32:39.785Z,51.12
2023-04-28T13:35:08.991Z,57.33
2023-04-28T13:37:39.008Z,51.30
2023-04-28T13:40:07.666Z,54.90
2023-04-28T13:42:34.849Z,63.90
2023-04-28T13:45:02.122Z,59.05
2023-04-28T13:47:32.511Z,56.24
2023-04-28T13:50:00.262Z,50.64
2023-04-28T13:52:27.409Z,46.56
2023-04-28T13:54:54.627Z,44.23
2023-04-28T13:57:21.882Z,44.02
2023-04-28T13:59:49.073Z,40.54
2023-04-28T14:02:16.383Z,37.07
2023-04-28T14:04:48.630Z,43.96
2023-04-28T14:07:16.837Z,44.29
2023-04-28T14:09:44.196Z,46.45
2023-04-28T14:12:12.266Z,40.88
2023-04-28T14:14:40.464Z,43.98
2023-04-28T14:17:07.956Z,47.82
2023-04-28T14:19:35.256Z,44.36
2023-04-28T14:22:02.621Z,41.12
2023-04-28T14:24:29.943Z,37.81
2023-04-28T14:26:57.827Z,36.00
2023-04-28T14:29:24.902Z,44.81
2023-04-28T14:31:52.150Z,46.67
2023-04-28T14:34:19.309Z,43.87
2023-04-28T14:36:47.867Z,41.88
2023-04-28T14:39:15.152Z,41.96
2023-04-28T14:41:42.325Z,46.81
2023-04-28T14:44:09.690Z,44.96
2023-04-28T14:46:37.145Z,44.17
2023-04-28T14:49:05.952Z,41.75
2023-04-28T14:51:33.230Z,43.61
2023-04-28T14:54:00.731Z,44.78
2023-04-28T14:56:27.962Z,40.00
2023-04-28T14:58:55.150Z,36.10
2023-04-28T15:01:22.513Z,39.80
2023-04-28T15:03:49.801Z,39.70
2023-04-28T15:06:17.054Z,36.14
2023-04-28T15:08:44.215Z,38.10
2023-04-28T15:11:11.778Z,39.66
2023-04-28T15:13:40.447Z,39.17
2023-04-28T15:16:10.056Z,38.58
2023-04-28T15:18:37.479Z,41.54
2023-04-28T15:21:04.933Z,41.99
2023-04-28T15:23:32.164Z,49.23
2023-04-28T15:25:59.710Z,44.58
2023-04-28T15:28:28.063Z,42.48
2023-04-28T15:30:55.324Z,41.50
2023-04-28T15:33:22.859Z,43.72
2023-04-28T15:35:50.240Z,40.96
2023-04-28T15:38:18.092Z,41.44
2023-04-28T15:40:45.897Z,40.68
2023-04-28T15:43:13.674Z,43.83
2023-04-28T15:45:41.046Z,40.92
2023-04-28T15:48:10.106Z,42.09
2023-04-28T15:50:37.626Z,43.71
2023-04-28T15:53:05.032Z,44.46
2023-04-28T15:55:32.373Z,43.44
2023-04-28T15:58:00.850Z,44.68
2023-04-28T16:00:28.283Z,47.65
2023-04-28T16:02:55.568Z,47.71
2023-04-28T16:05:22.956Z,48.45
2023-04-28T16:07:50.351Z,43.22
2023-04-28T16:10:17.936Z,44.15
2023-04-28T16:12:45.845Z,42.23
2023-04-28T16:15:13.994Z,39.61
2023-04-28T16:17:42.208Z,43.60
2023-04-28T16:20:11.548Z,40.75
2023-04-28T16:22:41.012Z,38.91
2023-04-28T16:25:10.450Z,42.69
2023-04-28T16:27:38.994Z,42.21
2023-04-28T16:30:07.634Z,39.39
2023-04-28T16:32:38.332Z,42.16
2023-04-28T16:35:06.607Z,40.57
2023-04-28T16:37:36.277Z,40.94
2023-04-28T16:40:03.647Z,41.35
2023-04-28T16:42:31.150Z,44.64
2023-04-28T16:44:59.675Z,44.98
2023-04-28T16:47:27.088Z,45.36
2023-04-28T16:49:54.492Z,45.04
2023-04-28T16:52:21.654Z,44.62
2023-04-28T16:54:48.998Z,44.02
2023-04-28T16:57:16.143Z,43.51
2023-04-28T16:59:43.282Z,43.88
2023-04-28T17:02:10.564Z,44.61
2023-04-28T17:04:38.424Z,44.12
2023-04-28T17:07:06.053Z,45.19
2023-04-28T17:09:34.144Z,44.60
2023-04-28T17:12:01.352Z,44.46
2023-04-28T17:14:29.579Z,44.69
2023-04-28T17:16:56.754Z,45.61
2023-04-28T17:19:23.967Z,46.77
2023-04-28T17:21:52.715Z,47.46
2023-04-28T17:24:20.051Z,47.91
2023-04-28T17:26:47.305Z,48.29
2023-04-28T17:29:14.483Z,48.60
2023-04-28T17:31:41.914Z,48.67
2023-04-28T17:34:09.129Z,45.29
2023-04-28T17:36:36.453Z,45.22
2023-04-28T17:39:04.534Z,45.66
2023-04-28T17:41:32.106Z,46.34
2023-04-28T17:43:59.393Z,46.42
2023-04-28T17:46:27.364Z,46.74
2023-04-28T17:48:54.434Z,46.44
2023-04-28T17:51:21.646Z,47.49
2023-04-28T17:53:48.963Z,47.56
2023-04-28T17:56:16.596Z,48.03
2023-04-28T17:58:43.841Z,49.25
2023-04-28T18:01:11.514Z,49.55
2023-04-28T18:03:39.819Z,51.05
2023-04-28T18:06:07.879Z,50.99
2023-04-28T18:08:36.608Z,55.47
2023-04-28T18:11:09.010Z,58.88
2023-04-28T18:13:36.364Z,62.94
2023-04-28T18:16:05.156Z,67.03
2023-04-28T18:18:35.299Z,80.98
2023-04-28T18:21:03.058Z,95.74
2023-04-28T18:23:30.477Z,100.00
2023-04-28T18:25:57.795Z,100.00
2023-04-28T18:28:25.033Z,100.00
2023-04-28T18:30:52.260Z,100.00
2023-04-28T18:33:22.169Z,100.00
2023-04-28T18:36:06.158Z,100.00
2023-04-28T18:38:36.081Z,100.00
2023-04-28T18:41:17.107Z,100.00
2023-04-28T18:43:44.655Z,100.00
2023-04-28T18:46:13.916Z,100.00
2023-04-28T18:48:41.232Z,100.00
2023-04-28T18:51:08.528Z,100.00
2023-04-28T18:53:36.927Z,100.00
2023-04-28T18:56:04.772Z,100.00
2023-04-28T18:58:36.975Z,100.00
2023-04-28T19:01:04.782Z,100.00
2023-04-28T19:03:32.394Z,100.00
2023-04-28T19:05:59.732Z,100.00
2023-04-28T19:08:29.844Z,100.00
2023-04-28T19:11:00.108Z,100.00
2023-04-28T19:13:27.368Z,100.00
2023-04-28T19:15:56.109Z,100.00
2023-04-28T19:18:23.473Z,100.00
2023-04-28T19:20:52.091Z,100.00
2023-04-28T19:23:19.270Z,100.00
2023-04-28T19:25:46.667Z,100.00
2023-04-28T19:28:13.803Z,100.00
2023-04-28T19:30:40.998Z,100.00
2023-04-28T19:33:08.228Z,100.00
2023-04-28T19:35:35.406Z,100.00
2023-04-28T19:38:02.646Z,100.00
2023-04-28T19:40:30.398Z,100.00
2023-04-28T19:42:57.549Z,100.00
2023-04-28T19:45:24.872Z,100.00
2023-04-28T19:47:52.910Z,100.00
2023-04-28T19:50:20.087Z,100.00
2023-04-28T19:52:47.514Z,100.00
2023-04-28T19:55:18.412Z,100.00
2023-04-28T19:57:45.977Z,100.00
2023-04-28T20:00:13.901Z,100.00
2023-04-28T20:02:42.759Z,100.00
2023-04-28T20:05:10.148Z,100.00
2023-04-28T20:07:42.503Z,100.00
2023-04-28T20:10:10.340Z,100.00
2023-04-28T20:12:37.509Z,100.00
2023-04-28T20:15:06.136Z,100.00
2023-04-28T20:17:33.350Z,100.00
2023-04-28T20:20:00.764Z,100.00
2023-04-28T20:22:27.898Z,100.00
2023-04-28T20:24:56.275Z,100.00
2023-04-28T20:27:23.387Z,100.00
2023-04-28T20:29:50.712Z,100.00
2023-04-28T20:32:18.128Z,100.00
2023-04-28T20:34:45.496Z,100.00
2023-04-28T20:37:13.471Z,100.00
2023-04-28T20:39:40.656Z,100.00
2023-04-28T20:42:07.818Z,100.00
2023-04-28T20:44:35.702Z,100.00
2023-04-28T20:47:03.520Z,100.00
2023-04-28T20:49:31.042Z,100.00
2023-04-28T20:52:07.315Z,100.00
2023-04-28T20:54:38.491Z,100.00
2023-04-28T20:57:05.823Z,100.00
2023-04-28T20:59:33.113Z,100.00
2023-04-28T21:02:00.962Z,100.00
2023-04-28T21:04:28.452Z,100.00
2023-04-28T21:06:55.945Z,100.00
2023-04-28T21:09:26.630Z,100.00
2023-04-28T21:11:55.004Z,100.00
2023-04-28T21:14:22.217Z,100.00
2023-04-28T21:16:49.779Z,100.00
2023-04-28T21:19:17.289Z,100.00
2023-04-28T21:21:44.798Z,100.00
2023-04-28T21:24:12.567Z,100.00
2023-04-28T21:26:40.660Z,100.00
2023-04-28T21:29:09.256Z,100.00
2023-04-28T21:31:36.523Z,100.00
2023-04-28T21:34:03.943Z,100.00
2023-04-28T21:36:31.287Z,100.00
2023-04-28T21:38:58.689Z,100.00
2023-04-28T21:41:26.124Z,100.00
2023-04-28T21:43:53.305Z,100.00
2023-04-28T21:46:20.657Z,100.00
2023-04-28T21:48:47.975Z,100.00
2023-04-28T21:51:15.103Z,100.00
2023-04-28T21:53:42.571Z,100.00
2023-04-28T21:56:09.752Z,100.00
2023-04-28T21:58:37.182Z,100.00
2023-04-28T22:01:05.285Z,100.00
2023-04-28T22:03:35.315Z,100.00
2023-04-28T22:06:03.282Z,100.00
2023-04-28T22:08:31.685Z,100.00
2023-04-28T22:10:58.948Z,100.00
2023-04-28T22:13:26.274Z,100.00
2023-04-28T22:15:53.492Z,100.00
2023-04-28T22:18:20.626Z,100.00
2023-04-28T22:20:49.975Z,100.00
2023-04-28T22:23:17.266Z,100.00
2023-04-28T22:25:45.056Z,100.00
2023-04-28T22:28:12.231Z,100.00
2023-04-28T22:30:39.695Z,100.00
2023-04-28T22:33:06.935Z,100.00
2023-04-28T22:35:34.067Z,100.00
2023-04-28T22:38:01.363Z,100.00
2023-04-28T22:40:28.567Z,100.00
2023-04-28T22:42:55.717Z,100.00
2023-04-28T22:45:22.948Z,100.00
2023-04-28T22:47:50.111Z,100.00
2023-04-28T22:50:17.300Z,100.00
2023-04-28T22:52:44.451Z,100.00
2023-04-28T22:55:12.641Z,100.00
2023-04-28T22:57:40.686Z,100.00
2023-04-28T23:00:09.277Z,100.00
2023-04-28T23:02:36.802Z,100.00
2023-04-28T23:05:04.736Z,100.00
2023-04-28T23:07:31.945Z,100.00
2023-04-28T23:09:59.176Z,100.00
2023-04-28T23:12:26.667Z,100.00
2023-04-28T23:14:54.498Z,100.00
2023-04-28T23:17:21.774Z,100.00
2023-04-28T23:19:49.168Z,100.00
2023-04-28T23:22:16.477Z,100.00
2023-04-28T23:24:43.931Z,100.00
2023-04-28T23:27:11.215Z,100.00
2023-04-28T23:29:38.474Z,100.00
2023-04-28T23:32:06.106Z,100.00
2023-04-28T23:34:33.285Z,100.00
2023-04-28T23:37:01.073Z,100.00
2023-04-28T23:39:30.088Z,100.00
2023-04-28T23:41:58.555Z,100.00
2023-04-28T23:44:25.843Z,100.00
2023-04-28T23:46:54.740Z,100.00
2023-04-28T23:49:23.747Z,100.00
2023-04-28T23:51:50.990Z,100.00
2023-04-28T23:54:18.144Z,100.00
2023-04-28T23:56:45.344Z,100.00
2023-04-28T23:59:12.500Z,100.00
