createdAt,value
2022-08-08T00:02:03.463Z,2.60
2022-08-08T00:07:40.027Z,2.60
2022-08-08T00:13:05.082Z,2.50
2022-08-08T00:19:08.921Z,2.53
2022-08-08T00:24:37.334Z,2.70
2022-08-08T00:30:11.247Z,2.83
2022-08-08T00:35:52.410Z,2.27
2022-08-08T00:41:45.088Z,2.90
2022-08-08T00:48:01.967Z,2.63
2022-08-08T00:54:13.294Z,3.17
2022-08-08T01:00:27.982Z,2.83
2022-08-08T01:06:33.919Z,2.97
2022-08-08T01:12:14.685Z,3.00
2022-08-08T01:18:02.441Z,3.23
2022-08-08T01:24:06.074Z,3.17
2022-08-08T01:29:35.679Z,3.10
2022-08-08T01:35:54.221Z,2.77
2022-08-08T01:41:38.125Z,3.20
2022-08-08T01:48:14.052Z,3.10
2022-08-08T01:55:16.185Z,2.67
2022-08-08T01:59:14.157Z,2.97
2022-08-08T02:05:01.790Z,3.10
2022-08-08T02:10:53.655Z,3.27
2022-08-08T02:16:23.099Z,2.93
2022-08-08T02:22:33.743Z,3.10
2022-08-08T02:28:10.851Z,3.20
2022-08-08T02:34:08.040Z,3.30
2022-08-08T02:40:10.094Z,3.00
2022-08-08T02:46:12.225Z,3.03
2022-08-08T02:51:59.576Z,3.13
2022-08-08T02:57:45.627Z,3.40
2022-08-08T03:03:10.287Z,3.40
2022-08-08T03:08:51.808Z,2.90
2022-08-08T03:15:59.074Z,3.20
2022-08-08T03:20:52.064Z,3.20
2022-08-08T03:26:42.282Z,2.90
2022-08-08T03:32:29.116Z,3.13
2022-08-08T03:38:54.429Z,3.40
2022-08-08T03:43:39.763Z,3.20
2022-08-08T03:49:31.143Z,3.50
2022-08-08T03:55:02.035Z,3.37
2022-08-08T04:00:32.221Z,3.23
2022-08-08T04:06:06.494Z,3.70
2022-08-08T04:11:32.817Z,3.20
2022-08-08T04:17:22.772Z,3.37
2022-08-08T04:22:53.457Z,3.67
2022-08-08T04:28:36.797Z,3.60
2022-08-08T04:34:01.778Z,3.80
2022-08-08T04:40:03.668Z,3.77
2022-08-08T04:45:07.962Z,4.23
2022-08-08T04:50:38.369Z,3.50
2022-08-08T04:56:04.824Z,4.07
2022-08-08T05:01:35.578Z,3.87
2022-08-08T05:07:14.818Z,4.07
2022-08-08T05:12:59.794Z,4.20
2022-08-08T05:18:21.870Z,4.23
2022-08-08T05:23:46.249Z,3.57
2022-08-08T05:29:13.448Z,3.40
2022-08-08T05:34:46.349Z,3.70
2022-08-08T05:40:11.203Z,3.70
2022-08-08T05:45:43.026Z,3.93
2022-08-08T05:51:17.845Z,3.77
2022-08-08T05:56:46.948Z,4.23
2022-08-08T06:02:41.028Z,3.30
2022-08-08T06:08:33.346Z,3.67
2022-08-08T06:14:07.210Z,3.27
2022-08-08T06:19:36.564Z,3.47
2022-08-08T06:25:00.085Z,3.50
2022-08-08T06:30:28.854Z,3.33
2022-08-08T06:36:06.466Z,3.57
2022-08-08T06:41:33.708Z,3.20
2022-08-08T06:46:58.796Z,3.57
2022-08-08T06:52:23.395Z,3.10
2022-08-08T06:57:57.239Z,3.57
2022-08-08T07:04:35.545Z,3.60
2022-08-08T07:09:56.340Z,2.60
2022-08-08T07:16:03.683Z,2.97
2022-08-08T07:21:20.261Z,2.80
2022-08-08T07:26:53.032Z,2.60
2022-08-08T07:32:17.407Z,2.22
2022-08-08T07:38:04.273Z,2.50
2022-08-08T07:43:51.229Z,2.47
2022-08-08T07:49:16.876Z,2.40
2022-08-08T07:54:55.251Z,2.58
2022-08-08T08:00:19.036Z,2.70
2022-08-08T08:05:54.369Z,3.00
2022-08-08T08:11:34.032Z,2.60
2022-08-08T08:17:09.845Z,2.45
2022-08-08T08:22:33.861Z,2.50
2022-08-08T08:27:58.927Z,2.63
2022-08-08T08:33:21.871Z,2.33
2022-08-08T08:38:49.743Z,2.45
2022-08-08T08:44:17.608Z,3.03
2022-08-08T08:49:42.998Z,2.20
2022-08-08T08:55:09.581Z,2.03
2022-08-08T09:00:56.218Z,2.00
2022-08-08T09:06:33.414Z,2.20
2022-08-08T09:12:07.797Z,1.90
2022-08-08T09:17:41.820Z,1.92
2022-08-08T09:23:25.821Z,2.05
2022-08-08T09:28:50.568Z,2.15
2022-08-08T09:34:32.854Z,1.80
2022-08-08T09:40:11.751Z,2.17
2022-08-08T09:46:00.704Z,1.95
2022-08-08T09:52:01.833Z,1.92
2022-08-08T09:57:27.468Z,1.90
2022-08-08T10:02:58.280Z,2.20
2022-08-08T10:08:22.522Z,2.20
2022-08-08T10:13:57.631Z,2.38
2022-08-08T10:19:20.076Z,2.05
2022-08-08T10:24:47.008Z,2.20
2022-08-08T10:30:51.611Z,1.80
2022-08-08T10:36:09.181Z,1.98
2022-08-08T10:41:59.105Z,1.90
2022-08-08T10:47:43.045Z,2.00
2022-08-08T10:53:12.962Z,2.22
2022-08-08T10:58:35.743Z,1.80
2022-08-08T11:04:10.407Z,2.00
2022-08-08T11:09:33.574Z,1.77
2022-08-08T11:15:02.291Z,1.83
2022-08-08T11:20:27.920Z,1.80
2022-08-08T11:25:57.169Z,2.10
2022-08-08T11:31:22.075Z,2.30
2022-08-08T11:36:44.734Z,2.20
2022-08-08T11:42:15.115Z,2.00
2022-08-08T11:48:02.656Z,2.13
2022-08-08T11:53:24.385Z,1.83
2022-08-08T11:58:50.779Z,1.98
2022-08-08T12:04:14.841Z,1.45
2022-08-08T12:09:59.675Z,1.70
2022-08-08T12:15:42.810Z,2.00
2022-08-08T12:21:20.938Z,1.95
2022-08-08T12:26:52.058Z,1.85
2022-08-08T12:32:20.729Z,1.90
2022-08-08T12:38:08.854Z,1.70
2022-08-08T12:43:47.668Z,1.90
2022-08-08T12:49:40.258Z,1.77
2022-08-08T12:55:13.598Z,1.70
2022-08-08T13:00:44.189Z,2.50
2022-08-08T13:06:14.344Z,1.63
2022-08-08T13:12:22.147Z,1.98
2022-08-08T13:18:07.959Z,2.10
2022-08-08T13:23:36.765Z,2.10
2022-08-08T13:29:12.940Z,2.05
2022-08-08T13:34:39.913Z,1.90
2022-08-08T13:40:05.392Z,2.28
2022-08-08T13:45:27.683Z,2.30
2022-08-08T13:50:57.710Z,1.88
2022-08-08T13:56:44.921Z,2.10
2022-08-08T14:02:32.691Z,1.75
2022-08-08T14:08:01.698Z,2.05
2022-08-08T14:13:35.347Z,2.00
2022-08-08T14:19:21.296Z,2.15
2022-08-08T14:25:07.629Z,2.10
2022-08-08T14:30:34.698Z,1.98
2022-08-08T14:36:13.428Z,2.05
2022-08-08T14:41:53.398Z,2.05
2022-08-08T14:47:21.629Z,2.20
2022-08-08T14:52:53.085Z,2.17
2022-08-08T14:58:19.706Z,2.03
2022-08-08T15:03:44.907Z,1.90
2022-08-08T15:09:16.655Z,1.80
2022-08-08T15:14:40.620Z,2.70
2022-08-08T15:20:04.677Z,1.95
2022-08-08T15:25:29.235Z,2.47
2022-08-08T15:30:55.574Z,2.13
2022-08-08T15:36:18.836Z,1.75
2022-08-08T15:41:43.552Z,2.00
2022-08-08T15:47:15.837Z,2.10
2022-08-08T15:52:41.403Z,2.05
2022-08-08T15:58:05.891Z,2.38
2022-08-08T16:03:30.041Z,2.55
2022-08-08T16:09:02.364Z,2.15
2022-08-08T16:14:35.330Z,1.77
2022-08-08T16:20:00.970Z,2.08
2022-08-08T16:25:29.918Z,2.20
2022-08-08T16:31:06.401Z,2.30
2022-08-08T16:36:34.042Z,2.20
2022-08-08T16:42:01.393Z,1.92
2022-08-08T16:47:40.671Z,2.17
2022-08-08T16:55:03.609Z,2.13
2022-08-08T16:58:47.379Z,2.42
2022-08-08T17:04:11.774Z,2.15
2022-08-08T17:09:44.913Z,2.03
2022-08-08T17:15:17.688Z,2.33
2022-08-08T17:20:43.851Z,2.20
2022-08-08T17:26:09.483Z,2.35
2022-08-08T17:31:45.179Z,1.98
2022-08-08T17:37:09.266Z,2.40
2022-08-08T17:42:34.883Z,2.20
2022-08-08T17:47:57.313Z,2.15
2022-08-08T17:53:42.613Z,2.60
2022-08-08T17:59:05.518Z,3.45
2022-08-08T18:04:31.126Z,2.58
2022-08-08T18:09:54.136Z,2.78
2022-08-08T18:15:16.452Z,2.40
2022-08-08T18:20:54.368Z,2.63
2022-08-08T18:26:18.065Z,2.40
2022-08-08T18:31:40.563Z,2.20
2022-08-08T18:37:06.565Z,2.17
2022-08-08T18:42:31.354Z,2.40
2022-08-08T18:47:55.067Z,2.67
2022-08-08T18:53:20.013Z,2.67
2022-08-08T18:58:42.950Z,2.50
2022-08-08T19:04:12.597Z,2.47
2022-08-08T19:09:49.598Z,2.70
2022-08-08T19:15:21.617Z,2.90
2022-08-08T19:20:46.835Z,3.33
2022-08-08T19:26:29.227Z,2.90
2022-08-08T19:31:51.740Z,2.63
2022-08-08T19:37:42.063Z,3.05
2022-08-08T19:42:58.455Z,2.85
2022-08-08T19:48:28.676Z,3.25
2022-08-08T19:53:54.333Z,3.10
2022-08-08T19:59:22.093Z,2.72
2022-08-08T20:04:45.674Z,3.22
2022-08-08T20:10:08.601Z,3.17
2022-08-08T20:16:00.509Z,3.03
2022-08-08T20:21:14.544Z,3.03
2022-08-08T20:26:38.129Z,2.90
2022-08-08T20:32:09.826Z,2.70
2022-08-08T20:37:46.856Z,2.50
2022-08-08T20:43:22.969Z,2.28
2022-08-08T20:48:59.911Z,2.53
2022-08-08T20:54:27.544Z,2.75
2022-08-08T20:59:50.734Z,2.70
2022-08-08T21:05:13.465Z,2.63
2022-08-08T21:10:36.108Z,3.00
2022-08-08T21:16:04.645Z,2.75
2022-08-08T21:21:39.980Z,2.40
2022-08-08T21:27:04.070Z,2.80
2022-08-08T21:32:27.289Z,2.53
2022-08-08T21:37:53.963Z,2.88
2022-08-08T21:43:17.146Z,2.60
2022-08-08T21:48:41.663Z,2.05
2022-08-08T21:54:33.841Z,2.60
2022-08-08T22:00:02.459Z,2.42
2022-08-08T22:05:37.511Z,2.47
2022-08-08T22:11:03.490Z,2.38
2022-08-08T22:16:45.857Z,2.60
2022-08-08T22:22:13.311Z,2.42
2022-08-08T22:28:01.091Z,2.90
2022-08-08T22:33:22.247Z,2.90
2022-08-08T22:39:00.996Z,2.65
2022-08-08T22:44:29.276Z,3.00
2022-08-08T22:50:00.073Z,2.60
2022-08-08T22:55:23.267Z,2.60
2022-08-08T23:00:54.228Z,3.17
2022-08-08T23:06:17.415Z,2.75
2022-08-08T23:12:18.121Z,2.55
2022-08-08T23:17:22.896Z,2.85
2022-08-08T23:22:52.740Z,2.67
2022-08-08T23:28:15.232Z,2.55
2022-08-08T23:34:18.015Z,2.45
2022-08-08T23:39:20.262Z,2.65
2022-08-08T23:44:43.315Z,3.13
2022-08-08T23:50:07.808Z,2.90
2022-08-08T23:55:42.198Z,2.95
