createdAt,value
2018-09-04T00:00:01.363Z,17.80
2018-09-04T00:02:31.694Z,17.90
2018-09-04T00:05:02.094Z,17.80
2018-09-04T00:07:31.357Z,17.80
2018-09-04T00:10:01.473Z,17.80
2018-09-04T00:12:31.331Z,17.70
2018-09-04T00:15:01.153Z,17.70
2018-09-04T00:17:31.108Z,17.70
2018-09-04T00:20:00.670Z,17.60
2018-09-04T00:22:31.497Z,17.60
2018-09-04T00:25:01.096Z,17.60
2018-09-04T00:27:30.534Z,17.50
2018-09-04T00:30:00.579Z,17.50
2018-09-04T00:32:30.724Z,17.40
2018-09-04T00:35:00.713Z,17.40
2018-09-04T00:37:29.786Z,17.30
2018-09-04T00:39:59.872Z,17.30
2018-09-04T00:42:30.506Z,17.20
2018-09-04T00:45:01.255Z,17.20
2018-09-04T00:47:31.642Z,17.10
2018-09-04T00:50:01.271Z,17.10
2018-09-04T00:52:31.374Z,17.00
2018-09-04T00:55:01.338Z,17.00
2018-09-04T00:57:31.848Z,16.90
2018-09-04T01:00:01.927Z,16.90
2018-09-04T01:02:31.624Z,16.80
2018-09-04T01:05:01.959Z,16.80
2018-09-04T01:07:32.371Z,16.80
2018-09-04T01:10:02.067Z,16.70
2018-09-04T01:12:31.531Z,16.70
2018-09-04T01:15:01.567Z,16.60
2018-09-04T01:17:31.396Z,16.60
2018-09-04T01:20:00.768Z,16.50
2018-09-04T01:22:30.698Z,16.50
2018-09-04T01:25:00.900Z,16.40
2018-09-04T01:27:31.605Z,16.40
2018-09-04T01:30:01.389Z,16.40
2018-09-04T01:32:30.842Z,16.40
2018-09-04T01:35:01.996Z,16.40
2018-09-04T01:37:31.389Z,16.30
2018-09-04T01:40:00.737Z,16.40
2018-09-04T01:42:31.122Z,16.40
2018-09-04T01:45:01.121Z,16.40
2018-09-04T01:47:31.155Z,16.40
2018-09-04T01:50:01.255Z,16.40
2018-09-04T01:52:30.663Z,16.30
2018-09-04T01:55:00.247Z,16.30
2018-09-04T01:57:30.547Z,16.30
2018-09-04T02:00:00.952Z,16.20
2018-09-04T02:02:31.677Z,16.20
2018-09-04T02:05:01.737Z,16.20
2018-09-04T02:07:31.577Z,16.20
2018-09-04T02:10:02.135Z,16.20
2018-09-04T02:12:31.747Z,16.20
2018-09-04T02:15:01.631Z,16.20
2018-09-04T02:17:31.374Z,16.20
2018-09-04T02:20:01.564Z,16.10
2018-09-04T02:22:32.237Z,16.10
2018-09-04T02:25:02.211Z,16.10
2018-09-04T02:27:31.517Z,16.10
2018-09-04T02:30:01.452Z,16.00
2018-09-04T02:32:31.546Z,16.00
2018-09-04T02:35:01.327Z,16.00
2018-09-04T02:37:30.870Z,16.00
2018-09-04T02:40:01.188Z,16.00
2018-09-04T02:42:30.784Z,16.00
2018-09-04T02:45:00.717Z,15.90
2018-09-04T02:47:31.134Z,15.90
2018-09-04T02:50:01.413Z,15.90
2018-09-04T02:52:31.207Z,15.90
2018-09-04T02:55:01.097Z,15.90
2018-09-04T02:57:30.586Z,15.90
2018-09-04T03:00:00.718Z,15.90
2018-09-04T03:02:30.439Z,15.90
2018-09-04T03:05:00.338Z,15.90
2018-09-04T03:07:30.035Z,15.90
2018-09-04T03:09:59.379Z,16.00
2018-09-04T03:12:29.337Z,16.00
2018-09-04T03:14:59.086Z,15.90
2018-09-04T03:17:29.505Z,15.80
2018-09-04T03:19:59.654Z,15.80
2018-09-04T03:22:29.336Z,15.80
2018-09-04T03:24:58.979Z,15.90
2018-09-04T03:27:29.921Z,15.90
2018-09-04T03:29:59.465Z,15.80
2018-09-04T03:32:29.808Z,15.90
2018-09-04T03:34:58.823Z,15.90
2018-09-04T03:37:29.621Z,15.90
2018-09-04T03:39:59.561Z,15.90
2018-09-04T03:42:29.411Z,15.90
2018-09-04T03:44:59.527Z,15.90
2018-09-04T03:47:30.156Z,15.90
2018-09-04T03:50:00.914Z,15.90
2018-09-04T03:52:30.715Z,15.90
2018-09-04T03:55:01.519Z,15.90
2018-09-04T03:57:31.576Z,16.00
2018-09-04T04:00:01.434Z,16.00
2018-09-04T04:02:30.905Z,16.10
2018-09-04T04:05:01.260Z,16.10
2018-09-04T04:07:30.857Z,16.20
2018-09-04T04:10:00.940Z,16.10
2018-09-04T04:12:30.750Z,16.20
2018-09-04T04:15:00.524Z,16.20
2018-09-04T04:17:30.495Z,16.20
2018-09-04T04:20:00.407Z,16.20
2018-09-04T04:22:30.581Z,16.10
2018-09-04T04:25:00.850Z,16.10
2018-09-04T04:27:31.343Z,16.10
2018-09-04T04:30:01.917Z,16.00
2018-09-04T04:32:32.077Z,16.00
2018-09-04T04:35:01.757Z,16.00
2018-09-04T04:37:31.747Z,15.90
2018-09-04T04:40:02.023Z,15.90
2018-09-04T04:42:32.730Z,15.80
2018-09-04T04:45:02.298Z,15.80
2018-09-04T04:47:36.617Z,15.80
2018-09-04T04:50:05.975Z,15.80
2018-09-04T04:52:35.114Z,15.70
2018-09-04T04:55:04.246Z,15.70
2018-09-04T04:57:33.858Z,15.70
2018-09-04T05:00:02.957Z,15.60
2018-09-04T05:02:31.971Z,15.60
2018-09-04T05:05:01.610Z,15.60
2018-09-04T05:07:31.494Z,15.60
2018-09-04T05:10:00.814Z,15.60
2018-09-04T05:12:30.530Z,15.50
2018-09-04T05:15:00.487Z,15.50
2018-09-04T05:17:30.831Z,15.50
2018-09-04T05:20:00.853Z,15.60
2018-09-04T05:22:30.508Z,15.60
2018-09-04T05:25:00.649Z,15.60
2018-09-04T05:27:30.459Z,15.50
2018-09-04T05:30:00.083Z,15.40
2018-09-04T05:32:49.982Z,15.50
2018-09-04T05:35:19.215Z,15.50
2018-09-04T05:37:48.103Z,15.50
2018-09-04T05:40:17.039Z,15.60
2018-09-04T05:42:49.823Z,15.70
2018-09-04T05:45:19.736Z,15.70
2018-09-04T05:47:48.971Z,15.80
2018-09-04T05:50:18.151Z,15.80
2018-09-04T05:52:47.072Z,15.90
2018-09-04T05:55:15.879Z,16.00
2018-09-04T05:57:44.660Z,16.00
2018-09-04T06:00:18.110Z,16.10
2018-09-04T06:02:47.266Z,16.20
2018-09-04T06:05:16.043Z,16.30
2018-09-04T06:07:44.706Z,16.40
2018-09-04T06:10:13.356Z,16.50
2018-09-04T06:12:41.939Z,16.60
2018-09-04T06:15:10.547Z,16.70
2018-09-04T06:17:39.245Z,16.80
2018-09-04T06:20:07.929Z,16.80
2018-09-04T06:22:36.562Z,16.90
2018-09-04T06:25:05.781Z,17.00
2018-09-04T06:27:34.775Z,17.10
2018-09-04T06:30:04.138Z,17.10
2018-09-04T06:32:33.457Z,17.20
2018-09-04T06:35:03.066Z,17.30
2018-09-04T06:37:32.327Z,17.40
2018-09-04T06:40:01.974Z,17.50
2018-09-04T06:42:31.781Z,17.60
2018-09-04T06:45:01.349Z,17.60
2018-09-04T06:47:32.249Z,17.80
2018-09-04T06:50:02.464Z,17.90
2018-09-04T06:52:32.779Z,18.00
2018-09-04T06:55:02.646Z,18.00
2018-09-04T06:57:32.738Z,18.10
2018-09-04T07:00:02.131Z,18.20
2018-09-04T07:02:31.780Z,18.20
2018-09-04T07:05:01.454Z,18.30
2018-09-04T07:07:31.170Z,18.40
2018-09-04T07:10:01.088Z,18.50
2018-09-04T07:12:30.857Z,18.60
2018-09-04T07:15:00.248Z,18.70
2018-09-04T07:17:30.094Z,18.80
2018-09-04T07:20:00.391Z,18.80
2018-09-04T07:22:30.396Z,19.00
2018-09-04T07:24:59.945Z,19.10
2018-09-04T07:27:30.457Z,19.10
2018-09-04T07:30:00.547Z,19.30
2018-09-04T07:32:30.566Z,19.40
2018-09-04T07:34:59.895Z,19.40
2018-09-04T07:37:30.210Z,19.50
2018-09-04T07:40:00.116Z,19.60
2018-09-04T07:42:29.620Z,19.70
2018-09-04T07:44:59.574Z,19.80
2018-09-04T07:47:30.035Z,19.90
2018-09-04T07:50:00.816Z,20.00
2018-09-04T07:52:31.283Z,20.10
2018-09-04T07:55:02.026Z,20.20
2018-09-04T07:57:32.578Z,20.30
2018-09-04T08:00:02.150Z,20.40
2018-09-04T08:02:31.754Z,20.40
2018-09-04T08:05:02.032Z,20.50
2018-09-04T08:07:32.591Z,20.60
2018-09-04T08:10:01.939Z,20.70
2018-09-04T08:12:31.855Z,20.80
2018-09-04T08:15:01.146Z,20.90
2018-09-04T08:17:30.868Z,21.00
2018-09-04T08:20:01.003Z,21.10
2018-09-04T08:22:30.549Z,21.20
2018-09-04T08:25:01.118Z,21.40
2018-09-04T08:27:31.009Z,21.60
2018-09-04T08:30:00.600Z,21.60
2018-09-04T08:32:31.590Z,21.70
2018-09-04T08:35:01.670Z,21.70
2018-09-04T08:37:31.849Z,21.90
2018-09-04T08:40:02.811Z,22.00
2018-09-04T08:42:32.126Z,22.00
2018-09-04T08:45:01.371Z,22.20
2018-09-04T08:47:30.573Z,22.30
2018-09-04T08:50:00.659Z,22.30
2018-09-04T08:52:30.958Z,22.40
2018-09-04T08:55:01.034Z,22.40
2018-09-04T08:57:31.112Z,22.60
2018-09-04T09:00:01.175Z,22.60
2018-09-04T09:02:31.355Z,22.70
2018-09-04T09:05:01.687Z,22.70
2018-09-04T09:07:31.694Z,22.70
2018-09-04T09:10:02.005Z,22.90
2018-09-04T09:12:31.818Z,23.00
2018-09-04T09:15:02.416Z,22.80
2018-09-04T09:17:31.692Z,22.80
2018-09-04T09:20:01.422Z,22.80
2018-09-04T09:22:31.741Z,22.70
2018-09-04T09:25:01.465Z,22.60
2018-09-04T09:27:31.494Z,22.60
2018-09-04T09:30:01.554Z,22.70
2018-09-04T09:32:31.771Z,22.90
2018-09-04T09:35:02.277Z,23.20
2018-09-04T09:37:32.891Z,23.40
2018-09-04T09:40:02.973Z,23.70
2018-09-04T09:42:32.564Z,23.90
2018-09-04T09:45:01.889Z,24.10
2018-09-04T09:47:32.103Z,24.10
2018-09-04T09:50:01.604Z,24.00
2018-09-04T09:52:31.835Z,24.00
2018-09-04T09:55:01.979Z,24.10
2018-09-04T09:57:32.406Z,24.40
2018-09-04T10:00:02.377Z,24.50
2018-09-04T10:02:36.582Z,24.40
2018-09-04T10:05:06.099Z,24.50
2018-09-04T10:07:35.799Z,24.40
2018-09-04T10:10:04.701Z,24.30
2018-09-04T10:12:34.497Z,24.30
2018-09-04T10:15:03.943Z,24.40
2018-09-04T10:17:33.358Z,24.50
2018-09-04T10:20:02.767Z,24.50
2018-09-04T10:22:32.107Z,24.50
2018-09-04T10:25:01.891Z,24.60
2018-09-04T10:27:32.107Z,24.50
2018-09-04T10:30:01.848Z,24.60
2018-09-04T10:32:31.874Z,24.50
2018-09-04T10:35:02.922Z,24.50
2018-09-04T10:37:32.373Z,24.60
2018-09-04T10:40:07.007Z,24.50
2018-09-04T10:42:36.023Z,24.40
2018-09-04T10:45:05.766Z,24.40
2018-09-04T10:47:34.673Z,24.40
2018-09-04T10:50:03.616Z,24.50
2018-09-04T10:52:33.006Z,24.40
2018-09-04T10:55:02.476Z,24.40
2018-09-04T10:57:31.945Z,24.60
2018-09-04T11:00:01.558Z,25.10
2018-09-04T11:02:30.857Z,25.60
2018-09-04T11:05:00.573Z,26.20
2018-09-04T11:07:30.425Z,26.40
2018-09-04T11:10:01.138Z,26.60
2018-09-04T11:12:31.331Z,26.50
2018-09-04T11:15:01.203Z,26.50
2018-09-04T11:17:31.408Z,26.70
2018-09-04T11:20:01.240Z,27.00
2018-09-04T11:22:31.032Z,26.90
2018-09-04T11:25:01.372Z,26.80
2018-09-04T11:27:31.731Z,26.80
2018-09-04T11:30:01.659Z,27.20
2018-09-04T11:32:32.001Z,27.60
2018-09-04T11:35:01.613Z,28.20
2018-09-04T11:37:31.542Z,28.40
2018-09-04T11:40:01.338Z,28.60
2018-09-04T11:42:31.360Z,28.50
2018-09-04T11:45:01.893Z,28.70
2018-09-04T11:47:32.068Z,28.30
2018-09-04T11:50:02.154Z,28.00
2018-09-04T11:52:32.821Z,27.70
2018-09-04T11:55:02.486Z,27.90
2018-09-04T11:57:32.496Z,28.10
2018-09-04T12:00:02.873Z,28.00
2018-09-04T12:02:34.774Z,27.50
2018-09-04T12:05:03.899Z,27.40
2018-09-04T12:07:33.266Z,27.40
2018-09-04T12:10:02.681Z,27.20
2018-09-04T12:12:33.208Z,27.30
2018-09-04T12:15:02.471Z,26.90
2018-09-04T12:17:32.450Z,26.70
2018-09-04T12:20:39.792Z,26.90
2018-09-04T12:23:08.511Z,27.00
2018-09-04T12:25:37.407Z,27.70
2018-09-04T12:28:06.275Z,28.30
2018-09-04T12:30:35.661Z,29.00
2018-09-04T12:33:05.105Z,29.60
2018-09-04T12:35:34.526Z,29.70
2018-09-04T12:38:04.825Z,30.10
2018-09-04T12:40:35.263Z,30.20
2018-09-04T12:43:05.063Z,30.80
2018-09-04T12:45:40.200Z,30.90
2018-09-04T12:48:10.958Z,31.30
2018-09-04T12:50:39.636Z,31.60
2018-09-04T12:53:08.765Z,31.50
2018-09-04T12:55:38.440Z,31.40
2018-09-04T12:58:07.121Z,31.80
2018-09-04T13:00:35.770Z,31.50
2018-09-04T13:03:04.817Z,30.90
2018-09-04T13:05:34.246Z,30.70
2018-09-04T13:08:03.751Z,30.80
2018-09-04T13:10:33.011Z,30.40
2018-09-04T13:13:03.002Z,30.70
2018-09-04T13:15:32.994Z,31.00
2018-09-04T13:18:02.511Z,31.20
2018-09-04T13:20:31.880Z,31.60
2018-09-04T13:23:01.448Z,31.00
2018-09-04T13:25:31.305Z,30.70
2018-09-04T13:28:01.019Z,30.90
2018-09-04T13:30:31.787Z,31.10
2018-09-04T13:33:02.026Z,31.30
2018-09-04T13:35:32.478Z,31.10
2018-09-04T13:38:03.259Z,30.50
2018-09-04T13:40:33.006Z,30.10
2018-09-04T13:43:03.197Z,30.20
2018-09-04T13:45:33.122Z,30.30
2018-09-04T13:48:03.096Z,30.50
2018-09-04T13:50:32.713Z,30.20
2018-09-04T13:53:02.493Z,30.10
2018-09-04T13:55:32.564Z,30.30
2018-09-04T13:58:02.161Z,30.70
2018-09-04T14:00:32.069Z,30.50
2018-09-04T14:03:01.653Z,30.70
2018-09-04T14:05:31.373Z,30.10
2018-09-04T14:08:01.543Z,29.50
2018-09-04T14:10:32.801Z,29.70
2018-09-04T14:13:01.855Z,29.90
2018-09-04T14:15:32.144Z,30.30
2018-09-04T14:18:02.210Z,30.40
2018-09-04T14:20:32.041Z,30.60
2018-09-04T14:23:01.492Z,31.00
2018-09-04T14:25:31.440Z,31.00
2018-09-04T14:28:01.033Z,31.10
2018-09-04T14:30:31.205Z,31.20
2018-09-04T14:33:02.340Z,31.10
2018-09-04T14:35:33.058Z,31.20
2018-09-04T14:38:02.510Z,31.00
2018-09-04T14:40:36.680Z,31.30
2018-09-04T14:43:06.885Z,31.10
2018-09-04T14:45:35.906Z,30.60
2018-09-04T14:48:04.939Z,29.60
2018-09-04T14:50:34.299Z,29.00
2018-09-04T14:53:03.782Z,28.10
2018-09-04T14:55:33.941Z,27.60
2018-09-04T14:58:03.636Z,27.10
2018-09-04T15:00:47.551Z,26.60
2018-09-04T15:03:16.817Z,25.90
2018-09-04T15:05:45.754Z,25.40
2018-09-04T15:08:14.434Z,24.70
2018-09-04T15:10:43.041Z,24.10
2018-09-04T15:13:11.692Z,23.30
2018-09-04T15:15:40.342Z,22.50
2018-09-04T15:18:08.910Z,22.10
2018-09-04T15:20:37.554Z,21.80
2018-09-04T15:23:06.614Z,21.60
2018-09-04T15:25:35.338Z,21.40
2018-09-04T15:28:04.373Z,21.20
2018-09-04T15:30:34.111Z,21.00
2018-09-04T15:33:04.030Z,21.00
2018-09-04T15:35:33.730Z,20.90
2018-09-04T15:38:02.921Z,20.80
2018-09-04T15:40:32.233Z,20.80
2018-09-04T15:43:02.914Z,20.70
2018-09-04T15:45:33.462Z,20.60
2018-09-04T15:48:03.310Z,20.60
2018-09-04T15:50:32.942Z,20.50
2018-09-04T15:53:02.511Z,20.50
2018-09-04T15:55:32.054Z,20.50
2018-09-04T15:58:01.738Z,20.50
2018-09-04T16:00:31.698Z,20.50
2018-09-04T16:03:02.744Z,20.50
2018-09-04T16:05:32.478Z,20.40
2018-09-04T16:08:02.152Z,20.40
2018-09-04T16:10:33.240Z,20.50
2018-09-04T16:13:04.206Z,20.50
2018-09-04T16:15:34.449Z,20.50
2018-09-04T16:18:05.242Z,20.50
2018-09-04T16:20:34.747Z,20.40
2018-09-04T16:23:04.259Z,20.40
2018-09-04T16:25:34.173Z,20.40
2018-09-04T16:28:03.869Z,20.40
2018-09-04T16:30:33.793Z,20.30
2018-09-04T16:33:03.106Z,20.30
2018-09-04T16:35:32.922Z,20.30
2018-09-04T16:38:02.824Z,20.30
2018-09-04T16:40:32.529Z,20.30
2018-09-04T16:43:02.193Z,20.30
2018-09-04T16:45:32.288Z,20.30
2018-09-04T16:48:02.409Z,20.30
2018-09-04T16:50:32.556Z,20.20
2018-09-04T16:53:01.808Z,20.20
2018-09-04T16:55:31.490Z,20.10
2018-09-04T16:58:01.401Z,20.10
2018-09-04T17:00:30.899Z,20.10
2018-09-04T17:03:00.715Z,20.10
2018-09-04T17:05:30.869Z,20.10
2018-09-04T17:08:01.397Z,20.10
2018-09-04T17:10:31.196Z,20.00
2018-09-04T17:13:01.911Z,20.00
2018-09-04T17:15:31.511Z,20.00
2018-09-04T17:18:02.106Z,20.00
2018-09-04T17:20:31.978Z,20.00
2018-09-04T17:23:01.833Z,20.00
2018-09-04T17:25:31.907Z,20.00
2018-09-04T17:28:03.003Z,20.00
2018-09-04T17:30:32.551Z,20.00
2018-09-04T17:33:02.313Z,19.90
2018-09-04T17:35:31.848Z,19.90
2018-09-04T17:38:01.617Z,19.90
2018-09-04T17:40:31.454Z,19.80
2018-09-04T17:43:01.520Z,19.80
2018-09-04T17:45:30.963Z,19.80
2018-09-04T17:48:00.969Z,19.70
2018-09-04T17:50:30.685Z,19.70
2018-09-04T17:53:01.037Z,19.70
2018-09-04T17:55:31.217Z,19.70
2018-09-04T17:58:01.634Z,19.70
2018-09-04T18:00:32.047Z,19.70
2018-09-04T18:03:01.816Z,19.60
2018-09-04T18:05:32.710Z,19.60
2018-09-04T18:08:02.605Z,19.60
2018-09-04T18:10:32.307Z,19.60
2018-09-04T18:13:01.888Z,19.50
2018-09-04T18:15:33.601Z,19.60
2018-09-04T18:18:03.261Z,19.50
2018-09-04T18:20:32.805Z,19.50
2018-09-04T18:23:02.268Z,19.50
2018-09-04T18:25:31.783Z,19.50
2018-09-04T18:28:02.898Z,19.50
2018-09-04T18:30:33.766Z,19.50
2018-09-04T18:33:03.398Z,19.40
2018-09-04T18:35:32.510Z,19.40
2018-09-04T18:38:01.938Z,19.40
2018-09-04T18:40:31.759Z,19.30
2018-09-04T18:43:01.614Z,19.30
2018-09-04T18:45:57.415Z,19.30
2018-09-04T18:48:28.311Z,19.30
2018-09-04T18:50:59.001Z,19.20
2018-09-04T18:53:29.670Z,19.20
2018-09-04T18:56:00.443Z,19.20
2018-09-04T18:58:30.394Z,19.20
2018-09-04T19:01:03.667Z,19.20
2018-09-04T19:03:33.215Z,19.20
2018-09-04T19:06:03.739Z,19.10
2018-09-04T19:08:33.134Z,19.10
2018-09-04T19:11:03.059Z,19.00
2018-09-04T19:13:35.872Z,19.00
2018-09-04T19:16:05.160Z,19.00
2018-09-04T19:18:34.329Z,18.90
2018-09-04T19:21:03.927Z,18.90
2018-09-04T19:23:33.157Z,18.90
2018-09-04T19:26:02.373Z,18.90
2018-09-04T19:28:32.013Z,18.80
2018-09-04T19:31:01.776Z,18.80
2018-09-04T19:33:32.283Z,18.80
2018-09-04T19:36:01.721Z,18.80
2018-09-04T19:38:31.227Z,18.70
2018-09-04T19:41:01.193Z,18.70
2018-09-04T19:43:32.119Z,18.70
2018-09-04T19:46:02.605Z,18.70
2018-09-04T19:48:32.241Z,18.60
2018-09-04T19:51:01.600Z,18.60
2018-09-04T19:53:31.783Z,18.60
2018-09-04T19:56:01.885Z,18.60
2018-09-04T19:58:32.778Z,18.60
2018-09-04T20:01:02.936Z,18.60
2018-09-04T20:03:32.472Z,18.50
2018-09-04T20:06:02.528Z,18.50
2018-09-04T20:08:32.446Z,18.40
2018-09-04T20:11:03.721Z,18.40
2018-09-04T20:13:32.848Z,18.40
2018-09-04T20:16:10.979Z,18.30
2018-09-04T20:18:39.576Z,18.30
2018-09-04T20:21:08.201Z,18.30
2018-09-04T20:23:36.908Z,18.30
2018-09-04T20:26:05.837Z,18.30
2018-09-04T20:28:34.757Z,18.20
2018-09-04T20:31:03.679Z,18.20
2018-09-04T20:33:32.904Z,18.10
2018-09-04T20:36:02.275Z,18.10
2018-09-04T20:38:31.489Z,18.10
2018-09-04T20:41:00.537Z,18.00
2018-09-04T20:43:30.287Z,18.00
2018-09-04T20:46:00.102Z,18.00
2018-09-04T20:48:30.886Z,18.00
2018-09-04T20:51:01.226Z,17.90
2018-09-04T20:53:30.941Z,17.90
2018-09-04T20:56:00.617Z,17.90
2018-09-04T20:58:40.469Z,17.90
2018-09-04T21:01:20.513Z,17.90
2018-09-04T21:04:00.739Z,17.90
2018-09-04T21:06:40.962Z,17.90
2018-09-04T21:09:21.449Z,17.90
2018-09-04T21:11:50.968Z,17.90
2018-09-04T21:14:20.648Z,17.90
2018-09-04T21:16:50.102Z,17.90
2018-09-04T21:19:19.653Z,17.90
2018-09-04T21:21:48.782Z,17.80
2018-09-04T21:24:18.303Z,17.80
2018-09-04T21:26:47.387Z,17.80
2018-09-04T21:29:16.172Z,17.80
2018-09-04T21:31:44.823Z,17.80
2018-09-04T21:34:13.463Z,17.80
2018-09-04T21:36:42.037Z,17.80
2018-09-04T21:39:11.650Z,17.70
2018-09-04T21:41:40.246Z,17.70
2018-09-04T21:44:08.862Z,17.70
2018-09-04T21:46:38.170Z,17.70
2018-09-04T21:49:06.814Z,17.70
2018-09-04T21:51:35.417Z,17.70
2018-09-04T21:54:04.348Z,17.70
2018-09-04T21:56:33.463Z,17.70
2018-09-04T21:59:02.588Z,17.60
2018-09-04T22:01:32.778Z,17.60
2018-09-04T22:04:01.873Z,17.60
2018-09-04T22:06:31.964Z,17.60
2018-09-04T22:09:01.862Z,17.60
2018-09-04T22:11:31.776Z,17.60
2018-09-04T22:14:01.982Z,17.60
2018-09-04T22:16:32.368Z,17.50
2018-09-04T22:19:02.214Z,17.60
2018-09-04T22:21:31.939Z,17.60
2018-09-04T22:24:02.034Z,17.50
2018-09-04T22:26:31.960Z,17.50
2018-09-04T22:29:02.467Z,17.50
2018-09-04T22:31:31.785Z,17.50
2018-09-04T22:34:01.660Z,17.50
2018-09-04T22:36:31.612Z,17.40
2018-09-04T22:39:01.478Z,17.40
2018-09-04T22:41:31.553Z,17.40
2018-09-04T22:44:02.437Z,17.40
2018-09-04T22:46:32.365Z,17.40
2018-09-04T22:49:01.633Z,17.30
2018-09-04T22:51:35.302Z,17.30
2018-09-04T22:54:05.946Z,17.30
2018-09-04T22:56:35.457Z,17.30
2018-09-04T22:59:04.404Z,17.20
2018-09-04T23:01:33.588Z,17.20
2018-09-04T23:04:03.181Z,17.20
2018-09-04T23:06:34.107Z,17.20
2018-09-04T23:09:04.293Z,17.20
2018-09-04T23:11:33.440Z,17.20
2018-09-04T23:14:02.894Z,17.20
2018-09-04T23:16:32.630Z,17.10
2018-09-04T23:19:02.380Z,17.10
2018-09-04T23:21:31.732Z,17.10
2018-09-04T23:24:01.486Z,17.10
2018-09-04T23:26:30.900Z,17.10
2018-09-04T23:29:00.656Z,17.10
2018-09-04T23:31:30.542Z,17.10
2018-09-04T23:34:01.019Z,17.10
2018-09-04T23:36:31.339Z,17.10
2018-09-04T23:39:00.765Z,17.10
2018-09-04T23:41:31.621Z,17.10
2018-09-04T23:44:00.842Z,17.10
2018-09-04T23:46:31.981Z,17.10
2018-09-04T23:49:01.586Z,17.10
2018-09-04T23:51:31.224Z,17.10
2018-09-04T23:54:00.846Z,17.10
2018-09-04T23:56:32.043Z,17.10
2018-09-04T23:59:01.871Z,17.10
