createdAt,value
2015-04-30T17:21:08.204Z,33
2015-04-30T17:21:26.534Z,31
2015-04-30T17:21:44.909Z,28
2015-04-30T17:22:03.221Z,32
2015-04-30T17:22:21.537Z,31
2015-04-30T17:22:39.896Z,31
2015-04-30T17:22:58.209Z,31
2015-04-30T17:23:16.568Z,30
2015-04-30T17:23:34.898Z,31
2015-04-30T17:23:53.242Z,31
2015-04-30T17:24:11.554Z,33
2015-04-30T17:24:29.869Z,34
2015-04-30T17:24:48.181Z,37
2015-04-30T17:25:06.510Z,40
2015-04-30T17:25:24.809Z,43
2015-04-30T17:25:43.200Z,46
2015-04-30T17:26:01.497Z,49
2015-04-30T17:26:19.825Z,52
2015-04-30T17:26:38.124Z,34
2015-04-30T17:26:56.452Z,23
2015-04-30T17:27:14.749Z,17
2015-04-30T17:27:33.064Z,67
2015-04-30T17:27:51.533Z,70
2015-04-30T17:28:09.861Z,118
2015-04-30T17:28:28.176Z,116
2015-04-30T17:28:46.504Z,114
2015-04-30T17:29:04.848Z,112
2015-04-30T17:29:23.160Z,111
2015-04-30T17:29:41.476Z,109
2015-04-30T17:29:59.788Z,108
2015-04-30T17:30:18.101Z,105
2015-04-30T17:30:36.477Z,103
2015-04-30T17:30:54.789Z,101
2015-04-30T17:31:12.945Z,98
2015-04-30T17:31:31.261Z,96
2015-04-30T17:31:49.605Z,94
2015-04-30T17:32:07.902Z,94
2015-04-30T17:32:26.232Z,93
2015-04-30T17:32:44.560Z,93
2015-04-30T17:33:02.888Z,93
2015-04-30T17:33:21.232Z,94
2015-04-30T17:33:39.562Z,95
2015-04-30T17:33:57.874Z,97
2015-04-30T17:34:16.187Z,99
2015-04-30T17:34:34.517Z,102
2015-04-30T17:34:52.876Z,105
2015-04-30T17:35:11.204Z,110
2015-04-30T17:35:29.520Z,114
2015-04-30T17:35:47.832Z,119
2015-04-30T17:36:06.161Z,125
2015-04-30T17:36:24.457Z,130
2015-04-30T17:36:42.772Z,136
2015-04-30T17:37:01.100Z,140
2015-04-30T17:37:19.428Z,146
2015-04-30T17:37:37.774Z,149
2015-04-30T17:37:56.086Z,154
2015-04-30T17:38:14.399Z,158
2015-04-30T17:38:32.699Z,160
2015-04-30T17:38:51.011Z,162
2015-04-30T17:39:09.324Z,164
2015-04-30T17:39:27.638Z,166
2015-04-30T17:39:45.966Z,167
2015-04-30T17:40:04.279Z,170
2015-04-30T17:40:22.591Z,170
2015-04-30T17:40:40.923Z,172
2015-04-30T17:40:59.235Z,172
2015-04-30T17:41:17.548Z,173
2015-04-30T17:41:35.846Z,173
2015-04-30T17:41:54.190Z,169
2015-04-30T17:42:12.518Z,168
2015-04-30T17:42:30.833Z,163
2015-04-30T17:42:49.130Z,162
2015-04-30T17:43:07.458Z,160
2015-04-30T17:43:25.786Z,153
2015-04-30T17:43:44.086Z,149
2015-04-30T17:44:02.414Z,143
2015-04-30T17:44:20.742Z,139
2015-04-30T17:44:39.056Z,137
2015-04-30T17:44:57.227Z,133
2015-04-30T17:45:15.540Z,129
2015-04-30T17:45:33.855Z,126
2015-04-30T17:45:52.184Z,124
2015-04-30T17:46:10.480Z,123
2015-04-30T17:46:28.812Z,121
2015-04-30T17:46:47.155Z,118
2015-04-30T17:47:05.468Z,117
2015-04-30T17:47:23.765Z,116
2015-04-30T17:47:42.094Z,116
2015-04-30T17:48:00.516Z,114
2015-04-30T17:48:18.766Z,115
2015-04-30T17:48:37.097Z,113
2015-04-30T17:48:55.409Z,113
2015-04-30T17:49:13.737Z,112
2015-04-30T17:49:32.069Z,111
2015-04-30T17:49:50.381Z,111
2015-04-30T17:50:08.694Z,112
2015-04-30T17:50:27.037Z,113
2015-04-30T17:50:45.352Z,116
2015-04-30T17:51:03.649Z,116
2015-04-30T17:51:21.992Z,117
2015-04-30T17:51:40.323Z,116
2015-04-30T17:51:58.635Z,115
2015-04-30T17:52:16.963Z,115
2015-04-30T17:52:35.278Z,113
2015-04-30T17:52:53.606Z,113
2015-04-30T17:53:11.903Z,111
2015-04-30T17:53:30.217Z,109
2015-04-30T17:53:48.530Z,107
2015-04-30T17:54:06.842Z,106
2015-04-30T17:54:25.170Z,105
2015-04-30T17:54:43.501Z,104
2015-04-30T17:55:01.830Z,104
2015-04-30T17:55:20.142Z,104
2015-04-30T17:55:38.472Z,103
2015-04-30T17:55:56.800Z,104
2015-04-30T17:56:15.097Z,103
2015-04-30T17:56:33.413Z,102
2015-04-30T17:56:51.741Z,101
2015-04-30T17:57:10.038Z,99
2015-04-30T17:57:28.366Z,98
2015-04-30T17:57:46.507Z,97
2015-04-30T17:58:04.820Z,95
2015-04-30T17:58:23.132Z,92
2015-04-30T17:58:41.449Z,88
2015-04-30T17:58:59.777Z,85
2015-04-30T17:59:18.105Z,84
2015-04-30T17:59:36.434Z,82
2015-04-30T17:59:54.747Z,79
2015-04-30T18:00:13.059Z,77
2015-04-30T18:00:31.387Z,76
2015-04-30T18:00:49.703Z,76
2015-04-30T18:01:08.031Z,77
2015-04-30T18:01:26.344Z,80
2015-04-30T18:01:44.674Z,82
2015-04-30T18:02:03.002Z,85
2015-04-30T18:02:21.299Z,85
2015-04-30T18:02:39.644Z,86
2015-04-30T18:02:57.973Z,86
2015-04-30T18:03:16.285Z,86
2015-04-30T18:03:34.601Z,85
2015-04-30T18:03:52.897Z,83
2015-04-30T18:04:11.210Z,83
2015-04-30T18:04:29.538Z,83
2015-04-30T18:04:47.899Z,83
2015-04-30T18:05:06.212Z,83
2015-04-30T18:05:24.524Z,83
2015-04-30T18:05:42.824Z,83
2015-04-30T18:06:01.137Z,83
2015-04-30T18:06:19.449Z,84
2015-04-30T18:06:37.763Z,83
2015-04-30T18:06:56.075Z,83
2015-04-30T18:07:14.403Z,82
2015-04-30T18:07:32.716Z,82
2015-04-30T18:07:51.031Z,82
2015-04-30T18:08:09.344Z,82
2015-04-30T18:08:27.641Z,83
2015-04-30T18:08:45.330Z,84
2015-04-30T18:09:03.643Z,85
2015-04-30T18:09:21.971Z,86
2015-04-30T18:09:40.285Z,87
2015-04-30T18:09:58.582Z,86
2015-04-30T18:10:16.910Z,86
2015-04-30T18:10:35.223Z,85
2015-04-30T18:10:53.523Z,84
2015-04-30T18:11:11.820Z,83
2015-04-30T18:11:30.148Z,82
2015-04-30T18:11:48.478Z,80
2015-04-30T18:12:06.775Z,79
2015-04-30T18:12:25.087Z,78
2015-04-30T18:12:43.403Z,77
2015-04-30T18:13:01.715Z,76
2015-04-30T18:13:20.028Z,75
2015-04-30T18:13:38.327Z,75
2015-04-30T18:13:56.639Z,75
2015-04-30T18:14:14.967Z,74
2015-04-30T18:14:33.264Z,74
2015-04-30T18:14:51.580Z,74
2015-04-30T18:15:09.892Z,74
2015-04-30T18:15:28.205Z,73
2015-04-30T18:15:46.504Z,73
2015-04-30T18:16:04.816Z,72
2015-04-30T18:16:23.129Z,71
2015-04-30T18:16:41.459Z,71
2015-04-30T18:16:59.771Z,70
2015-04-30T18:17:18.099Z,69
2015-04-30T18:17:36.396Z,67
2015-04-30T18:17:54.712Z,66
2015-04-30T18:18:13.024Z,65
2015-04-30T18:18:31.352Z,64
2015-04-30T18:18:49.651Z,63
2015-04-30T18:19:07.979Z,62
2015-04-30T18:19:26.307Z,61
2015-04-30T18:19:44.606Z,60
2015-04-30T18:20:02.903Z,59
2015-04-30T18:20:21.200Z,58
2015-04-30T18:20:39.513Z,56
2015-04-30T18:20:57.922Z,56
2015-04-30T18:21:16.297Z,54
2015-04-30T18:21:34.766Z,53
2015-04-30T18:21:53.252Z,52
2015-04-30T18:22:11.596Z,51
2015-04-30T18:22:29.986Z,50
2015-04-30T18:22:48.457Z,49
2015-04-30T18:23:06.848Z,48
2015-04-30T18:23:25.504Z,47
2015-04-30T18:23:44.241Z,46
2015-04-30T18:24:02.648Z,45
2015-04-30T18:24:20.991Z,44
2015-04-30T18:24:39.554Z,44
2015-04-30T18:24:58.009Z,43
2015-04-30T18:25:16.493Z,42
2015-04-30T18:25:34.806Z,41
2015-04-30T18:25:53.152Z,40
2015-04-30T18:26:11.448Z,39
2015-04-30T18:26:29.792Z,39
2015-04-30T18:26:48.122Z,38
2015-04-30T18:27:06.419Z,37
2015-04-30T18:27:24.747Z,36
2015-04-30T18:27:43.044Z,35
2015-04-30T18:28:01.390Z,34
2015-04-30T18:28:19.781Z,34
2015-04-30T18:28:38.077Z,33
2015-04-30T18:28:56.408Z,32
2015-04-30T18:29:14.736Z,31
2015-04-30T18:29:33.064Z,30
2015-04-30T18:29:51.411Z,30
2015-04-30T18:30:09.739Z,29
2015-04-30T18:30:28.051Z,28
2015-04-30T18:30:46.398Z,27
2015-04-30T18:31:04.679Z,26
2015-04-30T18:31:23.023Z,26
2015-04-30T18:31:41.335Z,25
2015-04-30T18:31:59.650Z,25
2015-04-30T18:32:17.978Z,24
2015-04-30T18:32:36.291Z,24
2015-04-30T18:32:54.605Z,24
2015-04-30T18:33:12.933Z,23
2015-04-30T18:33:31.246Z,23
2015-04-30T18:33:49.576Z,22
2015-04-30T18:34:07.888Z,21
2015-04-30T18:34:26.232Z,21
2015-04-30T18:34:44.576Z,20
2015-04-30T18:35:02.906Z,20
2015-04-30T18:35:21.265Z,19
2015-04-30T18:35:39.593Z,19
2015-04-30T18:35:57.909Z,18
2015-04-30T18:36:16.253Z,18
2015-04-30T18:36:34.565Z,17
2015-04-30T18:36:52.911Z,17
2015-04-30T18:37:11.270Z,16
2015-04-30T18:37:29.598Z,16
2015-04-30T18:37:47.944Z,15
2015-04-30T18:38:06.288Z,15
2015-04-30T18:38:24.632Z,14
2015-04-30T18:38:42.944Z,14
2015-04-30T18:39:01.275Z,13
2015-04-30T18:39:19.619Z,13
2015-04-30T18:39:37.947Z,12
2015-04-30T18:39:56.293Z,12
2015-04-30T18:40:13.996Z,11
2015-04-30T18:40:32.340Z,11
2015-04-30T18:40:50.655Z,10
2015-04-30T18:41:08.983Z,10
2015-04-30T18:41:27.312Z,9
2015-04-30T18:41:45.640Z,9
2015-04-30T18:42:03.985Z,9
2015-04-30T18:42:22.298Z,8
2015-04-30T18:42:40.657Z,7
2015-04-30T18:42:58.972Z,7
2015-04-30T18:43:17.284Z,7
2015-04-30T18:43:35.659Z,6
2015-04-30T18:43:53.958Z,6
2015-04-30T18:44:12.286Z,6
2015-04-30T18:44:30.614Z,5
2015-04-30T18:44:48.943Z,5
2015-04-30T18:45:07.258Z,5
2015-04-30T18:45:25.602Z,5
2015-04-30T18:45:43.930Z,5
2015-04-30T18:46:02.276Z,4
2015-04-30T18:46:20.619Z,4
2015-04-30T18:46:38.901Z,4
2015-04-30T18:46:57.247Z,4
2015-04-30T18:47:15.576Z,3
2015-04-30T18:47:33.247Z,3
2015-04-30T18:47:51.592Z,3
2015-04-30T18:48:09.295Z,3
2015-04-30T18:48:27.623Z,2
2015-04-30T18:48:45.952Z,2
2015-04-30T18:49:04.283Z,2
2015-04-30T18:49:22.626Z,1
2015-04-30T18:49:40.955Z,2
2015-04-30T18:49:59.286Z,1
2015-04-30T18:50:17.614Z,1
2015-04-30T18:50:35.926Z,1
2015-04-30T18:50:54.256Z,1
2015-04-30T18:51:12.600Z,1
2015-04-30T18:51:30.960Z,1
2015-04-30T18:51:49.288Z,1
2015-04-30T18:52:07.633Z,0
2015-04-30T18:52:25.993Z,0
2015-04-30T18:52:44.337Z,0
2015-04-30T18:53:02.652Z,0
2015-04-30T18:53:20.980Z,0
2015-04-30T18:53:39.293Z,0
2015-04-30T18:53:57.607Z,0
2015-04-30T18:54:15.951Z,0
2015-04-30T18:54:34.263Z,0
2015-04-30T18:54:52.592Z,0
2015-04-30T18:55:10.906Z,0
2015-04-30T18:55:29.203Z,0
2015-04-30T18:55:47.531Z,0
2015-04-30T18:56:05.815Z,0
2015-04-30T18:56:24.143Z,0
2015-04-30T18:56:42.440Z,0
2015-04-30T18:57:00.755Z,0
2015-04-30T18:57:19.083Z,0
2015-04-30T18:57:37.395Z,0
2015-04-30T18:57:55.708Z,0
2015-04-30T18:58:14.007Z,0
2015-04-30T18:58:32.335Z,0
2015-04-30T18:58:50.632Z,0
2015-04-30T18:59:08.946Z,0
2015-04-30T18:59:27.259Z,0
2015-04-30T18:59:45.556Z,0
2015-04-30T19:00:03.871Z,0
2015-04-30T19:00:22.231Z,0
2015-04-30T19:00:40.543Z,0
2015-04-30T19:00:58.842Z,0
2015-04-30T19:01:17.170Z,0
2015-04-30T19:01:35.498Z,0
2015-04-30T19:01:53.811Z,0
2015-04-30T19:02:12.142Z,0
2015-04-30T19:02:30.454Z,0
2015-04-30T19:02:48.751Z,0
2015-04-30T19:03:07.081Z,0
2015-04-30T19:03:25.394Z,0
2015-04-30T19:03:43.691Z,0
2015-04-30T19:04:02.021Z,0
2015-04-30T19:04:20.333Z,0
2015-04-30T19:04:38.630Z,0
2015-04-30T19:04:56.945Z,0
2015-04-30T19:05:15.257Z,0
2015-04-30T19:05:33.429Z,0
2015-04-30T19:05:51.742Z,0
2015-04-30T19:06:10.057Z,0
2015-04-30T19:06:28.370Z,0
2015-04-30T19:06:46.666Z,0
2015-04-30T19:07:04.981Z,0
2015-04-30T19:07:23.278Z,0
2015-04-30T19:07:41.606Z,0
2015-04-30T19:07:59.920Z,0
2015-04-30T19:08:18.233Z,0
2015-04-30T19:08:36.561Z,0
2015-04-30T19:08:54.889Z,0
2015-04-30T19:09:13.189Z,0
2015-04-30T19:09:31.502Z,0
2015-04-30T19:09:49.830Z,0
2015-04-30T19:10:08.175Z,0
2015-04-30T19:10:26.504Z,0
2015-04-30T19:10:44.816Z,0
2015-04-30T19:11:03.146Z,0
2015-04-30T19:11:21.443Z,0
2015-04-30T19:11:39.740Z,0
2015-04-30T19:11:58.052Z,0
2015-04-30T19:12:16.368Z,0
2015-04-30T19:12:34.680Z,0
2015-04-30T19:12:53.009Z,0
2015-04-30T19:13:11.354Z,0
2015-04-30T19:13:29.667Z,0
2015-04-30T19:13:47.979Z,0
2015-04-30T19:14:06.309Z,0
2015-04-30T19:14:24.653Z,0
2015-04-30T19:14:42.966Z,0
2015-04-30T19:15:01.280Z,0
2015-04-30T19:15:19.593Z,0
2015-04-30T19:15:37.890Z,0
2015-04-30T19:15:56.202Z,0
2015-04-30T19:16:14.518Z,0
2015-04-30T19:16:32.830Z,0
2015-04-30T19:16:51.127Z,0
2015-04-30T19:17:09.426Z,0
2015-04-30T19:17:27.738Z,0
2015-04-30T19:17:46.035Z,0
2015-04-30T19:18:04.351Z,0
2015-04-30T19:18:22.679Z,0
2015-04-30T19:18:40.851Z,0
2015-04-30T19:18:59.163Z,0
2015-04-30T19:19:17.462Z,0
2015-04-30T19:19:35.790Z,0
2015-04-30T19:19:54.103Z,0
2015-04-30T19:20:12.448Z,0
2015-04-30T19:20:30.745Z,0
2015-04-30T19:20:49.042Z,0
2015-04-30T19:21:07.357Z,0
2015-04-30T19:21:25.669Z,0
2015-04-30T19:21:43.982Z,0
2015-04-30T19:22:02.327Z,0
2015-04-30T19:22:20.671Z,0
2015-04-30T19:22:39.031Z,0
2015-04-30T19:22:57.343Z,0
2015-04-30T19:23:15.643Z,0
2015-04-30T19:23:33.955Z,0
2015-04-30T19:23:52.268Z,0
2015-04-30T19:24:10.567Z,0
2015-04-30T19:24:28.911Z,0
2015-04-30T19:24:47.207Z,0
2015-04-30T19:25:05.538Z,0
2015-04-30T19:25:23.834Z,0
2015-04-30T19:25:42.131Z,0
2015-04-30T19:26:00.444Z,0
2015-04-30T19:26:18.759Z,0
2015-04-30T19:26:37.087Z,0
2015-04-30T19:26:55.400Z,0
2015-04-30T19:27:13.714Z,0
2015-04-30T19:27:32.027Z,0
2015-04-30T19:27:50.339Z,0
2015-04-30T19:28:08.670Z,0
2015-04-30T19:28:26.998Z,0
2015-04-30T19:28:45.295Z,0
2015-04-30T19:29:03.594Z,0
2015-04-30T19:29:21.907Z,0
2015-04-30T19:29:40.204Z,0
2015-04-30T19:29:58.516Z,0
2015-04-30T19:30:16.831Z,0
2015-04-30T19:30:35.159Z,0
2015-04-30T19:30:53.487Z,0
2015-04-30T19:31:11.770Z,0
2015-04-30T19:31:30.098Z,0
2015-04-30T19:31:48.411Z,0
2015-04-30T19:32:06.725Z,0
2015-04-30T19:32:25.038Z,0
2015-04-30T19:32:43.350Z,0
2015-04-30T19:33:01.007Z,0
2015-04-30T19:33:19.307Z,0
2015-04-30T19:33:37.619Z,0
2015-04-30T19:33:55.932Z,0
2015-04-30T19:34:14.262Z,0
2015-04-30T19:34:32.590Z,0
2015-04-30T19:34:50.902Z,0
2015-04-30T19:35:09.218Z,0
2015-04-30T19:35:27.515Z,0
2015-04-30T19:35:45.858Z,0
2015-04-30T19:36:04.188Z,0
2015-04-30T19:36:22.500Z,0
2015-04-30T19:36:40.797Z,0
2015-04-30T19:36:59.109Z,0
2015-04-30T19:37:17.409Z,0
2015-04-30T19:37:35.737Z,0
2015-04-30T19:37:54.050Z,0
2015-04-30T19:38:11.724Z,0
2015-04-30T19:38:30.036Z,0
2015-04-30T19:38:48.333Z,0
2015-04-30T19:39:06.680Z,0
2015-04-30T19:39:25.008Z,0
2015-04-30T19:39:43.321Z,0
2015-04-30T19:40:01.649Z,0
2015-04-30T19:40:19.963Z,0
2015-04-30T19:40:38.291Z,0
2015-04-30T19:40:56.619Z,0
2015-04-30T19:41:14.918Z,0
2015-04-30T19:41:33.231Z,0
2015-04-30T19:41:51.575Z,0
2015-04-30T19:42:09.890Z,0
2015-04-30T19:42:28.203Z,0
2015-04-30T19:42:46.531Z,0
2015-04-30T19:43:04.861Z,0
2015-04-30T19:43:23.173Z,0
2015-04-30T19:43:41.501Z,0
2015-04-30T19:43:59.814Z,25
2015-04-30T19:44:18.128Z,29
2015-04-30T19:44:36.425Z,29
2015-04-30T19:44:54.769Z,30
2015-04-30T19:45:13.084Z,26
2015-04-30T19:45:31.396Z,29
2015-04-30T19:45:49.709Z,27
2015-04-30T19:46:08.024Z,26
2015-04-30T19:46:26.337Z,20
2015-04-30T19:46:44.680Z,17
2015-04-30T19:47:03.008Z,20
2015-04-30T19:47:21.323Z,20
2015-04-30T19:47:39.651Z,20
2015-04-30T19:47:58.010Z,20
2015-04-30T19:48:16.310Z,20
2015-04-30T19:48:34.607Z,20
2015-04-30T19:48:52.935Z,20
2015-04-30T19:49:11.265Z,20
2015-04-30T19:49:29.594Z,20
2015-04-30T19:49:47.937Z,20
2015-04-30T19:50:06.265Z,20
2015-04-30T19:50:24.564Z,20
2015-04-30T19:50:42.877Z,20
2015-04-30T19:51:01.189Z,20
2015-04-30T19:51:19.535Z,19
2015-04-30T19:51:37.832Z,20
2015-04-30T19:51:56.160Z,20
2015-04-30T19:52:14.476Z,20
2015-04-30T19:52:32.819Z,20
2015-04-30T19:52:51.147Z,20
2015-04-30T19:53:09.478Z,19
2015-04-30T19:53:27.806Z,20
2015-04-30T19:53:46.118Z,20
2015-04-30T19:54:04.478Z,19
2015-04-30T19:54:22.792Z,20
2015-04-30T19:54:41.120Z,20
2015-04-30T19:54:59.417Z,20
2015-04-30T19:55:17.748Z,19
2015-04-30T19:55:36.076Z,20
2015-04-30T19:55:54.404Z,20
2015-04-30T19:56:12.766Z,21
2015-04-30T19:56:31.110Z,20
2015-04-30T19:56:49.438Z,20
2015-04-30T19:57:07.750Z,20
2015-04-30T19:57:26.065Z,20
2015-04-30T19:57:44.408Z,19
2015-04-30T19:58:02.737Z,19
2015-04-30T19:58:21.068Z,20
2015-04-30T19:58:39.396Z,19
2015-04-30T19:58:57.708Z,20
2015-04-30T19:59:16.101Z,19
2015-04-30T19:59:34.429Z,19
2015-04-30T19:59:52.773Z,19
2015-04-30T20:00:11.087Z,20
2015-04-30T20:00:29.431Z,19
2015-04-30T20:00:47.759Z,19
2015-04-30T20:01:06.087Z,19
2015-04-30T20:01:24.403Z,18
2015-04-30T20:01:42.700Z,18
2015-04-30T20:02:00.387Z,19
2015-04-30T20:02:18.702Z,19
2015-04-30T20:02:36.999Z,19
2015-04-30T20:02:55.342Z,18
2015-04-30T20:03:13.672Z,19
2015-04-30T20:03:32.047Z,19
2015-04-30T20:03:50.376Z,19
2015-04-30T20:04:08.719Z,20
2015-04-30T20:04:27.035Z,20
2015-04-30T20:04:45.347Z,19
2015-04-30T20:05:03.660Z,19
2015-04-30T20:05:21.990Z,20
2015-04-30T20:05:40.302Z,19
2015-04-30T20:05:58.631Z,19
2015-04-30T20:06:16.946Z,19
2015-04-30T20:06:35.259Z,19
2015-04-30T20:06:53.587Z,19
2015-04-30T20:07:11.886Z,19
2015-04-30T20:07:30.229Z,19
2015-04-30T20:07:48.573Z,19
2015-04-30T20:08:06.901Z,19
2015-04-30T20:08:25.216Z,19
2015-04-30T20:08:43.559Z,20
2015-04-30T20:09:01.731Z,19
2015-04-30T20:09:20.140Z,19
2015-04-30T20:09:38.499Z,19
2015-04-30T20:09:56.811Z,19
2015-04-30T20:10:15.283Z,19
2015-04-30T20:10:33.611Z,19
2015-04-30T20:10:52.033Z,19
2015-04-30T20:11:10.377Z,19
2015-04-30T20:11:28.723Z,20
2015-04-30T20:11:47.051Z,19
2015-04-30T20:12:05.395Z,19
2015-04-30T20:12:23.693Z,19
2015-04-30T20:12:42.037Z,19
2015-04-30T20:13:00.381Z,19
2015-04-30T20:13:18.727Z,19
2015-04-30T20:13:37.039Z,19
2015-04-30T20:13:55.399Z,19
2015-04-30T20:14:13.730Z,19
