createdAt,value
2019-03-04T07:50:38.080Z,16.9
2019-03-04T07:50:46.358Z,15.5
2019-03-04T07:50:54.565Z,12.8
2019-03-04T07:51:02.435Z,9.1
2019-03-04T07:51:10.314Z,8.3
2019-03-04T07:51:19.270Z,7
2019-03-04T07:51:27.223Z,6.5
2019-03-04T07:51:35.216Z,7.2
2019-03-04T07:51:44.064Z,8
2019-03-04T07:51:52.067Z,10.4
2019-03-04T07:52:01.183Z,9.7
2019-03-04T07:52:09.393Z,9.9
2019-03-04T07:52:17.523Z,9.1
2019-03-04T07:52:25.728Z,8.5
2019-03-04T07:52:33.861Z,10
2019-03-04T07:52:41.927Z,10.3
2019-03-04T07:52:50.008Z,12.2
2019-03-04T07:52:58.206Z,9.6
2019-03-04T07:53:06.409Z,8.3
2019-03-04T07:53:15.642Z,8.5
2019-03-04T07:53:24.991Z,8.5
2019-03-04T07:53:33.093Z,13.7
2019-03-04T07:53:46.492Z,14
2019-03-04T07:53:54.007Z,12.8
2019-03-04T07:54:01.914Z,8.4
2019-03-04T07:54:10.093Z,9.1
2019-03-04T07:54:19.230Z,9.7
2019-03-04T07:54:27.499Z,10.8
2019-03-04T07:54:35.757Z,11.6
2019-03-04T07:54:43.666Z,12.4
2019-03-04T07:54:52.678Z,11.7
2019-03-04T07:55:00.934Z,10.7
2019-03-04T07:55:09.061Z,10.3
2019-03-04T07:55:16.991Z,8.9
2019-03-04T07:55:25.830Z,8.9
2019-03-04T07:55:33.727Z,8.6
2019-03-04T07:55:41.720Z,10.3
2019-03-04T07:55:49.843Z,9.6
2019-03-04T07:55:57.969Z,9.8
2019-03-04T07:56:05.966Z,9.8
2019-03-04T07:56:13.974Z,8.5
2019-03-04T07:56:22.128Z,8.4
2019-03-04T07:56:30.225Z,8.1
2019-03-04T07:56:38.328Z,9
2019-03-04T07:56:47.388Z,10.3
2019-03-04T07:56:55.681Z,10.1
2019-03-04T07:57:03.859Z,8.8
2019-03-04T07:57:12.026Z,6.7
2019-03-04T07:57:20.170Z,7.3
2019-03-04T07:57:28.205Z,8.4
2019-03-04T07:57:37.198Z,8.6
2019-03-04T07:57:45.296Z,6.9
2019-03-04T07:57:54.215Z,8.6
2019-03-04T07:58:02.419Z,9.4
2019-03-04T07:58:10.498Z,9.6
2019-03-04T07:58:18.528Z,9.9
2019-03-04T07:58:27.714Z,9.2
2019-03-04T07:58:35.615Z,8.8
2019-03-04T07:58:43.625Z,8.1
2019-03-04T07:58:52.568Z,7.1
2019-03-04T07:59:00.750Z,8.5
2019-03-04T07:59:08.846Z,7.6
2019-03-04T07:59:16.907Z,8.9
2019-03-04T07:59:25.094Z,8.9
2019-03-04T07:59:33.267Z,7.4
2019-03-04T07:59:41.437Z,7
2019-03-04T07:59:49.645Z,7.3
2019-03-04T07:59:57.827Z,7.7
2019-03-04T08:00:05.908Z,10.8
2019-03-04T08:00:13.805Z,10.5
2019-03-04T08:00:21.902Z,10.3
2019-03-04T08:00:30.116Z,9.4
2019-03-04T08:00:39.330Z,7.3
2019-03-04T08:00:47.699Z,7.8
2019-03-04T08:00:55.982Z,8.3
2019-03-04T08:01:05.150Z,8.3
2019-03-04T08:01:13.342Z,7.7
2019-03-04T08:01:21.521Z,7.5
2019-03-04T08:01:29.706Z,6.7
2019-03-04T08:01:37.888Z,7.1
2019-03-04T08:01:45.807Z,7.5
2019-03-04T08:01:54.759Z,7.7
2019-03-04T08:02:02.604Z,9.1
2019-03-04T08:02:10.509Z,10.3
2019-03-04T08:02:18.500Z,9.6
2019-03-04T08:02:26.438Z,10.4
2019-03-04T08:02:34.302Z,9.4
2019-03-04T08:02:42.162Z,7.9
2019-03-04T08:02:50.050Z,8.8
2019-03-04T08:02:57.952Z,9.4
2019-03-04T08:03:06.232Z,10.5
2019-03-04T08:03:14.513Z,11.3
2019-03-04T08:03:22.694Z,10.7
2019-03-04T08:03:30.824Z,8.9
2019-03-04T08:03:39.035Z,8.8
2019-03-04T08:03:47.214Z,8.9
2019-03-04T08:03:55.363Z,9.9
2019-03-04T08:04:03.470Z,10.9
2019-03-04T08:04:11.648Z,9.9
2019-03-04T08:04:19.912Z,10.9
2019-03-04T08:04:27.963Z,9.7
2019-03-04T08:04:35.917Z,8.9
2019-03-04T08:04:45.047Z,8.8
2019-03-04T08:04:53.199Z,6.5
2019-03-04T08:05:01.494Z,7.2
2019-03-04T08:05:09.763Z,7.5
2019-03-04T08:05:17.984Z,7.6
2019-03-04T08:05:26.266Z,8.4
2019-03-04T08:05:34.462Z,8.5
2019-03-04T08:05:42.773Z,8.7
2019-03-04T08:05:51.026Z,9.3
2019-03-04T08:06:00.028Z,9.7
2019-03-04T08:06:08.899Z,10
2019-03-04T08:06:17.806Z,9.3
2019-03-04T08:06:25.683Z,8
2019-03-04T08:06:33.576Z,6.9
2019-03-04T08:06:41.537Z,6.3
2019-03-04T08:06:49.421Z,6.8
2019-03-04T08:06:57.297Z,6.8
2019-03-04T08:07:05.176Z,7.2
2019-03-04T08:07:13.115Z,8.4
2019-03-04T08:07:20.973Z,8.6
2019-03-04T08:07:28.861Z,8.3
2019-03-04T08:07:36.757Z,9.2
2019-03-04T08:07:44.740Z,8.9
2019-03-04T08:07:52.627Z,8.7
2019-03-04T08:08:00.575Z,8.7
2019-03-04T08:08:08.683Z,9.3
2019-03-04T08:08:16.968Z,10.1
2019-03-04T08:08:25.108Z,10.4
2019-03-04T08:08:33.514Z,9.2
2019-03-04T08:08:41.682Z,9.1
2019-03-04T08:08:49.962Z,7.6
2019-03-04T08:08:58.131Z,6.4
2019-03-04T08:09:06.504Z,6
2019-03-04T08:09:14.795Z,6.3
2019-03-04T08:09:23.036Z,8.5
2019-03-04T08:09:31.422Z,10.1
2019-03-04T08:09:41.148Z,11.7
2019-03-04T08:09:49.300Z,9.8
2019-03-04T08:09:57.502Z,9.1
2019-03-04T08:10:05.781Z,8.8
2019-03-04T08:10:13.947Z,8.3
2019-03-04T08:10:22.546Z,9.5
2019-03-04T08:10:30.612Z,7.9
2019-03-04T08:10:38.572Z,8.8
2019-03-04T08:10:46.722Z,9.1
2019-03-04T08:10:54.637Z,8.8
2019-03-04T08:11:03.693Z,9.2
2019-03-04T08:11:11.605Z,8.5
2019-03-04T08:11:19.934Z,7.8
2019-03-04T08:11:28.142Z,7.4
2019-03-04T08:11:36.302Z,6.7
2019-03-04T08:11:44.382Z,8
2019-03-04T08:11:52.700Z,7.5
2019-03-04T08:12:00.994Z,8.2
2019-03-04T08:12:09.256Z,7.9
2019-03-04T08:12:17.508Z,8
2019-03-04T08:12:26.633Z,7.6
2019-03-04T08:12:34.914Z,7.8
2019-03-04T08:12:44.074Z,9.6
2019-03-04T08:12:52.134Z,8.8
2019-03-04T08:13:00.080Z,9.3
2019-03-04T08:13:08.083Z,8.2
2019-03-04T08:13:15.966Z,7.5
2019-03-04T08:13:24.667Z,8.1
2019-03-04T08:13:32.511Z,7.1
2019-03-04T08:13:40.734Z,7.2
2019-03-04T08:13:48.650Z,7.1
2019-03-04T08:13:56.519Z,8.2
2019-03-04T08:14:04.396Z,7.3
2019-03-04T08:14:14.500Z,8.1
2019-03-04T08:14:22.518Z,7.2
2019-03-04T08:14:30.402Z,7.4
2019-03-04T08:14:38.264Z,7.2
2019-03-04T08:14:47.298Z,6.7
2019-03-04T08:14:55.190Z,6.3
2019-03-04T08:15:03.082Z,7.3
2019-03-04T08:15:10.959Z,8.9
2019-03-04T08:15:18.854Z,8.7
2019-03-04T08:15:26.765Z,8.9
2019-03-04T08:15:34.641Z,7.5
2019-03-04T08:15:42.577Z,7.2
2019-03-04T08:15:50.490Z,8.1
2019-03-04T08:15:58.395Z,8.9
2019-03-04T08:16:06.680Z,8.8
2019-03-04T08:16:14.959Z,8.7
2019-03-04T08:16:23.172Z,9
2019-03-04T08:16:31.445Z,9
2019-03-04T08:16:40.708Z,9.1
2019-03-04T08:16:48.949Z,7.9
2019-03-04T08:16:58.104Z,7.6
2019-03-04T08:17:07.303Z,6.8
2019-03-04T08:17:15.459Z,7.3
2019-03-04T08:17:23.388Z,6.2
2019-03-04T08:17:31.278Z,6.2
2019-03-04T08:17:39.176Z,7.2
2019-03-04T08:17:47.050Z,7.1
2019-03-04T08:17:55.922Z,8.7
2019-03-04T08:18:04.834Z,8.5
2019-03-04T08:18:12.724Z,8.1
2019-03-04T08:18:20.619Z,8
2019-03-04T08:18:28.500Z,7.6
2019-03-04T08:18:36.384Z,7.2
2019-03-04T08:18:44.251Z,6.6
2019-03-04T08:18:53.134Z,6.2
2019-03-04T08:19:01.022Z,6.4
2019-03-04T08:19:08.915Z,7
2019-03-04T08:19:17.767Z,8.2
2019-03-04T08:19:25.679Z,8
2019-03-04T08:19:33.591Z,6.6
2019-03-04T08:19:41.518Z,6.8
2019-03-04T08:19:49.426Z,6
2019-03-04T08:19:59.327Z,6.3
2019-03-04T08:20:07.214Z,5.8
2019-03-04T08:20:15.091Z,6.3
2019-03-04T08:20:23.012Z,7.5
2019-03-04T08:20:30.865Z,8.4
2019-03-04T08:20:38.775Z,8
2019-03-04T08:20:46.635Z,8.7
2019-03-04T08:20:54.505Z,9
2019-03-04T08:21:02.364Z,8.1
2019-03-04T08:21:10.274Z,8.9
2019-03-04T08:21:18.131Z,7.7
2019-03-04T08:21:27.080Z,7.7
2019-03-04T08:21:34.981Z,7.6
2019-03-04T08:21:42.854Z,8.4
2019-03-04T08:21:50.724Z,8.8
2019-03-04T08:21:58.620Z,8.3
2019-03-04T08:22:06.766Z,8.5
2019-03-04T08:22:15.204Z,8.6
2019-03-04T08:22:23.835Z,9
2019-03-04T08:22:31.850Z,9
2019-03-04T08:22:39.804Z,8.5
2019-03-04T08:22:47.976Z,8.1
2019-03-04T08:22:56.112Z,7.6
2019-03-04T08:23:04.152Z,6.4
2019-03-04T08:23:13.578Z,6.5
2019-03-04T08:23:21.643Z,6.7
2019-03-04T08:23:29.714Z,7.9
2019-03-04T08:23:38.187Z,7.5
2019-03-04T08:23:46.262Z,7.9
2019-03-04T08:23:54.613Z,7.7
2019-03-04T08:24:02.743Z,8.9
2019-03-04T08:24:11.616Z,9
2019-03-04T08:24:19.505Z,9.7
2019-03-04T08:24:27.480Z,10.9
2019-03-04T08:24:35.352Z,10.4
2019-03-04T08:24:43.235Z,10.1
2019-03-04T08:24:51.147Z,7.8
2019-03-04T08:24:59.073Z,6.6
2019-03-04T08:25:06.953Z,6.2
2019-03-04T08:25:14.818Z,6.7
2019-03-04T08:25:23.198Z,7.4
2019-03-04T08:25:31.056Z,8
2019-03-04T08:25:38.977Z,8
2019-03-04T08:25:46.836Z,7.3
2019-03-04T08:25:54.764Z,7.1
2019-03-04T08:26:02.658Z,8.9
2019-03-04T08:26:11.630Z,9.2
2019-03-04T08:26:19.511Z,9.5
2019-03-04T08:26:27.420Z,7.8
2019-03-04T08:26:36.327Z,7.3
2019-03-04T08:26:44.363Z,8
2019-03-04T08:26:52.561Z,8.1
2019-03-04T08:27:00.789Z,8.5
2019-03-04T08:27:08.993Z,8.3
2019-03-04T08:27:17.180Z,8.8
2019-03-04T08:27:25.526Z,9.3
2019-03-04T08:27:33.754Z,9.5
2019-03-04T08:27:41.666Z,9.1
2019-03-04T08:27:49.539Z,7.9
2019-03-04T08:27:58.415Z,7.3
2019-03-04T08:28:06.360Z,7.6
2019-03-04T08:28:14.225Z,7.3
2019-03-04T08:28:22.107Z,7
2019-03-04T08:28:29.971Z,7.4
2019-03-04T08:28:37.874Z,6.9
2019-03-04T08:28:45.755Z,6.6
2019-03-04T08:28:53.645Z,6.8
2019-03-04T08:29:02.553Z,6.9
2019-03-04T08:29:10.439Z,7.7
2019-03-04T08:29:18.327Z,8
2019-03-04T08:29:26.261Z,7.8
2019-03-04T08:29:34.273Z,8.3
2019-03-04T08:29:42.139Z,7.7
2019-03-04T08:29:50.054Z,8.4
2019-03-04T08:29:57.987Z,8.3
2019-03-04T08:30:06.106Z,8.1
2019-03-04T08:30:14.046Z,8.1
2019-03-04T08:30:21.925Z,7.7
2019-03-04T08:30:29.851Z,7.7
2019-03-04T08:30:37.804Z,8.1
2019-03-04T08:30:46.788Z,8.9
2019-03-04T08:30:54.719Z,8.1
2019-03-04T08:31:02.625Z,7.9
2019-03-04T08:31:10.548Z,6.6
2019-03-04T08:31:18.425Z,5.9
2019-03-04T08:31:26.464Z,6.8
2019-03-04T08:31:34.404Z,6.6
2019-03-04T08:31:42.375Z,8.5
2019-03-04T08:31:50.282Z,10.8
2019-03-04T08:31:58.206Z,10.2
2019-03-04T08:32:06.091Z,11.7
2019-03-04T08:32:15.060Z,8.7
2019-03-04T08:32:23.144Z,8.4
2019-03-04T08:32:31.034Z,7
2019-03-04T08:32:39.920Z,7
2019-03-04T08:32:47.804Z,6.4
2019-03-04T08:32:56.171Z,6.6
2019-03-04T08:33:05.728Z,6.6
2019-03-04T08:33:13.625Z,6.3
2019-03-04T08:33:21.516Z,9.5
2019-03-04T08:33:29.441Z,9.2
2019-03-04T08:33:37.298Z,9.5
2019-03-04T08:33:46.244Z,9.8
2019-03-04T08:33:54.139Z,8.5
2019-03-04T08:34:05.457Z,8.9
2019-03-04T08:34:14.728Z,7.2
2019-03-04T08:34:30.921Z,7.2
2019-03-04T08:34:35.963Z,7.3
2019-03-04T08:34:45.286Z,8.5
2019-03-04T08:34:53.166Z,8.4
2019-03-04T08:35:02.066Z,7.7
2019-03-04T08:35:10.541Z,8
2019-03-04T08:35:18.442Z,9
2019-03-04T08:35:26.547Z,9.8
2019-03-04T08:35:34.782Z,9.1
2019-03-04T08:35:43.114Z,10
2019-03-04T08:35:51.090Z,7.8
2019-03-04T08:35:59.092Z,7.5
2019-03-04T08:36:06.968Z,8.7
2019-03-04T08:36:15.354Z,7.7
2019-03-04T08:36:23.612Z,8.5
2019-03-04T08:36:31.474Z,8
2019-03-04T08:36:39.734Z,7.1
2019-03-04T08:36:47.617Z,7.5
2019-03-04T08:36:56.051Z,8
2019-03-04T08:37:04.177Z,8
2019-03-04T08:37:12.301Z,8.4
2019-03-04T08:37:20.214Z,8.5
2019-03-04T08:37:28.151Z,8.1
2019-03-04T08:37:38.634Z,8.1
2019-03-04T08:37:46.538Z,8.4
2019-03-04T08:37:55.907Z,9.1
2019-03-04T08:38:03.853Z,8.4
2019-03-04T08:38:11.989Z,7.1
2019-03-04T08:38:19.959Z,7.8
2019-03-04T08:38:27.903Z,8.5
2019-03-04T08:38:36.340Z,8
2019-03-04T08:38:44.209Z,8.9
2019-03-04T08:38:53.107Z,8.6
2019-03-04T08:39:01.285Z,6.7
2019-03-04T08:39:09.163Z,7.9
2019-03-04T08:39:17.121Z,8.1
2019-03-04T08:39:26.031Z,8.2
2019-03-04T08:39:33.943Z,8.1
2019-03-04T08:39:41.928Z,7.2
2019-03-04T08:39:49.849Z,7.9
2019-03-04T08:39:57.749Z,8.3
2019-03-04T08:40:06.012Z,9.2
2019-03-04T08:40:14.387Z,9.2
2019-03-04T08:40:22.365Z,9.7
2019-03-04T08:40:30.273Z,9.9
2019-03-04T08:40:38.231Z,9.7
2019-03-04T08:40:46.224Z,9.5
2019-03-04T08:40:54.605Z,9.8
2019-03-04T08:41:03.842Z,9.5
2019-03-04T08:41:13.125Z,9
2019-03-04T08:41:21.017Z,9.2
2019-03-04T08:41:29.508Z,7.2
2019-03-04T08:41:38.185Z,8.1
2019-03-04T08:41:46.356Z,7.4
2019-03-04T08:41:54.783Z,8.6
2019-03-04T08:42:03.215Z,7.9
2019-03-04T08:42:11.755Z,8.2
2019-03-04T08:42:20.062Z,7.9
2019-03-04T08:42:28.192Z,7.9
2019-03-04T08:42:36.405Z,10
2019-03-04T08:42:44.298Z,10.5
2019-03-04T08:42:52.361Z,10.5
2019-03-04T08:43:00.288Z,10.6
2019-03-04T08:43:08.589Z,9.5
2019-03-04T08:43:17.111Z,10.4
2019-03-04T08:43:25.405Z,8.8
2019-03-04T08:43:33.567Z,7.4
2019-03-04T08:43:41.537Z,6.8
2019-03-04T08:43:49.479Z,6.2
2019-03-04T08:43:57.655Z,7
2019-03-04T08:44:06.895Z,7.9
2019-03-04T08:44:14.942Z,8.2
2019-03-04T08:44:22.900Z,8.7
2019-03-04T08:44:31.765Z,7.8
2019-03-04T08:44:39.757Z,8.3
2019-03-04T08:44:47.633Z,8.3
2019-03-04T08:44:55.505Z,6.9
2019-03-04T08:45:03.387Z,7
2019-03-04T08:45:11.719Z,7.2
2019-03-04T08:45:20.069Z,7
2019-03-04T08:45:28.920Z,5.5
2019-03-04T08:45:37.423Z,5.5
2019-03-04T08:45:45.700Z,5.8
2019-03-04T08:45:53.641Z,8.2
2019-03-04T08:46:01.565Z,9.1
2019-03-04T08:46:10.235Z,10.2
2019-03-04T08:46:18.502Z,9.2
2019-03-04T08:46:26.941Z,9.2
2019-03-04T08:46:35.366Z,9.3
2019-03-04T08:46:43.237Z,9.1
2019-03-04T08:46:51.104Z,9.6
2019-03-04T08:46:59.339Z,10.1
2019-03-04T08:47:07.726Z,9.3
2019-03-04T08:47:16.589Z,9.4
2019-03-04T08:47:24.502Z,7.6
2019-03-04T08:47:32.863Z,8.2
2019-03-04T08:47:41.343Z,8.4
2019-03-04T08:47:49.385Z,7.8
2019-03-04T08:47:57.923Z,7.7
2019-03-04T08:48:07.009Z,9.4
2019-03-04T08:48:15.125Z,8.8
2019-03-04T08:48:24.025Z,9.4
2019-03-04T08:48:32.037Z,8.6
2019-03-04T08:48:40.307Z,8.1
2019-03-04T08:48:48.276Z,7.1
2019-03-04T08:48:56.477Z,6.8
2019-03-04T08:49:05.306Z,7.1
2019-03-04T08:49:13.759Z,8
2019-03-04T08:49:21.997Z,9
2019-03-04T08:49:31.030Z,8.1
2019-03-04T08:49:39.075Z,10.4
2019-03-04T08:49:48.063Z,9.5
2019-03-04T08:49:56.709Z,8.8
2019-03-04T08:50:04.646Z,8.2
2019-03-04T08:50:13.027Z,6.7
2019-03-04T08:50:21.311Z,8.1
2019-03-04T08:50:29.426Z,9.2
2019-03-04T08:50:37.611Z,9.3
2019-03-04T08:50:45.526Z,9.3
2019-03-04T08:50:53.922Z,9.4
2019-03-04T08:51:03.458Z,9.2
2019-03-04T08:51:11.793Z,9.6
2019-03-04T08:51:19.675Z,8.9
2019-03-04T08:51:27.604Z,8
2019-03-04T08:51:35.498Z,7.8
2019-03-04T08:51:43.454Z,8.8
2019-03-04T08:51:51.477Z,9.1
2019-03-04T08:51:59.444Z,9.5
2019-03-04T08:52:07.541Z,9.2
2019-03-04T08:52:15.523Z,8.3
2019-03-04T08:52:23.409Z,10.1
2019-03-04T08:52:31.374Z,10.2
2019-03-04T08:52:40.343Z,12.5
2019-03-04T08:52:49.219Z,10.8
2019-03-04T08:52:57.231Z,10.9
2019-03-04T08:53:05.190Z,10.3
2019-03-04T08:53:13.221Z,10.2
2019-03-04T08:53:22.227Z,9.4
2019-03-04T08:53:32.572Z,8
2019-03-04T08:53:41.157Z,8.3
2019-03-04T08:53:49.882Z,9.3
2019-03-04T08:53:58.171Z,9.5
2019-03-04T08:54:06.793Z,8.2
2019-03-04T08:54:14.791Z,7.9
2019-03-04T08:54:22.862Z,7.8
2019-03-04T08:54:30.771Z,8.6
2019-03-04T08:54:38.723Z,9.5
2019-03-04T08:54:46.661Z,9
2019-03-04T08:54:54.585Z,9.3
2019-03-04T08:55:02.576Z,11.7
2019-03-04T08:55:10.602Z,11.7
2019-03-04T08:55:18.554Z,12.1
2019-03-04T08:55:27.771Z,10.1
2019-03-04T08:55:36.780Z,9.8
2019-03-04T08:55:45.768Z,11.6
2019-03-04T08:55:53.685Z,10.9
2019-03-04T08:56:02.016Z,11
2019-03-04T08:56:12.194Z,8.8
2019-03-04T08:56:18.999Z,8.8
2019-03-04T08:56:26.896Z,10.2
2019-03-04T08:56:35.837Z,10.5
2019-03-04T08:56:43.698Z,10.7
2019-03-04T08:56:51.619Z,11.8
2019-03-04T08:57:04.508Z,9.1
2019-03-04T08:57:12.385Z,9.1
2019-03-04T08:57:20.309Z,8.7
2019-03-04T08:57:28.240Z,9.8
2019-03-04T08:57:36.353Z,12.1
2019-03-04T08:57:44.232Z,10.8
2019-03-04T08:57:52.151Z,11.3
2019-03-04T08:58:00.159Z,9.5
2019-03-04T08:58:08.084Z,9.3
2019-03-04T08:58:16.001Z,9.2
2019-03-04T08:58:23.895Z,8.9
2019-03-04T08:58:31.860Z,9.8
2019-03-04T08:58:40.792Z,9.3
2019-03-04T08:58:48.747Z,10.9
2019-03-04T08:58:56.732Z,12.8
2019-03-04T08:59:05.137Z,12.2
2019-03-04T08:59:13.114Z,10.5
2019-03-04T08:59:21.147Z,12.5
2019-03-04T08:59:29.053Z,14.7
2019-03-04T08:59:36.968Z,14.5
2019-03-04T08:59:44.885Z,14.4
2019-03-04T08:59:53.817Z,11.6
2019-03-04T09:00:02.799Z,8.5
2019-03-04T09:00:10.713Z,8.9
2019-03-04T09:00:20.643Z,10.2
2019-03-04T09:00:28.757Z,9.7
2019-03-04T09:00:36.675Z,10.3
2019-03-04T09:00:44.583Z,8.6
2019-03-04T09:00:52.564Z,9.7
2019-03-04T09:01:00.738Z,10
2019-03-04T09:01:08.844Z,9
2019-03-04T09:01:16.873Z,9
2019-03-04T09:01:25.018Z,9
2019-03-04T09:01:34.219Z,10
2019-03-04T09:01:42.689Z,8.8
2019-03-04T09:01:50.723Z,9.3
2019-03-04T09:01:58.891Z,8.9
2019-03-04T09:02:07.137Z,8.9
2019-03-04T09:02:15.416Z,10.2
2019-03-04T09:02:23.645Z,10.8
2019-03-04T09:02:31.943Z,11.2
2019-03-04T09:02:39.862Z,10.9
2019-03-04T09:02:47.979Z,9.5
2019-03-04T09:02:56.069Z,9.1
2019-03-04T09:03:05.188Z,8.3
2019-03-04T09:03:13.123Z,9
2019-03-04T09:03:21.024Z,8.6
2019-03-04T09:03:28.962Z,9.3
2019-03-04T09:03:36.846Z,9
2019-03-04T09:03:45.736Z,7.8
2019-03-04T09:03:53.613Z,7.3
2019-03-04T09:04:01.522Z,7.1
2019-03-04T09:04:09.402Z,9.4
2019-03-04T09:04:18.303Z,12.2
2019-03-04T09:04:26.254Z,13.1
2019-03-04T09:04:34.107Z,17.1
2019-03-04T09:04:42.029Z,20.6
2019-03-04T09:04:49.923Z,21.299999
2019-03-04T09:04:57.825Z,29.700001
2019-03-04T09:05:05.687Z,26.9
2019-03-04T09:05:13.619Z,26.200001
2019-03-04T09:05:21.505Z,27.1
2019-03-04T09:05:29.431Z,23.200001
2019-03-04T09:05:37.282Z,25.1
2019-03-04T09:05:45.245Z,19.1
2019-03-04T09:05:53.105Z,17.700001
2019-03-04T09:06:01.028Z,14.7
2019-03-04T09:06:08.934Z,12.9
2019-03-04T09:06:16.835Z,12.1
2019-03-04T09:06:24.737Z,13.7
2019-03-04T09:06:33.659Z,15.2
2019-03-04T09:06:41.564Z,19.5
2019-03-04T09:06:49.447Z,20.299999
2019-03-04T09:06:58.356Z,17.5
2019-03-04T09:07:07.248Z,14.1
2019-03-04T09:07:15.162Z,12.1
2019-03-04T09:07:23.107Z,11.7
2019-03-04T09:07:31.019Z,11.7
2019-03-04T09:07:39.930Z,11
2019-03-04T09:07:47.832Z,13.5
2019-03-04T09:07:57.756Z,15.1
2019-03-04T09:08:06.673Z,18.1
2019-03-04T09:08:14.562Z,17
2019-03-04T09:08:22.454Z,14.3
2019-03-04T09:08:30.395Z,7.4
2019-03-04T09:08:38.287Z,7
2019-03-04T09:08:46.188Z,7.9
2019-03-04T09:08:54.181Z,9.4
2019-03-04T09:09:02.152Z,9.7
2019-03-04T09:09:10.079Z,8.9
2019-03-04T09:09:18.937Z,8.9
2019-03-04T09:09:26.899Z,10
2019-03-04T09:09:34.823Z,11.7
2019-03-04T09:09:42.751Z,12.5
2019-03-04T09:09:50.685Z,11.7
2019-03-04T09:09:58.572Z,9.7
2019-03-04T09:10:07.497Z,9.6
2019-03-04T09:10:15.380Z,10.5
2019-03-04T09:10:23.288Z,9.6
2019-03-04T09:10:31.175Z,10.9
2019-03-04T09:10:39.101Z,10.1
2019-03-04T09:10:47.005Z,12.3
2019-03-04T09:10:54.957Z,13.4
2019-03-04T09:11:02.897Z,14.9
2019-03-04T09:11:11.814Z,14.8
2019-03-04T09:11:19.722Z,12.2
2019-03-04T09:11:27.639Z,11.4
2019-03-04T09:11:35.526Z,10.3
2019-03-04T09:11:43.468Z,9.4
2019-03-04T09:11:51.421Z,9.4
2019-03-04T09:11:59.304Z,12.8
2019-03-04T09:12:07.287Z,13.2
2019-03-04T09:12:15.191Z,13
2019-03-04T09:12:23.097Z,12.3
2019-03-04T09:12:31.043Z,10.9
2019-03-04T09:12:39.935Z,11.1
2019-03-04T09:12:47.803Z,10.2
2019-03-04T09:12:55.760Z,10.5
2019-03-04T09:13:03.658Z,9.8
2019-03-04T09:13:11.540Z,7.9
2019-03-04T09:13:19.485Z,10.1
2019-03-04T09:13:27.378Z,10.1
2019-03-04T09:13:35.292Z,10
2019-03-04T09:13:43.197Z,9.6
2019-03-04T09:13:51.077Z,7.5
2019-03-04T09:13:59.005Z,8.5
2019-03-04T09:14:06.914Z,8.1
2019-03-04T09:14:14.813Z,11.5
2019-03-04T09:14:22.675Z,12.2
2019-03-04T09:14:30.546Z,11.9
2019-03-04T09:14:39.434Z,10.6
2019-03-04T09:14:47.304Z,8.9
2019-03-04T09:14:55.174Z,8.3
2019-03-04T09:15:03.070Z,9.4
2019-03-04T09:15:10.962Z,12.5
2019-03-04T09:15:18.845Z,12.3
2019-03-04T09:15:27.695Z,15.3
2019-03-04T09:15:35.560Z,13.5
2019-03-04T09:15:43.451Z,12.4
2019-03-04T09:15:51.318Z,12
2019-03-04T09:15:59.232Z,10.4
2019-03-04T09:16:07.140Z,13
2019-03-04T09:16:14.999Z,13.4
2019-03-04T09:16:22.882Z,11.9
2019-03-04T09:16:30.743Z,13
2019-03-04T09:16:38.599Z,8.9
2019-03-04T09:16:46.480Z,9.7
2019-03-04T09:16:54.424Z,8.5
2019-03-04T09:17:02.314Z,8.8
2019-03-04T09:17:11.197Z,10.1
2019-03-04T09:17:19.079Z,8.4
2019-03-04T09:17:26.951Z,9.9
2019-03-04T09:17:34.816Z,11.9
2019-03-04T09:17:42.832Z,10.8
2019-03-04T09:17:50.707Z,10.8
2019-03-04T09:17:58.609Z,9.6
2019-03-04T09:18:06.553Z,9.5
2019-03-04T09:18:14.396Z,11.5
2019-03-04T09:18:23.268Z,11.7
2019-03-04T09:18:32.186Z,11.3
2019-03-04T09:18:40.026Z,13.8
2019-03-04T09:18:47.920Z,11.5
2019-03-04T09:18:55.816Z,9.9
2019-03-04T09:19:03.697Z,6.7
2019-03-04T09:19:11.567Z,6.4
2019-03-04T09:19:20.524Z,7.8
2019-03-04T09:19:28.405Z,9.2
2019-03-04T09:19:36.281Z,10.2
2019-03-04T09:19:44.170Z,10.3
2019-03-04T09:19:52.030Z,11.7
2019-03-04T09:19:59.906Z,11.4
2019-03-04T09:20:07.786Z,11.4
2019-03-04T09:20:15.647Z,12.5
2019-03-04T09:20:23.528Z,9.9
2019-03-04T09:20:32.405Z,9.2
2019-03-04T09:20:40.272Z,9.6
2019-03-04T09:20:48.204Z,10.7
2019-03-04T09:20:56.067Z,9.1
2019-03-04T09:21:03.929Z,9.2
2019-03-04T09:21:12.847Z,9.1
2019-03-04T09:21:20.712Z,8
2019-03-04T09:21:29.579Z,7.5
2019-03-04T09:21:38.433Z,8.6
2019-03-04T09:21:48.286Z,8.5
2019-03-04T09:21:56.195Z,8.3
2019-03-04T09:22:04.119Z,8.2
2019-03-04T09:22:12.111Z,7.2
2019-03-04T09:22:19.916Z,7.2
2019-03-04T09:22:27.796Z,7.1
2019-03-04T09:22:35.678Z,6.7
2019-03-04T09:22:43.545Z,6.7
2019-03-04T09:22:51.462Z,6.4
2019-03-04T09:23:00.354Z,7.1
2019-03-04T09:23:08.257Z,6.8
2019-03-04T09:23:16.117Z,6.9
2019-03-04T09:23:24.033Z,7.1
2019-03-04T09:23:31.930Z,9.1
2019-03-04T09:23:39.831Z,9.7
2019-03-04T09:23:49.861Z,10.3
2019-03-04T09:23:56.559Z,11
2019-03-04T09:24:05.455Z,9.4
2019-03-04T09:24:13.463Z,9.3
2019-03-04T09:24:21.388Z,10
2019-03-04T09:24:29.256Z,9.1
2019-03-04T09:24:37.134Z,8.8
2019-03-04T09:24:45.020Z,8.2
2019-03-04T09:24:52.933Z,7.1
2019-03-04T09:25:01.807Z,7.4
2019-03-04T09:25:09.710Z,7.7
2019-03-04T09:25:17.611Z,9.8
2019-03-04T09:25:30.592Z,9.8
2019-03-04T09:25:38.344Z,12.4
2019-03-04T09:25:46.230Z,11.3
2019-03-04T09:25:54.104Z,10.7
2019-03-04T09:26:02.116Z,8.7
2019-03-04T09:26:10.047Z,7.5
2019-03-04T09:26:17.914Z,7.5
2019-03-04T09:26:25.835Z,6.6
2019-03-04T09:26:33.697Z,7.3
2019-03-04T09:26:42.608Z,8
2019-03-04T09:26:50.482Z,9.4
2019-03-04T09:26:58.380Z,9.5
2019-03-04T09:27:06.259Z,8.4
2019-03-04T09:27:14.151Z,7.5
2019-03-04T09:27:22.059Z,7.1
2019-03-04T09:27:29.993Z,6.5
2019-03-04T09:27:37.875Z,7.8
2019-03-04T09:27:45.820Z,7.4
2019-03-04T09:27:53.766Z,7.7
2019-03-04T09:28:01.639Z,7.1
2019-03-04T09:28:09.537Z,7.9
2019-03-04T09:28:17.450Z,8.7
2019-03-04T09:28:26.367Z,8.3
2019-03-04T09:28:35.297Z,10.2
2019-03-04T09:28:44.168Z,10.1
2019-03-04T09:28:52.054Z,10.8
2019-03-04T09:29:00.016Z,9.9
2019-03-04T09:29:07.904Z,7.5
2019-03-04T09:29:15.794Z,7.5
2019-03-04T09:29:23.683Z,8.6
2019-03-04T09:29:31.562Z,9.1
2019-03-04T09:29:39.432Z,8.7
2019-03-04T09:29:48.288Z,8.7
2019-03-04T09:29:56.231Z,7.2
2019-03-04T09:30:04.102Z,7.9
2019-03-04T09:30:12.031Z,8.4
2019-03-04T09:30:19.908Z,8.1
2019-03-04T09:30:27.801Z,10.9
2019-03-04T09:30:35.680Z,11.6
2019-03-04T09:30:44.592Z,14.1
2019-03-04T09:30:52.494Z,14.7
2019-03-04T09:31:00.374Z,13.7
2019-03-04T09:31:09.208Z,13.4
2019-03-04T09:31:17.190Z,12.4
2019-03-04T09:31:25.055Z,10.9
2019-03-04T09:31:32.976Z,10.8
2019-03-04T09:31:40.920Z,9.9
2019-03-04T09:31:48.778Z,12
2019-03-04T09:31:56.763Z,11.2
2019-03-04T09:32:04.657Z,11.4
2019-03-04T09:32:12.619Z,10.3
2019-03-04T09:32:20.567Z,9.2
2019-03-04T09:32:28.489Z,12.2
2019-03-04T09:32:36.419Z,12
2019-03-04T09:32:44.345Z,13
2019-03-04T09:32:52.226Z,11.4
2019-03-04T09:33:01.097Z,10.2
2019-03-04T09:33:10.052Z,9.5
2019-03-04T09:33:17.910Z,8.4
2019-03-04T09:33:25.827Z,8.1
2019-03-04T09:33:33.691Z,8.1
2019-03-04T09:33:41.569Z,7.9
2019-03-04T09:33:49.484Z,11.2
2019-03-04T09:33:57.428Z,10.5
2019-03-04T09:34:05.326Z,9.9
2019-03-04T09:34:13.208Z,10.9
2019-03-04T09:34:21.078Z,9.2
2019-03-04T09:34:28.987Z,9.8
2019-03-04T09:34:36.914Z,10.5
2019-03-04T09:34:44.772Z,9.4
2019-03-04T09:34:52.651Z,9.8
2019-03-04T09:35:00.555Z,9.5
2019-03-04T09:35:08.484Z,8.9
2019-03-04T09:35:17.410Z,8.4
2019-03-04T09:35:25.270Z,7.6
2019-03-04T09:35:34.215Z,8.5
2019-03-04T09:35:42.125Z,9
2019-03-04T09:35:51.045Z,10.5
2019-03-04T09:35:58.994Z,10.7
2019-03-04T09:36:06.855Z,10.1
2019-03-04T09:36:14.750Z,11.1
2019-03-04T09:36:22.671Z,10.2
2019-03-04T09:36:30.532Z,10.8
2019-03-04T09:36:38.410Z,10.7
2019-03-04T09:36:46.284Z,8.7
2019-03-04T09:36:54.180Z,7.5
2019-03-04T09:37:02.125Z,7.6
2019-03-04T09:37:11.012Z,7.5
2019-03-04T09:37:18.877Z,9
2019-03-04T09:37:26.734Z,9.8
2019-03-04T09:37:34.628Z,9.3
2019-03-04T09:37:42.552Z,9.1
2019-03-04T09:37:50.478Z,7.9
2019-03-04T09:37:58.382Z,8
2019-03-04T09:38:06.300Z,9.4
2019-03-04T09:38:15.254Z,9.5
2019-03-04T09:38:23.175Z,7.5
2019-03-04T09:38:31.063Z,5.9
2019-03-04T09:38:38.932Z,5.7
2019-03-04T09:38:47.792Z,6.4
2019-03-04T09:38:55.659Z,7.7
2019-03-04T09:39:03.642Z,8.8
2019-03-04T09:39:11.618Z,8.1
2019-03-04T09:39:19.483Z,8.5
2019-03-04T09:39:28.360Z,8.4
2019-03-04T09:39:36.283Z,7.6
2019-03-04T09:39:44.118Z,8.2
2019-03-04T09:39:52.048Z,9
2019-03-04T09:39:59.918Z,8.8
2019-03-04T09:40:07.773Z,8.1
2019-03-04T09:40:15.648Z,8.1
2019-03-04T09:40:23.514Z,7.5
2019-03-04T09:40:31.468Z,7.7
2019-03-04T09:40:39.338Z,7
2019-03-04T09:40:47.237Z,6.1
2019-03-04T09:40:56.120Z,6.7
2019-03-04T09:41:04.027Z,5.5
2019-03-04T09:41:11.894Z,6.8
2019-03-04T09:41:19.801Z,6.9
2019-03-04T09:41:27.760Z,8.8
2019-03-04T09:41:35.641Z,11.2
2019-03-04T09:41:43.526Z,11.3
2019-03-04T09:41:52.580Z,11.9
2019-03-04T09:42:00.314Z,10
2019-03-04T09:42:08.186Z,7.1
2019-03-04T09:42:16.080Z,6.4
2019-03-04T09:42:23.970Z,6.6
2019-03-04T09:42:31.845Z,7.8
2019-03-04T09:42:39.746Z,7.7
2019-03-04T09:42:47.654Z,7.4
2019-03-04T09:42:55.514Z,6.7