createdAt,value
2018-05-06T00:00:14.456Z,6.60
2018-05-06T00:04:57.823Z,6.50
2018-05-06T00:09:42.000Z,6.30
2018-05-06T00:14:25.340Z,6.30
2018-05-06T00:19:08.691Z,6.10
2018-05-06T00:23:51.988Z,6.00
2018-05-06T00:28:36.094Z,5.80
2018-05-06T00:33:19.436Z,5.90
2018-05-06T00:38:02.756Z,5.80
2018-05-06T00:42:46.042Z,5.70
2018-05-06T00:47:30.159Z,5.80
2018-05-06T00:52:13.467Z,5.70
2018-05-06T00:56:57.551Z,5.60
2018-05-06T01:01:40.850Z,5.60
2018-05-06T01:06:24.266Z,5.60
2018-05-06T01:11:07.594Z,5.50
2018-05-06T01:15:51.131Z,5.50
2018-05-06T01:20:34.422Z,5.50
2018-05-06T01:25:17.726Z,5.40
2018-05-06T01:30:01.051Z,5.50
2018-05-06T01:34:44.362Z,5.50
2018-05-06T01:39:27.678Z,5.50
2018-05-06T01:44:10.982Z,5.60
2018-05-06T01:48:54.276Z,5.60
2018-05-06T01:53:37.578Z,5.40
2018-05-06T01:58:20.939Z,5.30
2018-05-06T02:03:05.044Z,5.20
2018-05-06T02:07:48.363Z,5.20
2018-05-06T02:12:31.700Z,5.20
2018-05-06T02:17:14.992Z,5.10
2018-05-06T02:21:59.112Z,4.90
2018-05-06T02:26:42.397Z,4.90
2018-05-06T02:31:25.739Z,4.80
2018-05-06T02:36:09.088Z,4.80
2018-05-06T02:40:53.163Z,4.90
2018-05-06T02:45:36.489Z,4.90
2018-05-06T02:50:20.529Z,5.20
2018-05-06T02:55:03.868Z,5.10
2018-05-06T02:59:47.186Z,5.10
2018-05-06T03:04:30.529Z,5.00
2018-05-06T03:09:13.843Z,5.00
2018-05-06T03:13:57.216Z,4.90
2018-05-06T03:18:40.516Z,4.80
2018-05-06T03:23:23.842Z,4.70
2018-05-06T03:28:07.892Z,4.60
2018-05-06T03:32:51.949Z,4.60
2018-05-06T03:37:35.362Z,4.60
2018-05-06T03:42:18.723Z,4.50
2018-05-06T03:47:02.062Z,4.70
2018-05-06T03:51:45.381Z,5.00
2018-05-06T03:56:58.498Z,5.70
2018-05-06T04:01:41.784Z,6.40
2018-05-06T04:06:25.140Z,6.50
2018-05-06T04:11:08.514Z,6.30
2018-05-06T04:15:51.831Z,6.30
2018-05-06T04:20:35.188Z,6.40
2018-05-06T04:25:18.543Z,6.50
2018-05-06T04:30:01.829Z,6.70
2018-05-06T04:34:45.111Z,7.00
2018-05-06T04:39:28.471Z,7.10
2018-05-06T04:44:11.851Z,7.30
2018-05-06T04:48:55.149Z,7.60
2018-05-06T04:53:38.602Z,7.90
2018-05-06T04:58:24.938Z,8.20
2018-05-06T05:03:09.225Z,8.70
2018-05-06T05:07:53.307Z,9.00
2018-05-06T05:12:36.746Z,9.00
2018-05-06T05:17:20.079Z,9.30
2018-05-06T05:22:03.382Z,9.50
2018-05-06T05:26:46.690Z,9.70
2018-05-06T05:31:35.641Z,9.90
2018-05-06T05:36:25.988Z,10.30
2018-05-06T05:51:09.569Z,11.50
2018-05-06T05:55:53.609Z,11.90
2018-05-06T06:00:36.918Z,12.30
2018-05-06T06:05:20.258Z,12.70
2018-05-06T06:10:03.651Z,13.10
2018-05-06T06:14:46.962Z,13.40
2018-05-06T06:19:30.389Z,13.50
2018-05-06T06:24:13.715Z,14.00
2018-05-06T06:28:57.073Z,14.30
2018-05-06T06:33:41.304Z,15.00
2018-05-06T06:38:25.585Z,15.20
2018-05-06T06:43:08.860Z,15.20
2018-05-06T06:47:52.167Z,15.40
2018-05-06T06:52:36.334Z,16.20
2018-05-06T06:57:19.723Z,16.20
2018-05-06T07:02:03.112Z,16.50
2018-05-06T07:06:46.430Z,16.60
2018-05-06T07:11:29.861Z,16.70
2018-05-06T07:16:13.164Z,16.80
2018-05-06T07:20:56.499Z,17.20
2018-05-06T07:25:39.857Z,17.10
2018-05-06T07:30:23.210Z,17.70
2018-05-06T07:35:07.726Z,18.00
2018-05-06T07:39:52.156Z,18.40
2018-05-06T07:44:36.280Z,18.50
2018-05-06T07:49:19.626Z,18.50
2018-05-06T07:54:03.331Z,18.70
2018-05-06T07:58:46.841Z,19.20
2018-05-06T08:03:30.268Z,19.60
2018-05-06T08:08:13.681Z,19.50
2018-05-06T08:12:58.564Z,19.50
2018-05-06T08:17:42.170Z,19.30
2018-05-06T08:22:26.288Z,19.70
2018-05-06T08:27:09.645Z,19.70
2018-05-06T08:31:56.385Z,20.60
2018-05-06T08:36:40.039Z,20.50
2018-05-06T08:41:23.566Z,20.50
2018-05-06T08:46:08.208Z,20.80
2018-05-06T08:50:51.685Z,20.80
2018-05-06T08:55:35.863Z,20.50
2018-05-06T09:00:19.184Z,20.50
2018-05-06T09:05:02.587Z,20.60
2018-05-06T09:09:46.076Z,20.20
2018-05-06T09:14:29.427Z,20.00
2018-05-06T09:19:12.863Z,20.10
2018-05-06T09:23:57.033Z,20.00
2018-05-06T09:28:41.422Z,20.30
2018-05-06T09:33:25.565Z,20.50
2018-05-06T09:38:08.941Z,20.50
2018-05-06T09:42:52.347Z,21.10
2018-05-06T09:47:36.544Z,20.60
2018-05-06T09:52:20.816Z,20.90
2018-05-06T09:57:05.222Z,21.30
2018-05-06T10:01:48.772Z,21.30
2018-05-06T10:06:36.053Z,21.30
2018-05-06T10:11:19.745Z,21.30
2018-05-06T10:16:03.879Z,21.70
2018-05-06T10:20:47.265Z,21.70
2018-05-06T10:25:31.500Z,21.80
2018-05-06T10:30:16.400Z,22.40
2018-05-06T10:34:59.767Z,22.40
2018-05-06T10:39:43.079Z,22.20
2018-05-06T10:44:26.410Z,22.10
2018-05-06T10:49:09.780Z,22.60
2018-05-06T10:53:53.145Z,22.80
2018-05-06T10:58:36.468Z,22.70
2018-05-06T11:03:19.908Z,22.40
2018-05-06T11:08:03.225Z,22.60
2018-05-06T11:12:46.592Z,22.80
2018-05-06T11:17:32.025Z,23.30
2018-05-06T11:22:15.545Z,23.40
2018-05-06T11:26:59.763Z,23.50
2018-05-06T11:31:44.002Z,23.50
2018-05-06T11:36:28.096Z,23.30
2018-05-06T11:41:11.525Z,23.30
2018-05-06T11:45:55.661Z,23.70
2018-05-06T11:50:39.756Z,23.90
2018-05-06T11:55:23.102Z,23.80
2018-05-06T12:00:06.567Z,23.90
2018-05-06T12:04:50.035Z,24.10
2018-05-06T12:09:33.983Z,24.20
2018-05-06T12:14:17.446Z,24.60
2018-05-06T12:19:00.763Z,24.80
2018-05-06T12:23:44.107Z,24.70
2018-05-06T12:28:27.460Z,24.50
2018-05-06T12:33:11.607Z,24.80
2018-05-06T12:37:54.921Z,24.90
2018-05-06T12:42:38.264Z,24.80
2018-05-06T12:47:21.595Z,24.80
2018-05-06T12:52:04.985Z,24.50
2018-05-06T12:56:49.100Z,24.70
2018-05-06T13:01:32.489Z,24.70
2018-05-06T13:06:16.754Z,24.80
2018-05-06T13:11:00.150Z,24.80
2018-05-06T13:15:44.187Z,24.70
2018-05-06T13:20:27.730Z,24.50
2018-05-06T13:25:11.050Z,24.60
2018-05-06T13:29:55.193Z,24.80
2018-05-06T13:34:38.573Z,24.80
2018-05-06T13:39:22.000Z,24.80
2018-05-06T13:44:07.255Z,24.80
2018-05-06T13:48:50.888Z,24.80
2018-05-06T13:53:34.332Z,24.80
2018-05-06T13:58:17.742Z,24.60
2018-05-06T14:03:01.461Z,24.40
2018-05-06T14:07:45.582Z,25.50
2018-05-06T14:12:29.098Z,25.50
2018-05-06T14:17:13.197Z,26.00
2018-05-06T14:21:57.712Z,26.00
2018-05-06T14:26:41.058Z,26.10
2018-05-06T14:31:24.394Z,25.60
2018-05-06T14:36:08.852Z,25.30
2018-05-06T14:40:52.673Z,25.30
2018-05-06T14:45:37.876Z,25.50
2018-05-06T14:50:21.335Z,25.70
2018-05-06T14:55:04.700Z,25.30
2018-05-06T14:59:48.949Z,25.20
2018-05-06T15:04:37.978Z,25.20
2018-05-06T15:09:21.435Z,25.00
2018-05-06T15:14:04.806Z,25.00
2018-05-06T15:18:48.175Z,25.20
2018-05-06T15:23:31.709Z,25.10
2018-05-06T15:28:15.108Z,24.80
2018-05-06T15:32:58.485Z,25.00
2018-05-06T15:37:42.179Z,25.10
2018-05-06T15:42:25.566Z,25.50
2018-05-06T15:47:08.918Z,25.70
2018-05-06T15:51:53.307Z,25.70
2018-05-06T15:56:36.980Z,25.90
2018-05-06T16:01:20.401Z,25.90
2018-05-06T16:06:03.701Z,25.90
2018-05-06T16:10:47.423Z,26.10
2018-05-06T16:15:30.993Z,26.60
2018-05-06T16:20:15.125Z,26.70
2018-05-06T16:24:59.300Z,26.80
2018-05-06T16:29:42.680Z,26.80
2018-05-06T16:34:25.977Z,26.60
2018-05-06T16:39:09.544Z,26.50
2018-05-06T16:43:52.944Z,26.70
2018-05-06T16:48:37.085Z,26.10
2018-05-06T16:53:21.271Z,26.20
2018-05-06T16:58:05.509Z,26.20
2018-05-06T17:02:48.730Z,26.10
2018-05-06T17:07:32.365Z,25.90
2018-05-06T17:12:15.889Z,25.60
2018-05-06T17:16:59.227Z,25.20
2018-05-06T17:21:42.707Z,24.80
2018-05-06T17:26:26.037Z,24.70
2018-05-06T17:31:09.488Z,22.70
2018-05-06T17:35:52.854Z,21.20
2018-05-06T17:40:36.229Z,19.90
2018-05-06T17:45:20.751Z,19.10
2018-05-06T17:50:04.177Z,18.30
2018-05-06T17:54:48.207Z,17.90
2018-05-06T17:59:31.797Z,17.60
2018-05-06T18:04:16.801Z,17.30
2018-05-06T18:09:01.023Z,17.00
2018-05-06T18:13:44.473Z,17.00
2018-05-06T18:18:28.662Z,16.60
2018-05-06T18:23:12.836Z,16.60
2018-05-06T18:28:05.778Z,16.50
2018-05-06T18:32:49.217Z,16.40
2018-05-06T18:37:33.379Z,15.90
2018-05-06T18:42:22.560Z,15.90
2018-05-06T18:47:06.907Z,15.70
2018-05-06T18:51:50.267Z,15.60
2018-05-06T18:56:33.936Z,15.50
2018-05-06T19:01:18.266Z,15.40
2018-05-06T19:06:01.748Z,15.30
2018-05-06T19:10:48.956Z,15.20
2018-05-06T19:15:37.396Z,15.00
2018-05-06T19:20:23.482Z,14.80
2018-05-06T19:25:08.814Z,14.60
2018-05-06T19:29:53.842Z,14.50
2018-05-06T19:34:38.383Z,14.30
2018-05-06T19:39:22.107Z,13.90
2018-05-06T19:44:06.027Z,13.70
2018-05-06T19:48:51.376Z,13.50
2018-05-06T19:53:34.750Z,13.50
2018-05-06T20:15:36.853Z,12.30
2018-05-06T20:20:26.191Z,11.90
2018-05-06T20:25:12.327Z,11.90
2018-05-06T20:29:57.103Z,11.80
2018-05-06T20:34:41.226Z,12.00
2018-05-06T20:39:25.041Z,12.00
2018-05-06T20:44:08.797Z,11.90
2018-05-06T20:48:53.002Z,11.70
2018-05-06T20:53:36.347Z,11.60
2018-05-06T20:58:20.147Z,11.30
2018-05-06T21:03:06.626Z,11.10
2018-05-06T21:07:50.768Z,11.10
2018-05-06T21:12:35.261Z,10.90
2018-05-06T21:17:20.374Z,10.60
2018-05-06T21:22:04.159Z,10.30
2018-05-06T21:26:52.379Z,10.00
2018-05-06T21:31:39.526Z,9.80
2018-05-06T21:36:24.119Z,9.40
2018-05-06T21:41:10.253Z,9.30
2018-05-06T21:45:59.327Z,9.20
2018-05-06T21:50:45.013Z,9.20
2018-05-06T22:00:35.355Z,9.40
2018-05-06T22:05:22.401Z,9.40
2018-05-06T22:10:06.449Z,9.20
2018-05-06T22:14:50.327Z,9.10
2018-05-06T22:19:34.748Z,8.70
2018-05-06T22:24:18.387Z,8.60
2018-05-06T22:29:01.740Z,8.50
2018-05-06T22:33:45.173Z,8.40
2018-05-06T22:38:28.612Z,8.30
2018-05-06T22:43:12.086Z,8.20
2018-05-06T22:47:55.500Z,8.10
2018-05-06T22:52:39.015Z,7.90
2018-05-06T22:57:22.427Z,7.80
2018-05-06T23:02:06.383Z,7.70
2018-05-06T23:06:49.830Z,7.90
2018-05-06T23:11:33.444Z,8.20
2018-05-06T23:21:41.794Z,8.20
2018-05-06T23:26:25.091Z,8.30
2018-05-06T23:31:09.248Z,9.00
2018-05-06T23:35:52.604Z,9.00
2018-05-06T23:40:35.871Z,9.30
2018-05-06T23:45:19.254Z,9.30
2018-05-06T23:50:02.602Z,9.30
2018-05-06T23:54:46.730Z,9.20
2018-05-06T23:59:30.028Z,9.10
