createdAt,value
2018-08-10T00:03:09.507Z,1.77
2018-08-10T00:08:12.627Z,1.60
2018-08-10T00:13:15.899Z,1.43
2018-08-10T00:18:18.659Z,1.77
2018-08-10T00:23:21.227Z,1.87
2018-08-10T00:28:23.979Z,1.60
2018-08-10T00:33:26.759Z,1.50
2018-08-10T00:38:29.342Z,2.10
2018-08-10T00:43:31.911Z,2.00
2018-08-10T00:48:34.789Z,1.97
2018-08-10T00:53:37.355Z,2.43
2018-08-10T00:58:39.887Z,1.50
2018-08-10T01:03:42.510Z,1.10
2018-08-10T01:08:45.140Z,1.70
2018-08-10T01:13:47.699Z,1.20
2018-08-10T01:18:50.259Z,1.10
2018-08-10T01:23:52.921Z,1.30
2018-08-10T01:28:55.529Z,1.37
2018-08-10T01:33:58.060Z,1.33
2018-08-10T01:39:00.679Z,1.60
2018-08-10T01:44:03.525Z,1.23
2018-08-10T01:49:06.808Z,1.20
2018-08-10T01:54:09.613Z,1.27
2018-08-10T01:59:12.224Z,1.30
2018-08-10T02:04:14.758Z,1.30
2018-08-10T02:09:17.335Z,0.90
2018-08-10T02:14:19.870Z,0.80
2018-08-10T02:19:22.436Z,0.67
2018-08-10T02:24:25.047Z,0.60
2018-08-10T02:29:27.612Z,0.77
2018-08-10T02:34:30.403Z,0.60
2018-08-10T02:39:33.051Z,0.50
2018-08-10T02:44:36.395Z,0.50
2018-08-10T02:49:39.027Z,0.50
2018-08-10T02:54:41.831Z,0.40
2018-08-10T02:59:44.962Z,0.50
2018-08-10T03:04:47.522Z,0.40
2018-08-10T03:09:50.032Z,0.50
2018-08-10T03:14:52.609Z,0.40
2018-08-10T03:19:55.210Z,0.40
2018-08-10T03:24:57.783Z,0.50
2018-08-10T03:30:00.650Z,0.40
2018-08-10T03:35:03.390Z,0.40
2018-08-10T03:40:08.231Z,0.67
2018-08-10T03:45:10.831Z,0.40
2018-08-10T03:50:13.962Z,0.33
2018-08-10T03:55:16.559Z,0.40
2018-08-10T04:00:19.167Z,0.30
2018-08-10T04:05:21.805Z,0.30
2018-08-10T04:10:24.355Z,0.40
2018-08-10T04:15:26.918Z,0.20
2018-08-10T04:20:29.555Z,0.43
2018-08-10T04:25:32.158Z,0.40
2018-08-10T04:30:35.314Z,0.30
2018-08-10T04:35:38.143Z,0.30
2018-08-10T04:40:40.967Z,0.30
2018-08-10T04:45:43.639Z,0.50
2018-08-10T04:50:46.843Z,0.50
2018-08-10T04:55:49.574Z,0.40
2018-08-10T05:00:52.131Z,0.40
2018-08-10T05:05:54.632Z,0.57
2018-08-10T05:10:57.191Z,0.50
2018-08-10T05:15:59.935Z,0.77
2018-08-10T05:21:02.463Z,1.03
2018-08-10T05:26:05.450Z,0.83
2018-08-10T05:31:07.991Z,0.40
2018-08-10T05:36:10.649Z,0.60
2018-08-10T05:41:13.170Z,0.20
2018-08-10T05:46:15.771Z,0.40
2018-08-10T05:51:18.268Z,0.40
2018-08-10T05:56:22.636Z,0.60
2018-08-10T06:01:25.231Z,0.90
2018-08-10T06:06:27.747Z,0.40
2018-08-10T06:11:30.254Z,0.40
2018-08-10T06:16:33.119Z,0.50
2018-08-10T06:21:35.721Z,0.40
2018-08-10T06:26:38.262Z,0.53
2018-08-10T06:31:40.879Z,0.50
2018-08-10T06:36:43.508Z,0.20
2018-08-10T06:41:46.806Z,0.43
2018-08-10T06:46:49.409Z,0.60
2018-08-10T06:51:52.014Z,0.30
2018-08-10T06:56:54.613Z,0.40
2018-08-10T07:01:57.610Z,0.50
2018-08-10T07:07:00.239Z,0.53
2018-08-10T07:12:02.780Z,0.33
2018-08-10T07:17:05.319Z,0.30
2018-08-10T07:22:07.910Z,0.47
2018-08-10T07:27:10.618Z,0.47
2018-08-10T07:32:13.235Z,0.47
2018-08-10T07:37:15.785Z,0.30
2018-08-10T07:42:18.451Z,0.50
2018-08-10T07:47:21.055Z,0.40
2018-08-10T07:52:23.959Z,0.40
2018-08-10T07:57:26.561Z,0.30
2018-08-10T08:02:29.135Z,0.33
2018-08-10T08:07:31.750Z,0.50
2018-08-10T08:12:34.651Z,0.40
2018-08-10T08:17:37.385Z,0.30
2018-08-10T08:22:40.028Z,0.50
2018-08-10T08:27:42.566Z,0.50
2018-08-10T08:32:45.080Z,0.30
2018-08-10T08:37:47.712Z,0.30
2018-08-10T08:42:50.869Z,0.40
2018-08-10T08:47:53.441Z,0.30
2018-08-10T08:53:31.982Z,0.27
2018-08-10T08:58:35.156Z,0.50
2018-08-10T09:05:03.252Z,0.40
2018-08-10T09:10:13.057Z,0.50
2018-08-10T09:15:17.250Z,0.53
2018-08-10T09:20:19.866Z,0.40
2018-08-10T09:25:22.379Z,0.40
2018-08-10T09:30:25.031Z,0.37
2018-08-10T09:35:27.603Z,0.50
2018-08-10T09:40:30.309Z,0.50
2018-08-10T09:45:32.940Z,0.50
2018-08-10T09:50:35.564Z,0.30
2018-08-10T09:55:38.841Z,0.40
2018-08-10T10:00:47.315Z,0.43
2018-08-10T10:05:51.007Z,0.40
2018-08-10T10:10:53.526Z,0.50
2018-08-10T10:15:56.139Z,0.77
2018-08-10T10:20:58.803Z,0.50
2018-08-10T10:26:01.503Z,0.30
2018-08-10T10:31:04.166Z,0.40
2018-08-10T10:36:08.797Z,0.50
2018-08-10T10:41:11.534Z,0.80
2018-08-10T10:46:14.215Z,0.37
2018-08-10T10:51:16.775Z,0.40
2018-08-10T10:56:19.596Z,0.30
2018-08-10T11:01:22.387Z,0.40
2018-08-10T11:06:25.119Z,0.53
2018-08-10T11:11:27.642Z,0.40
2018-08-10T11:16:30.200Z,0.23
2018-08-10T11:21:32.763Z,0.30
2018-08-10T11:26:35.490Z,0.50
2018-08-10T11:31:38.256Z,0.50
2018-08-10T11:36:40.839Z,0.83
2018-08-10T11:41:43.429Z,0.40
2018-08-10T11:46:46.930Z,0.30
2018-08-10T11:51:49.569Z,0.27
2018-08-10T11:56:52.166Z,0.30
2018-08-10T12:01:54.836Z,0.40
2018-08-10T12:06:57.467Z,0.37
2018-08-10T12:12:00.019Z,0.50
2018-08-10T12:17:03.090Z,0.30
2018-08-10T12:22:05.754Z,0.70
2018-08-10T12:27:08.539Z,0.40
2018-08-10T12:32:11.071Z,0.50
2018-08-10T12:37:13.941Z,0.35
2018-08-10T12:42:19.465Z,0.40
2018-08-10T12:47:22.059Z,0.50
2018-08-10T12:52:24.722Z,0.40
2018-08-10T12:57:46.888Z,0.60
2018-08-10T13:02:50.777Z,0.63
2018-08-10T13:07:53.307Z,0.63
2018-08-10T13:12:56.395Z,0.50
2018-08-10T13:18:01.936Z,0.60
2018-08-10T13:23:04.963Z,0.87
2018-08-10T13:28:07.511Z,0.53
2018-08-10T13:33:10.206Z,0.50
2018-08-10T13:38:12.776Z,0.57
2018-08-10T13:43:15.349Z,0.50
2018-08-10T13:48:18.002Z,0.50
2018-08-10T13:53:20.701Z,0.40
2018-08-10T13:58:23.361Z,0.50
2018-08-10T14:03:26.329Z,0.50
2018-08-10T14:08:29.021Z,0.40
2018-08-10T14:13:31.626Z,0.50
2018-08-10T14:18:34.430Z,0.67
2018-08-10T14:23:37.375Z,0.53
2018-08-10T14:28:39.903Z,0.50
2018-08-10T14:33:42.750Z,0.73
2018-08-10T14:38:45.371Z,0.77
2018-08-10T14:43:48.054Z,0.60
2018-08-10T14:48:50.970Z,0.57
2018-08-10T14:53:53.943Z,0.50
2018-08-10T14:58:56.567Z,0.60
2018-08-10T15:03:59.402Z,0.80
2018-08-10T15:09:05.007Z,0.60
2018-08-10T15:14:08.108Z,0.50
2018-08-10T15:19:11.735Z,0.90
2018-08-10T15:24:15.018Z,0.53
2018-08-10T15:34:13.566Z,0.70
2018-08-10T15:39:16.251Z,0.70
2018-08-10T15:44:18.857Z,0.60
2018-08-10T15:49:23.824Z,0.57
2018-08-10T15:54:27.320Z,0.60
2018-08-10T19:57:02.509Z,0.80
2018-08-10T20:02:05.387Z,0.80
2018-08-10T20:07:07.972Z,0.87
2018-08-10T20:12:10.593Z,0.70
2018-08-10T20:17:13.283Z,0.90
2018-08-10T20:22:17.481Z,0.60
2018-08-10T20:27:20.123Z,0.80
2018-08-10T20:32:22.825Z,0.83
2018-08-10T20:37:25.535Z,0.93
2018-08-10T20:42:28.103Z,0.67
2018-08-10T20:47:30.689Z,0.73
2018-08-10T20:52:33.331Z,0.70
2018-08-10T20:57:35.906Z,0.80
2018-08-10T21:02:38.984Z,0.80
2018-08-10T21:07:41.739Z,0.87
2018-08-10T21:12:45.613Z,0.67
2018-08-10T21:17:48.363Z,0.83
2018-08-10T21:22:50.993Z,0.80
2018-08-10T21:27:53.614Z,0.70
2018-08-10T21:32:56.186Z,0.80
2018-08-10T21:37:58.903Z,0.60
2018-08-10T21:43:01.531Z,0.90
2018-08-10T21:48:04.201Z,0.90
2018-08-10T21:53:06.997Z,0.80
2018-08-10T21:58:09.546Z,0.80
2018-08-10T22:03:12.159Z,0.90
2018-08-10T22:08:15.330Z,0.90
2018-08-10T22:13:23.776Z,0.70
2018-08-10T22:18:32.230Z,0.60
2018-08-10T22:23:34.847Z,0.87
2018-08-10T22:28:37.770Z,1.00
2018-08-10T22:33:40.452Z,1.00
2018-08-10T22:38:42.976Z,0.90
2018-08-10T22:43:45.756Z,0.90
2018-08-10T22:48:48.431Z,0.60
2018-08-10T22:53:51.139Z,1.10
2018-08-10T22:58:53.926Z,0.90
2018-08-10T23:03:56.551Z,1.10
2018-08-10T23:08:59.417Z,0.93
2018-08-10T23:14:02.056Z,0.87
2018-08-10T23:19:05.243Z,0.80
2018-08-10T23:24:07.876Z,0.90
2018-08-10T23:29:10.504Z,0.80
2018-08-10T23:34:13.122Z,0.87
2018-08-10T23:39:15.922Z,0.80
2018-08-10T23:44:18.586Z,0.70
2018-08-10T23:49:21.159Z,0.77
2018-08-10T23:54:23.751Z,0.60
2018-08-10T23:59:26.327Z,0.87
