createdAt,value
2022-08-22T00:02:13.923Z,6.60
2022-08-22T00:02:49.988Z,6.28
2022-08-22T00:07:58.210Z,9.90
2022-08-22T00:13:16.640Z,7.57
2022-08-22T00:18:42.828Z,7.85
2022-08-22T00:24:07.339Z,6.57
2022-08-22T00:29:32.468Z,7.10
2022-08-22T00:34:46.472Z,7.35
2022-08-22T00:40:03.421Z,8.13
2022-08-22T00:45:24.284Z,10.70
2022-08-22T00:50:47.826Z,11.13
2022-08-22T00:56:48.502Z,10.23
2022-08-22T01:05:17.900Z,11.02
2022-08-22T01:10:39.321Z,10.00
2022-08-22T01:15:43.179Z,11.60
2022-08-22T01:21:03.763Z,12.20
2022-08-22T01:26:19.440Z,12.75
2022-08-22T01:31:41.232Z,11.50
2022-08-22T01:37:04.721Z,9.57
2022-08-22T01:42:43.767Z,11.48
2022-08-22T01:47:58.980Z,7.53
2022-08-22T01:53:19.164Z,9.40
2022-08-22T01:58:32.357Z,7.47
2022-08-22T02:04:13.649Z,14.80
2022-08-22T02:09:57.161Z,6.25
2022-08-22T02:15:10.210Z,4.95
2022-08-22T02:20:41.288Z,7.15
2022-08-22T02:31:16.845Z,8.48
2022-08-22T02:36:47.060Z,5.57
2022-08-22T02:42:08.652Z,10.63
2022-08-22T02:47:21.305Z,9.05
2022-08-22T02:52:48.277Z,10.13
2022-08-22T02:58:27.640Z,8.65
2022-08-22T03:03:36.322Z,6.68
2022-08-22T03:10:35.443Z,6.03
2022-08-22T03:16:22.702Z,7.60
2022-08-22T03:22:05.386Z,5.15
2022-08-22T03:27:32.327Z,8.98
2022-08-22T03:32:49.718Z,8.13
2022-08-22T03:37:56.651Z,6.88
2022-08-22T03:43:20.396Z,7.75
2022-08-22T03:48:35.466Z,6.80
2022-08-22T03:53:58.422Z,8.52
2022-08-22T03:59:09.878Z,9.68
2022-08-22T04:04:26.261Z,5.78
2022-08-22T04:10:04.065Z,7.75
2022-08-22T04:36:26.487Z,10.30
2022-08-22T04:41:52.203Z,11.00
2022-08-22T04:46:54.033Z,9.30
2022-08-22T04:52:08.114Z,10.35
2022-08-22T04:57:36.803Z,7.60
2022-08-22T05:02:44.860Z,10.43
2022-08-22T05:08:00.841Z,11.98
2022-08-22T05:13:08.943Z,9.10
2022-08-22T05:18:43.141Z,10.48
2022-08-22T05:23:56.910Z,9.60
2022-08-22T05:29:08.660Z,7.40
2022-08-22T05:34:17.267Z,10.45
2022-08-22T05:39:25.508Z,8.15
2022-08-22T05:44:43.286Z,9.50
2022-08-22T05:50:07.334Z,7.53
2022-08-22T05:55:27.507Z,7.93
2022-08-22T06:00:37.456Z,9.57
2022-08-22T06:05:45.011Z,9.40
2022-08-22T06:10:53.840Z,8.18
2022-08-22T06:16:17.693Z,10.32
2022-08-22T06:21:41.362Z,8.55
2022-08-22T06:26:48.939Z,8.18
2022-08-22T06:31:51.328Z,6.53
2022-08-22T06:37:20.259Z,5.65
2022-08-22T06:42:30.818Z,5.70
2022-08-22T06:47:39.148Z,3.88
2022-08-22T06:53:31.611Z,6.20
2022-08-22T06:58:39.143Z,6.03
2022-08-22T07:03:53.901Z,7.28
2022-08-22T07:08:56.809Z,5.07
2022-08-22T07:14:02.758Z,7.57
2022-08-22T07:19:14.010Z,4.75
2022-08-22T07:24:25.554Z,5.00
2022-08-22T07:29:30.077Z,6.40
2022-08-22T07:34:47.950Z,5.03
2022-08-22T07:40:00.798Z,3.88
2022-08-22T07:45:14.422Z,2.95
2022-08-22T07:50:29.621Z,3.10
2022-08-22T07:55:49.887Z,4.20
2022-08-22T08:00:57.323Z,4.88
2022-08-22T08:06:07.531Z,4.57
2022-08-22T08:11:14.773Z,2.38
2022-08-22T08:16:25.051Z,2.22
2022-08-22T08:21:54.917Z,5.70
2022-08-22T08:27:19.126Z,6.30
2022-08-22T08:32:30.353Z,3.95
2022-08-22T08:43:16.829Z,3.75
2022-08-22T08:48:33.698Z,4.85
2022-08-22T08:54:05.620Z,4.93
2022-08-22T08:59:44.972Z,3.42
2022-08-22T09:05:13.685Z,5.20
2022-08-22T09:10:45.766Z,4.85
2022-08-22T09:16:11.511Z,2.83
2022-08-22T09:21:34.575Z,5.75
2022-08-22T09:26:41.175Z,4.63
2022-08-22T09:32:05.440Z,4.30
2022-08-22T09:37:26.948Z,3.40
2022-08-22T09:42:55.258Z,2.72
2022-08-22T09:48:28.048Z,7.78
2022-08-22T09:54:14.042Z,4.35
2022-08-22T09:59:34.397Z,2.75
2022-08-22T10:05:09.964Z,4.60
2022-08-22T10:10:35.563Z,3.60
2022-08-22T10:15:48.841Z,2.93
2022-08-22T10:21:26.542Z,3.67
2022-08-22T10:27:07.961Z,2.67
2022-08-22T10:32:49.750Z,2.07
2022-08-22T10:38:27.100Z,2.15
2022-08-22T10:43:56.364Z,5.70
2022-08-22T10:49:15.436Z,3.35
2022-08-22T10:54:37.474Z,3.13
2022-08-22T11:00:00.991Z,3.30
2022-08-22T11:05:28.110Z,2.83
2022-08-22T11:10:58.473Z,5.25
2022-08-22T11:16:14.073Z,3.28
2022-08-22T11:21:43.147Z,2.70
2022-08-22T11:26:53.312Z,1.85
2022-08-22T11:32:09.948Z,3.67
2022-08-22T11:37:18.189Z,3.97
2022-08-22T11:42:47.719Z,3.85
2022-08-22T11:48:19.998Z,3.22
2022-08-22T11:53:34.688Z,3.72
2022-08-22T11:59:18.395Z,3.30
2022-08-22T12:04:38.139Z,6.97
2022-08-22T12:09:58.327Z,3.40
2022-08-22T12:15:11.340Z,3.63
2022-08-22T12:20:55.711Z,4.10
2022-08-22T12:26:10.770Z,5.15
2022-08-22T12:31:26.103Z,4.22
2022-08-22T12:36:40.670Z,2.72
2022-08-22T12:42:12.049Z,2.90
2022-08-22T12:47:34.315Z,4.55
2022-08-22T12:52:52.575Z,2.70
2022-08-22T12:58:20.130Z,5.55
2022-08-22T13:03:24.649Z,3.67
2022-08-22T13:08:32.053Z,4.70
2022-08-22T13:13:56.202Z,3.72
2022-08-22T13:19:08.047Z,3.10
2022-08-22T13:24:38.538Z,4.13
2022-08-22T13:30:12.477Z,3.53
2022-08-22T13:35:44.553Z,3.33
2022-08-22T13:40:53.773Z,4.18
2022-08-22T13:46:30.878Z,3.63
2022-08-22T13:52:28.775Z,4.32
2022-08-22T13:57:39.433Z,2.97
2022-08-22T14:03:11.236Z,2.00
2022-08-22T14:08:33.682Z,3.53
2022-08-22T14:13:59.380Z,4.15
2022-08-22T14:19:27.263Z,2.88
2022-08-22T14:24:41.432Z,4.80
2022-08-22T14:29:52.881Z,9.73
2022-08-22T14:35:25.449Z,3.42
2022-08-22T14:40:37.860Z,3.33
2022-08-22T14:45:47.670Z,4.20
2022-08-22T14:51:04.389Z,3.35
2022-08-22T14:56:10.866Z,5.88
2022-08-22T15:01:16.040Z,3.97
2022-08-22T15:06:48.235Z,3.80
2022-08-22T15:12:03.842Z,7.68
2022-08-22T15:17:09.923Z,5.60
2022-08-22T15:22:25.919Z,2.75
2022-08-22T15:39:38.140Z,7.32
2022-08-22T15:44:44.199Z,3.85
2022-08-22T15:55:24.616Z,3.97
2022-08-22T16:00:27.868Z,5.70
2022-08-22T16:06:04.052Z,6.47
2022-08-22T16:11:21.682Z,3.92
2022-08-22T16:16:26.545Z,5.43
2022-08-22T16:21:28.783Z,6.22
2022-08-22T16:26:30.868Z,6.13
2022-08-22T16:31:44.872Z,5.10
2022-08-22T16:37:08.732Z,4.57
2022-08-22T16:42:13.867Z,4.93
2022-08-22T16:47:37.327Z,5.75
2022-08-22T16:52:53.334Z,3.70
2022-08-22T16:58:11.368Z,4.22
2022-08-22T17:03:44.556Z,4.72
2022-08-22T17:09:13.149Z,5.70
2022-08-22T17:14:39.909Z,4.93
2022-08-22T17:20:19.271Z,4.07
2022-08-22T17:25:33.273Z,4.78
2022-08-22T17:30:53.916Z,7.13
2022-08-22T17:36:08.287Z,3.85
2022-08-22T17:41:49.783Z,4.78
2022-08-22T17:47:11.068Z,4.03
2022-08-22T17:52:28.069Z,6.68
2022-08-22T17:57:37.232Z,5.05
2022-08-22T18:02:50.928Z,5.60
2022-08-22T18:08:37.433Z,5.20
2022-08-22T18:14:12.245Z,5.07
2022-08-22T18:19:40.942Z,5.40
2022-08-22T18:24:59.567Z,5.47
2022-08-22T18:30:12.088Z,2.40
2022-08-22T18:35:26.865Z,5.28
2022-08-22T18:40:46.828Z,8.85
2022-08-22T18:45:51.699Z,5.28
2022-08-22T18:51:15.606Z,11.18
2022-08-22T18:56:48.847Z,5.70
2022-08-22T19:02:29.249Z,3.35
2022-08-22T19:07:51.121Z,6.10
2022-08-22T19:13:10.435Z,7.00
2022-08-22T19:18:29.503Z,7.75
2022-08-22T19:23:34.306Z,4.88
2022-08-22T19:28:37.575Z,5.45
2022-08-22T19:33:46.893Z,4.53
2022-08-22T19:38:53.617Z,6.75
2022-08-22T19:43:55.637Z,4.15
2022-08-22T19:48:58.424Z,5.43
2022-08-22T19:54:16.790Z,7.00
2022-08-22T19:59:20.436Z,3.33
2022-08-22T20:04:41.009Z,3.97
2022-08-22T20:09:45.538Z,4.80
2022-08-22T20:14:48.572Z,4.85
2022-08-22T20:20:27.927Z,3.85
2022-08-22T20:25:50.941Z,6.03
2022-08-22T20:30:58.608Z,6.93
2022-08-22T20:36:18.578Z,2.35
2022-08-22T20:41:50.223Z,4.80
2022-08-22T20:47:00.841Z,4.15
2022-08-22T20:52:07.521Z,4.50
2022-08-22T20:57:28.082Z,7.00
2022-08-22T21:02:37.870Z,4.80
2022-08-22T21:07:49.038Z,3.40
2022-08-22T21:13:16.803Z,3.50
2022-08-22T21:18:40.634Z,2.63
2022-08-22T21:23:56.408Z,3.85
2022-08-22T21:29:13.157Z,4.30
2022-08-22T21:34:22.944Z,6.43
2022-08-22T21:44:41.758Z,3.17
2022-08-22T21:50:15.664Z,2.33
2022-08-22T21:55:34.414Z,4.35
2022-08-22T22:00:48.916Z,3.75
2022-08-22T22:05:57.373Z,4.10
2022-08-22T22:11:04.717Z,4.63
2022-08-22T22:21:17.731Z,3.20
2022-08-22T22:26:21.480Z,2.92
2022-08-22T22:31:24.758Z,2.65
2022-08-22T22:36:30.104Z,5.00
2022-08-22T22:41:34.636Z,5.32
2022-08-22T22:46:57.883Z,7.38
2022-08-22T22:52:00.725Z,13.20
2022-08-22T22:57:02.650Z,5.13
2022-08-22T23:02:20.287Z,5.47
2022-08-22T23:07:24.843Z,4.80
2022-08-22T23:12:28.567Z,7.40
2022-08-22T23:17:33.447Z,4.32
2022-08-22T23:22:35.431Z,5.78
2022-08-22T23:27:40.064Z,5.15
2022-08-22T23:32:45.465Z,6.15
2022-08-22T23:37:48.570Z,8.07
2022-08-22T23:42:50.502Z,7.13
2022-08-22T23:47:55.614Z,3.80
2022-08-22T23:53:00.817Z,5.97
2022-08-22T23:58:05.627Z,7.07
