createdAt,value
2023-02-11T00:01:24.619Z,7.3
2023-02-11T00:03:28.489Z,8.5
2023-02-11T00:05:32.227Z,7.8
2023-02-11T00:07:36.039Z,9.4
2023-02-11T00:09:42.662Z,6.5
2023-02-11T00:11:46.480Z,8.1
2023-02-11T00:13:50.270Z,7.3
2023-02-11T00:21:05.021Z,6.6
2023-02-11T00:23:11.615Z,6.9
2023-02-11T00:27:19.221Z,8
2023-02-11T00:29:23.043Z,4.7
2023-02-11T00:31:26.985Z,7.3
2023-02-11T00:33:30.643Z,5.8
2023-02-11T00:35:34.439Z,7.1
2023-02-11T00:37:41.069Z,6.2
2023-02-11T00:43:52.540Z,4.2
2023-02-11T00:45:56.316Z,5.7
2023-02-11T00:48:00.114Z,6.1
2023-02-11T00:50:03.879Z,4.6
2023-02-11T00:52:11.979Z,5
2023-02-11T00:56:19.606Z,4.5
2023-02-11T00:58:23.364Z,3.6
2023-02-11T01:02:30.986Z,5.9
2023-02-11T01:04:34.806Z,4
2023-02-11T01:06:41.435Z,5.8
2023-02-11T01:08:45.250Z,4
2023-02-11T01:10:49.024Z,5.6
2023-02-11T01:13:18.550Z,5.3
2023-02-11T01:15:22.376Z,5.2
2023-02-11T01:17:26.146Z,5
2023-02-11T01:19:32.767Z,6.5
2023-02-11T01:21:36.579Z,5
2023-02-11T01:23:40.387Z,4.3
2023-02-11T01:25:44.197Z,3.5
2023-02-11T01:27:47.995Z,3.9
2023-02-11T01:29:51.801Z,4.6
2023-02-11T01:31:55.674Z,4.2
2023-02-11T01:34:02.225Z,3.6
2023-02-11T01:38:09.838Z,4.2
2023-02-11T01:42:17.481Z,5.9
2023-02-11T01:48:31.684Z,5.4
2023-02-11T01:52:39.303Z,4.6
2023-02-11T01:58:50.734Z,4.8
2023-02-11T02:03:01.153Z,5.3
2023-02-11T02:05:04.972Z,4.4
2023-02-11T02:07:08.763Z,4.6
2023-02-11T02:12:19.691Z,4.4
2023-02-11T02:14:23.504Z,4.8
2023-02-11T02:16:30.135Z,6.5
2023-02-11T02:18:33.918Z,5.7
2023-02-11T02:20:37.735Z,5.4
2023-02-11T02:22:41.545Z,4.4
2023-02-11T02:24:45.312Z,5.8
2023-02-11T02:26:49.125Z,6.4
2023-02-11T02:28:52.928Z,5.3
2023-02-11T02:30:59.606Z,5.6
2023-02-11T02:33:16.730Z,6.7
2023-02-11T02:35:07.322Z,6.7
2023-02-11T02:37:10.954Z,6.2
2023-02-11T02:39:14.764Z,7.4
2023-02-11T02:41:18.529Z,6.2
2023-02-11T02:43:22.333Z,6.6
2023-02-11T02:45:28.967Z,7.4
2023-02-11T02:47:32.751Z,6.2
2023-02-11T02:49:36.538Z,5.9
2023-02-11T02:51:40.339Z,7.1
2023-02-11T02:57:51.733Z,6.2
2023-02-11T03:02:02.148Z,5.7
2023-02-11T03:05:09.239Z,6.9
2023-02-11T03:07:13.051Z,7.8
2023-02-11T03:11:20.650Z,8.7
2023-02-11T03:13:27.251Z,9.6
2023-02-11T03:15:31.073Z,7.3
2023-02-11T03:17:34.858Z,6.6
2023-02-11T03:19:38.686Z,5.9
2023-02-11T03:23:46.249Z,6.4
2023-02-11T03:25:50.379Z,6.6
2023-02-11T03:27:56.768Z,8.6
2023-02-11T03:30:00.482Z,5.8
2023-02-11T03:34:08.089Z,6
2023-02-11T03:40:19.506Z,5.8
2023-02-11T03:44:29.979Z,5.5
2023-02-11T03:50:41.337Z,8.2
2023-02-11T03:52:45.155Z,7.3
2023-02-11T03:54:48.941Z,7
2023-02-11T03:56:55.549Z,5.6
2023-02-11T03:58:59.366Z,6.9
2023-02-11T04:02:07.086Z,8.1
2023-02-11T04:04:10.895Z,7
2023-02-11T04:06:14.721Z,7.9
2023-02-11T04:08:18.514Z,9.4
2023-02-11T04:10:25.132Z,8.3
2023-02-11T04:12:28.949Z,7.9
2023-02-11T04:14:32.733Z,7.9
2023-02-11T04:16:36.605Z,7.9
2023-02-11T04:18:40.348Z,9.1
2023-02-11T04:20:44.156Z,7.3
2023-02-11T04:22:47.939Z,6.2
2023-02-11T04:24:54.597Z,9
2023-02-11T04:26:58.361Z,10.3
2023-02-11T04:29:02.212Z,10
2023-02-11T04:31:06.031Z,8.1
2023-02-11T04:33:09.763Z,9
2023-02-11T04:35:13.579Z,8.5
2023-02-11T04:37:17.506Z,8.8
2023-02-11T04:41:27.795Z,10.2
2023-02-11T04:43:31.608Z,8.8
2023-02-11T04:45:35.414Z,8.4
2023-02-11T04:47:39.203Z,12.2
2023-02-11T04:51:49.289Z,11.3
2023-02-11T04:53:53.422Z,10.6
2023-02-11T04:55:57.217Z,9.8
2023-02-11T04:58:01.036Z,12.5
2023-02-11T05:00:24.718Z,11.5
2023-02-11T05:02:28.519Z,10.9
2023-02-11T05:04:32.397Z,11
2023-02-11T05:06:38.937Z,9.7
2023-02-11T05:08:42.721Z,12.5
2023-02-11T05:10:46.529Z,11.2
2023-02-11T05:12:50.339Z,11.6
2023-02-11T05:14:54.117Z,13.1
2023-02-11T05:16:58.534Z,10.2
2023-02-11T05:19:02.291Z,11.6
2023-02-11T05:21:08.897Z,11.4
2023-02-11T05:23:12.717Z,10.9
2023-02-11T05:27:20.310Z,10.2
2023-02-11T05:33:31.748Z,12.5
2023-02-11T05:37:42.169Z,17.1
2023-02-11T05:48:01.207Z,19.1
2023-02-11T05:50:07.802Z,14.6
2023-02-11T05:52:11.625Z,13.4
2023-02-11T05:55:18.745Z,15.5
2023-02-11T05:57:22.542Z,14.8
2023-02-11T06:01:30.148Z,15.8
2023-02-11T06:05:40.603Z,15.4
2023-02-11T06:07:44.396Z,15.3
2023-02-11T06:11:51.997Z,16
2023-02-11T06:15:59.718Z,16.8
2023-02-11T06:18:06.262Z,15.8
2023-02-11T06:20:10.068Z,17.1
2023-02-11T06:30:29.125Z,15.7
2023-02-11T06:32:43.944Z,16.5
2023-02-11T06:34:39.549Z,15.5
2023-02-11T06:38:47.193Z,17.2
2023-02-11T06:40:50.976Z,14.9
2023-02-11T06:42:54.765Z,14.4
2023-02-11T06:49:10.482Z,16.7
2023-02-11T06:52:19.054Z,18.1
2023-02-11T06:54:22.852Z,16.5
2023-02-11T06:56:26.662Z,16.4
2023-02-11T07:02:40.937Z,16.9
2023-02-11T07:04:44.712Z,17.7
2023-02-11T07:08:52.330Z,17.3
2023-02-11T07:10:56.140Z,14.7
2023-02-11T07:12:59.977Z,17.6
2023-02-11T07:15:06.582Z,18.7
2023-02-11T07:17:10.382Z,17.7
2023-02-11T07:19:14.214Z,17.5
2023-02-11T07:21:17.991Z,17.7
2023-02-11T07:23:21.818Z,17.7
2023-02-11T07:25:25.634Z,16.3
2023-02-11T07:27:29.441Z,16
2023-02-11T07:29:36.074Z,17.3
2023-02-11T07:31:40.140Z,16.8
2023-02-11T07:33:43.666Z,19.3
2023-02-11T07:35:47.482Z,18.3
2023-02-11T07:37:51.285Z,19.1
2023-02-11T07:39:55.102Z,17.4
2023-02-11T07:41:58.934Z,18.8
2023-02-11T07:44:05.558Z,16.2
2023-02-11T07:48:13.168Z,18.4
2023-02-11T07:51:20.298Z,18.5
2023-02-11T07:53:24.089Z,17
2023-02-11T07:55:27.910Z,16.2
2023-02-11T07:57:34.542Z,18.9
2023-02-11T07:59:38.333Z,16.5
2023-02-11T08:01:42.159Z,21.8
2023-02-11T08:03:45.961Z,20.5
2023-02-11T08:05:50.091Z,17.7
2023-02-11T08:07:53.713Z,16.6
2023-02-11T08:09:57.411Z,17.2
2023-02-11T08:16:11.717Z,16.4
2023-02-11T08:20:19.304Z,20.4
2023-02-11T08:22:23.128Z,18.4
2023-02-11T08:24:26.925Z,19
2023-02-11T08:30:41.249Z,16.2
2023-02-11T08:32:45.008Z,19.1
2023-02-11T08:34:48.835Z,17.9
2023-02-11T08:36:53.383Z,19.1
2023-02-11T08:39:08.569Z,16.4
2023-02-11T08:41:03.828Z,17.3
2023-02-11T08:43:08.204Z,17.5
2023-02-11T08:45:11.443Z,19
2023-02-11T08:47:41.044Z,18.1
2023-02-11T08:55:59.140Z,17.4
2023-02-11T09:02:10.633Z,16
2023-02-11T09:04:14.449Z,17.5
2023-02-11T09:08:24.910Z,17.7
2023-02-11T09:10:28.760Z,17.5
2023-02-11T09:12:32.576Z,17.3
2023-02-11T09:14:36.408Z,20.5
2023-02-11T09:16:40.305Z,18.7
2023-02-11T09:18:44.045Z,18.2
2023-02-11T09:20:47.909Z,17
2023-02-11T09:22:54.565Z,19.8
2023-02-11T09:31:10.108Z,18.8
2023-02-11T09:33:13.727Z,17.8
2023-02-11T09:35:17.575Z,16.8
2023-02-11T09:37:24.234Z,17.9
2023-02-11T09:41:31.928Z,16.2
2023-02-11T09:42:35.236Z,14.9
2023-02-11T09:44:39.109Z,16.4
2023-02-11T09:46:42.940Z,16.4
2023-02-11T09:48:46.928Z,14.8
2023-02-11T09:52:57.319Z,15.3
2023-02-11T09:57:05.029Z,16.3
2023-02-11T09:59:08.867Z,16.7
2023-02-11T10:01:12.769Z,14.1
2023-02-11T10:03:16.601Z,15.9
2023-02-11T10:07:27.114Z,14.7
2023-02-11T10:09:31.103Z,13.4
2023-02-11T10:13:41.470Z,12.5
2023-02-11T10:17:46.521Z,12.8
2023-02-11T10:19:53.121Z,12.7
2023-02-11T10:21:57.060Z,13.2
2023-02-11T10:24:00.945Z,13.3
2023-02-11T10:26:04.836Z,13.9
2023-02-11T10:28:08.707Z,11
2023-02-11T10:30:12.573Z,12.6
2023-02-11T10:32:16.451Z,12.8
2023-02-11T10:34:23.724Z,11.4
2023-02-11T10:36:27.588Z,12.9
2023-02-11T10:38:31.476Z,12
2023-02-11T10:45:46.455Z,11.4
2023-02-11T10:47:53.135Z,11.5
2023-02-11T10:49:57.029Z,10.3
2023-02-11T10:52:00.910Z,11.5
2023-02-11T10:56:08.648Z,11.4
2023-02-11T10:58:12.525Z,9.6
2023-02-11T11:00:16.410Z,11.1
2023-02-11T11:02:23.094Z,10.5
2023-02-11T11:04:27.049Z,9.9
2023-02-11T11:06:30.854Z,10.2
2023-02-11T11:08:34.717Z,8.7
2023-02-11T11:10:38.611Z,9.8
2023-02-11T11:12:42.471Z,8.5
2023-02-11T11:14:46.370Z,8.1
2023-02-11T11:16:53.050Z,8.3
2023-02-11T11:18:56.936Z,9.5
2023-02-11T11:23:04.710Z,9.4
2023-02-11T11:25:08.579Z,9
2023-02-11T11:27:12.434Z,7.8
2023-02-11T11:29:16.336Z,7.6
2023-02-11T11:31:23.164Z,9.1
2023-02-11T11:33:26.881Z,8.4
2023-02-11T11:42:45.751Z,8.6
2023-02-11T11:46:56.321Z,9.6
2023-02-11T11:49:00.156Z,9.5
2023-02-11T11:51:04.024Z,8.2
2023-02-11T11:53:07.905Z,7
2023-02-11T11:55:11.776Z,9.5
2023-02-11T11:57:15.701Z,7.9
2023-02-11T12:01:26.246Z,8
2023-02-11T12:03:30.175Z,8.5
2023-02-11T12:05:33.994Z,9.4
2023-02-11T12:07:37.875Z,9.6
2023-02-11T12:09:41.761Z,10
2023-02-11T12:11:45.657Z,8.2
2023-02-11T12:13:52.340Z,8.7
2023-02-11T12:15:56.235Z,9.8
2023-02-11T12:18:00.120Z,9.1
2023-02-11T12:20:04.007Z,8.6
2023-02-11T12:26:15.636Z,8.8
2023-02-11T12:30:26.217Z,8.4
2023-02-11T12:32:30.121Z,7.5
2023-02-11T12:39:07.463Z,8.9
2023-02-11T12:41:14.160Z,9.2
2023-02-11T12:43:18.036Z,7.5
2023-02-11T12:45:21.949Z,8.4
2023-02-11T12:47:27.293Z,7.9
2023-02-11T12:49:31.128Z,7.4
2023-02-11T12:51:35.028Z,7.6
2023-02-11T12:53:38.910Z,9.6
2023-02-11T12:55:45.629Z,8
2023-02-11T12:57:49.545Z,7.6
2023-02-11T13:01:57.363Z,7.5
2023-02-11T13:06:05.093Z,7.9
2023-02-11T13:08:09.000Z,6.2
2023-02-11T13:10:15.699Z,6.1
2023-02-11T13:12:19.611Z,7.4
2023-02-11T13:16:27.442Z,7.2
2023-02-11T13:18:31.281Z,5.4
2023-02-11T13:20:35.183Z,6.5
2023-02-11T13:22:39.059Z,5.9
2023-02-11T13:24:45.811Z,5.3
2023-02-11T13:26:49.695Z,5.9
2023-02-11T13:28:53.566Z,6
2023-02-11T13:29:56.934Z,7.3
2023-02-11T13:36:08.641Z,5.9
2023-02-11T13:38:15.330Z,7.7
2023-02-11T13:40:19.222Z,5.9
2023-02-11T13:44:27.015Z,5.3
2023-02-11T13:46:30.925Z,5.3
2023-02-11T13:48:34.923Z,5.1
2023-02-11T13:50:38.724Z,4.8
2023-02-11T13:52:45.415Z,5.9
2023-02-11T13:54:49.310Z,4.9
2023-02-11T13:56:53.233Z,5.5
2023-02-11T13:58:57.116Z,4.4
2023-02-11T14:01:01.111Z,5.1
2023-02-11T14:03:04.935Z,5.5
2023-02-11T14:05:08.808Z,5.7
2023-02-11T14:07:15.540Z,4.3
2023-02-11T14:09:19.419Z,4.6
2023-02-11T14:11:23.326Z,5.1
2023-02-11T14:13:27.239Z,6.8
2023-02-11T14:15:31.928Z,5.2
2023-02-11T14:17:35.928Z,4.5
2023-02-11T14:21:46.438Z,5.1
2023-02-11T14:23:50.321Z,4.4
2023-02-11T14:25:54.217Z,5.2
2023-02-11T14:31:05.460Z,4.3
2023-02-11T14:33:09.253Z,5
2023-02-11T14:35:15.949Z,4.5
2023-02-11T14:37:19.811Z,4.3
2023-02-11T14:41:27.618Z,4.3
2023-02-11T14:45:35.383Z,3.9
2023-02-11T14:47:39.251Z,3.4
2023-02-11T14:49:45.998Z,4.2
2023-02-11T14:51:49.836Z,3.7
2023-02-11T14:53:53.741Z,3.3
2023-02-11T14:55:57.803Z,3.3
2023-02-11T14:58:01.517Z,4.1
2023-02-11T15:00:05.583Z,3.7
2023-02-11T15:04:15.948Z,4.9
2023-02-11T15:06:19.798Z,5.6
2023-02-11T15:10:27.570Z,4.2
2023-02-11T15:12:31.422Z,5.2
2023-02-11T15:14:35.303Z,3.4
2023-02-11T15:16:39.142Z,4
2023-02-11T15:18:45.828Z,4.4
2023-02-11T15:20:50.216Z,3.7
2023-02-11T15:22:53.577Z,3.6
2023-02-11T15:23:56.901Z,5.7
2023-02-11T15:30:08.540Z,4.5
2023-02-11T15:32:15.405Z,5.3
2023-02-11T15:44:38.363Z,2.6
2023-02-11T15:46:45.059Z,3.6
2023-02-11T15:48:48.889Z,2.9
2023-02-11T15:50:53.223Z,2.7
2023-02-11T15:52:56.618Z,3.2
2023-02-11T16:03:18.714Z,4
2023-02-11T16:05:22.588Z,4.8
2023-02-11T16:09:30.336Z,3.9
2023-02-11T16:13:38.053Z,3.4
2023-02-11T16:17:48.563Z,3.8
2023-02-11T16:19:52.442Z,4.7
2023-02-11T16:26:27.827Z,5.9
2023-02-11T16:28:34.567Z,6.9
2023-02-11T16:30:38.380Z,7.6
2023-02-11T16:32:42.195Z,5.9
2023-02-11T16:34:46.077Z,7.2
2023-02-11T16:36:49.942Z,7.3
2023-02-11T16:38:53.799Z,7.4
2023-02-11T16:40:57.676Z,6.9
2023-02-11T16:43:04.344Z,6.7
2023-02-11T16:45:09.026Z,5.9
2023-02-11T16:49:16.546Z,5.2
2023-02-11T16:51:20.441Z,6.6
2023-02-11T16:53:24.282Z,5.4
2023-02-11T16:55:28.168Z,6.3
2023-02-11T16:57:34.828Z,5.6
2023-02-11T17:01:42.561Z,5.9
2023-02-11T17:03:46.407Z,6
2023-02-11T17:05:55.750Z,5.3
2023-02-11T17:07:54.127Z,5.3
2023-02-11T17:09:57.969Z,4.3
2023-02-11T17:14:08.520Z,5.4
2023-02-11T17:16:12.549Z,5.6
2023-02-11T17:17:15.736Z,6.4
2023-02-11T17:19:19.605Z,6
2023-02-11T17:21:23.450Z,7.1
2023-02-11T17:25:33.994Z,7.2
2023-02-11T17:27:37.897Z,7.7
2023-02-11T17:29:41.817Z,6.5
2023-02-11T17:31:45.646Z,6.1
2023-02-11T17:33:49.473Z,6
2023-02-11T17:35:53.770Z,6.7
2023-02-11T17:37:57.198Z,6.1
2023-02-11T17:40:03.903Z,6.3
2023-02-11T17:44:11.593Z,6.3
2023-02-11T17:46:15.553Z,7.3
2023-02-11T17:48:19.355Z,7.2
2023-02-11T17:50:23.201Z,6.5
2023-02-11T17:52:27.084Z,8.5
2023-02-11T17:56:37.648Z,7.8
2023-02-11T17:58:41.514Z,5.7
2023-02-11T18:00:45.386Z,6.6
2023-02-11T18:02:49.250Z,6.4
2023-02-11T18:06:56.974Z,7.4
2023-02-11T18:09:03.656Z,7.9
2023-02-11T18:11:07.513Z,7.5
2023-02-11T18:13:11.377Z,8.1
2023-02-11T18:16:18.651Z,7.4
2023-02-11T18:18:22.448Z,7.4
2023-02-11T18:20:26.282Z,6.9
2023-02-11T18:22:32.969Z,7.3
2023-02-11T18:24:36.804Z,8.3
2023-02-11T18:26:40.690Z,8.7
2023-02-11T18:30:48.460Z,6.6
2023-02-11T18:39:06.872Z,8
2023-02-11T18:41:10.709Z,8.1
2023-02-11T18:43:14.564Z,8.6
2023-02-11T18:45:19.906Z,8.5
2023-02-11T18:47:23.705Z,7.6
2023-02-11T18:53:38.109Z,6.8
2023-02-11T18:57:45.791Z,7.9
2023-02-11T18:59:49.640Z,8.2
2023-02-11T19:01:53.516Z,7.4
2023-02-11T19:03:57.474Z,6.6
2023-02-11T19:06:04.009Z,9.1
2023-02-11T19:08:07.875Z,8.4
2023-02-11T19:10:11.701Z,8.1
2023-02-11T19:11:15.031Z,10.3
2023-02-11T19:13:18.890Z,8.6
2023-02-11T19:19:33.220Z,8.6
2023-02-11T19:21:37.096Z,8.4
2023-02-11T19:23:40.913Z,9.5
2023-02-11T19:25:44.756Z,7.3
2023-02-11T19:27:48.613Z,8.4
2023-02-11T19:29:52.469Z,7.7
2023-02-11T19:31:56.402Z,10.3
2023-02-11T19:34:02.994Z,9.4
2023-02-11T19:36:06.858Z,9.6
2023-02-11T19:38:10.634Z,8.9
2023-02-11T19:40:14.472Z,9.9
2023-02-11T19:42:18.337Z,11.3
2023-02-11T19:44:22.140Z,7.4
2023-02-11T19:46:26.061Z,8.8
2023-02-11T19:48:32.662Z,9.8
2023-02-11T19:50:36.489Z,7.7
2023-02-11T19:52:40.333Z,7.9
2023-02-11T19:54:44.165Z,9.5
2023-02-11T19:56:48.022Z,9.7
2023-02-11T19:58:51.857Z,9.9
2023-02-11T20:00:55.700Z,7.6
2023-02-11T20:05:06.206Z,8.4
2023-02-11T20:07:10.050Z,8.8
2023-02-11T20:09:39.561Z,9.5
2023-02-11T20:13:47.275Z,8
2023-02-11T20:17:57.742Z,8.7
2023-02-11T20:20:01.613Z,8.1
2023-02-11T20:22:05.457Z,8.7
2023-02-11T20:24:09.310Z,8.7
2023-02-11T20:28:17.058Z,11.1
2023-02-11T20:30:23.646Z,10.2
2023-02-11T20:32:27.478Z,11.1
2023-02-11T20:34:31.314Z,8.9
2023-02-11T20:36:35.149Z,9.3
2023-02-11T20:38:39.003Z,9.3
2023-02-11T20:40:42.853Z,10.3
2023-02-11T20:42:46.707Z,8.8
2023-02-11T20:46:57.168Z,9.4
2023-02-11T20:49:01.001Z,8.8
2023-02-11T20:51:04.858Z,9.2
2023-02-11T20:53:08.693Z,9.5
2023-02-11T20:55:12.524Z,10.6
2023-02-11T20:57:16.342Z,8.4
2023-02-11T21:01:26.905Z,10
2023-02-11T21:03:30.719Z,9.6
2023-02-11T21:10:45.533Z,9.6
2023-02-11T21:14:55.999Z,9.4
2023-02-11T21:16:59.872Z,10
2023-02-11T21:19:03.691Z,11
2023-02-11T21:21:07.547Z,9.3
2023-02-11T21:23:11.354Z,10.7
2023-02-11T21:25:15.273Z,10
2023-02-11T21:35:37.331Z,11.1
2023-02-11T21:43:55.440Z,8.6
2023-02-11T21:45:59.253Z,10.6
2023-02-11T21:48:03.084Z,9.3
2023-02-11T21:50:06.909Z,10
2023-02-11T21:52:10.766Z,8.7
2023-02-11T21:54:14.592Z,9.4
2023-02-11T21:56:21.242Z,11.4
2023-02-11T21:58:25.078Z,10.3
2023-02-11T22:00:28.989Z,9.8
2023-02-11T22:03:36.068Z,9.6
2023-02-11T22:18:05.751Z,10.1
2023-02-11T22:24:20.049Z,10.1
2023-02-11T22:26:23.900Z,9.1
2023-02-11T22:28:27.830Z,10.7
2023-02-11T22:30:31.568Z,9.7
2023-02-11T22:32:35.379Z,8.9
2023-02-11T22:34:39.215Z,8.6
2023-02-11T22:36:43.053Z,10.5
2023-02-11T22:38:49.733Z,10
2023-02-11T22:40:53.533Z,9.6
2023-02-11T22:42:57.376Z,9
2023-02-11T22:49:08.864Z,9
2023-02-11T22:51:12.715Z,9
2023-02-11T22:57:27.031Z,8.4
2023-02-11T22:58:30.356Z,9.6
2023-02-11T23:02:38.182Z,10.5
2023-02-11T23:04:41.861Z,8.8
2023-02-11T23:06:48.503Z,11.8
2023-02-11T23:08:52.408Z,10.2
2023-02-11T23:10:56.184Z,10.9
2023-02-11T23:15:05.023Z,9.7
2023-02-11T23:17:07.690Z,9.6
2023-02-11T23:19:11.520Z,11
2023-02-11T23:21:18.208Z,9.5
2023-02-11T23:23:21.978Z,10.1
2023-02-11T23:25:25.846Z,9.1
2023-02-11T23:27:29.696Z,10.9
2023-02-11T23:29:33.480Z,10.2
2023-02-11T23:31:37.451Z,10.1
2023-02-11T23:33:41.133Z,9.8
2023-02-11T23:35:47.773Z,10.3
2023-02-11T23:37:51.601Z,9.7
2023-02-11T23:39:55.407Z,9.9
2023-02-11T23:41:59.246Z,12.2
2023-02-11T23:44:03.039Z,10
2023-02-11T23:46:06.997Z,9.8
2023-02-11T23:48:10.673Z,10.2
2023-02-11T23:50:17.322Z,10.6
2023-02-11T23:52:21.116Z,10.9
2023-02-11T23:54:24.940Z,11.4
2023-02-11T23:56:54.518Z,11.4
2023-02-11T23:58:58.352Z,10.4
