createdAt,value
2023-04-19T00:02:05.240Z,55.08
2023-04-19T00:04:34.149Z,55.16
2023-04-19T00:07:03.134Z,55.49
2023-04-19T00:09:30.215Z,55.30
2023-04-19T00:11:57.163Z,55.49
2023-04-19T00:14:24.191Z,55.14
2023-04-19T00:16:51.908Z,55.67
2023-04-19T00:19:18.963Z,55.55
2023-04-19T00:21:45.855Z,55.42
2023-04-19T00:24:13.345Z,56.00
2023-04-19T00:26:40.574Z,55.95
2023-04-19T00:29:07.542Z,55.84
2023-04-19T00:31:34.493Z,55.94
2023-04-19T00:34:01.482Z,55.96
2023-04-19T00:36:28.569Z,56.06
2023-04-19T00:38:55.605Z,55.80
2023-04-19T00:41:22.567Z,56.04
2023-04-19T00:43:49.625Z,55.89
2023-04-19T00:46:16.583Z,56.09
2023-04-19T00:48:43.708Z,56.09
2023-04-19T00:51:11.187Z,56.41
2023-04-19T00:53:39.023Z,56.12
2023-04-19T00:56:06.877Z,55.92
2023-04-19T00:58:34.090Z,56.15
2023-04-19T01:01:01.261Z,56.17
2023-04-19T01:03:29.586Z,56.27
2023-04-19T01:05:57.475Z,56.24
2023-04-19T01:08:24.685Z,56.29
2023-04-19T01:10:51.693Z,56.46
2023-04-19T01:13:18.644Z,56.42
2023-04-19T01:15:45.744Z,56.65
2023-04-19T01:18:14.233Z,56.52
2023-04-19T01:20:41.414Z,56.52
2023-04-19T01:23:11.926Z,56.73
2023-04-19T01:25:39.444Z,56.73
2023-04-19T01:28:06.849Z,56.34
2023-04-19T01:30:35.030Z,56.53
2023-04-19T01:33:02.124Z,56.72
2023-04-19T01:35:29.199Z,56.58
2023-04-19T01:37:56.718Z,56.65
2023-04-19T01:40:27.363Z,56.48
2023-04-19T01:42:54.345Z,56.67
2023-04-19T01:45:21.282Z,56.69
2023-04-19T01:47:48.358Z,56.74
2023-04-19T01:50:15.269Z,56.63
2023-04-19T01:52:42.240Z,56.55
2023-04-19T01:55:09.545Z,56.30
2023-04-19T01:57:36.435Z,56.41
2023-04-19T02:00:03.669Z,56.40
2023-04-19T02:02:30.652Z,56.30
2023-04-19T02:04:58.293Z,56.23
2023-04-19T02:07:25.222Z,56.51
2023-04-19T02:09:52.176Z,56.75
2023-04-19T02:12:19.111Z,56.62
2023-04-19T02:14:46.333Z,56.71
2023-04-19T02:17:13.271Z,56.81
2023-04-19T02:19:40.220Z,56.91
2023-04-19T02:22:07.136Z,56.84
2023-04-19T02:24:34.133Z,56.86
2023-04-19T02:27:01.207Z,56.78
2023-04-19T02:29:28.334Z,56.69
2023-04-19T02:31:55.414Z,56.84
2023-04-19T02:34:22.338Z,57.14
2023-04-19T02:36:49.221Z,57.03
2023-04-19T02:39:17.361Z,57.08
2023-04-19T02:41:44.254Z,56.99
2023-04-19T02:44:11.270Z,57.31
2023-04-19T02:46:38.368Z,57.05
2023-04-19T02:49:05.315Z,57.02
2023-04-19T02:51:32.387Z,57.11
2023-04-19T02:53:59.322Z,56.96
2023-04-19T02:56:26.458Z,57.13
2023-04-19T02:58:55.078Z,57.07
2023-04-19T03:01:22.143Z,57.07
2023-04-19T03:03:49.241Z,57.03
2023-04-19T03:06:17.247Z,56.95
2023-04-19T03:08:44.418Z,57.10
2023-04-19T03:11:16.809Z,57.06
2023-04-19T03:13:44.055Z,57.20
2023-04-19T03:16:11.035Z,57.19
2023-04-19T03:18:38.045Z,57.17
2023-04-19T03:21:05.085Z,57.14
2023-04-19T03:23:32.030Z,57.26
2023-04-19T03:25:58.998Z,57.05
2023-04-19T03:28:26.024Z,57.20
2023-04-19T03:30:53.053Z,57.16
2023-04-19T03:33:20.167Z,57.26
2023-04-19T03:35:47.057Z,56.99
2023-04-19T03:38:14.041Z,57.08
2023-04-19T03:40:40.993Z,57.21
2023-04-19T03:43:07.927Z,57.32
2023-04-19T03:45:34.936Z,57.24
2023-04-19T03:48:03.001Z,57.31
2023-04-19T03:50:30.271Z,57.11
2023-04-19T03:52:57.377Z,57.23
2023-04-19T03:55:24.332Z,57.17
2023-04-19T03:57:51.810Z,56.97
2023-04-19T04:00:18.901Z,56.76
2023-04-19T04:02:46.119Z,57.02
2023-04-19T04:05:13.297Z,57.21
2023-04-19T04:07:40.557Z,57.19
2023-04-19T04:10:08.268Z,57.28
2023-04-19T04:12:35.293Z,57.01
2023-04-19T04:15:02.806Z,57.07
2023-04-19T04:17:29.781Z,57.04
2023-04-19T04:19:56.784Z,56.92
2023-04-19T04:22:23.681Z,57.07
2023-04-19T04:24:50.595Z,56.91
2023-04-19T04:27:21.550Z,56.93
2023-04-19T04:29:49.812Z,56.94
2023-04-19T04:32:18.450Z,57.16
2023-04-19T04:34:46.014Z,57.05
2023-04-19T04:37:14.003Z,56.91
2023-04-19T04:39:41.106Z,57.04
2023-04-19T04:42:11.075Z,57.06
2023-04-19T04:44:39.288Z,57.02
2023-04-19T04:47:06.296Z,56.89
2023-04-19T04:49:33.220Z,56.76
2023-04-19T04:52:00.207Z,56.99
2023-04-19T04:54:27.200Z,56.88
2023-04-19T04:56:54.151Z,56.76
2023-04-19T04:59:21.179Z,57.21
2023-04-19T05:01:48.115Z,56.87
2023-04-19T05:04:16.150Z,57.12
2023-04-19T05:06:44.809Z,56.71
2023-04-19T05:09:12.132Z,56.59
2023-04-19T05:11:39.090Z,56.40
2023-04-19T05:14:06.030Z,56.60
2023-04-19T05:16:33.396Z,56.75
2023-04-19T05:19:00.575Z,56.69
2023-04-19T05:21:27.567Z,56.59
2023-04-19T05:23:54.654Z,56.63
2023-04-19T05:26:21.894Z,56.40
2023-04-19T05:28:48.828Z,56.32
2023-04-19T05:31:16.058Z,52.95
2023-04-19T05:33:43.061Z,54.31
2023-04-19T05:36:10.139Z,54.93
2023-04-19T05:38:37.078Z,54.68
2023-04-19T05:41:04.917Z,54.55
2023-04-19T05:43:32.068Z,54.81
2023-04-19T05:45:59.039Z,54.54
2023-04-19T05:48:26.073Z,55.35
2023-04-19T05:50:55.333Z,55.00
2023-04-19T05:53:22.513Z,55.26
2023-04-19T05:55:51.239Z,55.46
2023-04-19T05:58:19.145Z,55.66
2023-04-19T06:00:46.511Z,55.75
2023-04-19T06:03:13.669Z,55.70
2023-04-19T06:05:41.424Z,55.33
2023-04-19T06:08:09.799Z,55.25
2023-04-19T06:10:52.672Z,55.07
2023-04-19T06:13:23.547Z,55.07
2023-04-19T06:15:50.753Z,55.08
2023-04-19T06:18:19.775Z,54.98
2023-04-19T06:20:47.855Z,55.10
2023-04-19T06:23:15.444Z,55.17
2023-04-19T06:25:43.047Z,54.93
2023-04-19T06:28:10.076Z,55.17
2023-04-19T06:30:37.324Z,54.68
2023-04-19T06:33:04.462Z,54.96
2023-04-19T06:35:32.641Z,55.12
2023-04-19T06:37:59.769Z,55.57
2023-04-19T06:40:29.920Z,52.68
2023-04-19T06:42:57.054Z,50.80
2023-04-19T06:45:24.044Z,50.29
2023-04-19T06:47:51.504Z,51.32
2023-04-19T06:50:18.740Z,52.18
2023-04-19T06:52:45.933Z,52.77
2023-04-19T06:55:13.072Z,53.65
2023-04-19T06:57:40.145Z,54.06
2023-04-19T07:00:08.404Z,54.51
2023-04-19T07:02:35.584Z,54.39
2023-04-19T07:05:02.852Z,54.40
2023-04-19T07:07:29.987Z,54.45
2023-04-19T07:09:56.999Z,54.54
2023-04-19T07:12:24.199Z,54.42
2023-04-19T07:14:56.650Z,54.49
2023-04-19T07:17:24.515Z,54.48
2023-04-19T07:19:51.724Z,54.64
2023-04-19T07:22:18.783Z,54.49
2023-04-19T07:24:46.051Z,54.52
2023-04-19T07:27:14.978Z,54.58
2023-04-19T07:29:42.170Z,54.49
2023-04-19T07:32:09.269Z,54.74
2023-04-19T07:34:39.011Z,54.90
2023-04-19T07:37:06.160Z,54.72
2023-04-19T07:39:33.532Z,54.78
2023-04-19T07:42:02.052Z,54.75
2023-04-19T07:44:29.070Z,54.71
2023-04-19T07:46:56.258Z,54.78
2023-04-19T07:49:23.649Z,54.72
2023-04-19T07:51:51.067Z,54.54
2023-04-19T07:54:20.481Z,54.57
2023-04-19T07:56:47.699Z,54.74
2023-04-19T07:59:14.691Z,54.80
2023-04-19T08:01:43.036Z,55.02
2023-04-19T08:04:10.417Z,55.15
2023-04-19T08:06:40.106Z,55.47
2023-04-19T08:09:07.529Z,55.58
2023-04-19T08:11:34.551Z,55.51
2023-04-19T08:14:09.176Z,55.59
2023-04-19T08:19:19.275Z,55.05
2023-04-19T08:21:46.411Z,54.86
2023-04-19T08:24:13.955Z,54.63
2023-04-19T08:26:41.319Z,54.50
2023-04-19T08:29:08.569Z,54.29
2023-04-19T08:31:35.806Z,54.42
2023-04-19T08:34:03.275Z,53.93
2023-04-19T08:36:39.176Z,53.85
2023-04-19T08:39:14.705Z,53.67
2023-04-19T08:41:42.294Z,53.68
2023-04-19T08:44:12.948Z,53.59
2023-04-19T08:46:41.396Z,53.57
2023-04-19T08:49:10.134Z,53.52
2023-04-19T08:51:39.728Z,53.29
2023-04-19T08:54:07.971Z,53.30
2023-04-19T08:56:35.905Z,53.21
2023-04-19T08:59:17.611Z,53.11
2023-04-19T09:01:45.782Z,52.95
2023-04-19T09:06:42.843Z,53.51
2023-04-19T09:11:50.051Z,53.37
2023-04-19T09:14:20.361Z,53.74
2023-04-19T09:16:47.892Z,53.68
2023-04-19T09:19:24.034Z,53.79
2023-04-19T09:21:55.056Z,53.63
2023-04-19T09:27:36.733Z,53.41
2023-04-19T09:30:05.318Z,53.27
2023-04-19T09:32:47.657Z,53.31
2023-04-19T09:35:15.144Z,53.23
2023-04-19T09:40:25.363Z,52.14
2023-04-19T09:48:08.094Z,52.30
2023-04-19T09:50:46.260Z,52.74
2023-04-19T09:53:22.482Z,52.93
2023-04-19T09:56:00.490Z,53.31
2023-04-19T09:58:37.546Z,53.21
2023-04-19T10:01:16.754Z,53.34
2023-04-19T10:03:49.980Z,53.41
2023-04-19T10:08:51.540Z,53.45
2023-04-19T10:11:22.295Z,53.35
2023-04-19T10:13:51.149Z,53.29
2023-04-19T10:16:20.166Z,53.33
2023-04-19T10:18:51.015Z,53.48
2023-04-19T10:21:19.785Z,53.29
2023-04-19T10:23:47.468Z,53.54
2023-04-19T10:26:14.672Z,53.45
2023-04-19T10:28:43.096Z,53.52
2023-04-19T10:31:16.562Z,54.03
2023-04-19T10:33:43.716Z,54.02
2023-04-19T10:36:15.060Z,54.02
2023-04-19T10:38:50.103Z,54.19
2023-04-19T10:41:18.836Z,54.06
2023-04-19T10:44:09.649Z,53.99
2023-04-19T10:46:40.783Z,54.22
2023-04-19T10:49:13.628Z,54.03
2023-04-19T10:51:48.206Z,53.67
2023-04-19T10:54:32.571Z,53.85
2023-04-19T10:57:07.604Z,53.91
2023-04-19T10:59:38.587Z,53.66
2023-04-19T11:02:24.151Z,53.69
2023-04-19T11:04:51.593Z,54.81
2023-04-19T11:07:19.263Z,54.89
2023-04-19T11:09:48.431Z,55.25
2023-04-19T11:12:17.392Z,54.99
2023-04-19T11:14:49.067Z,55.00
2023-04-19T11:17:17.599Z,54.77
2023-04-19T11:19:54.293Z,54.66
2023-04-19T11:22:46.803Z,54.48
2023-04-19T11:25:22.250Z,54.85
2023-04-19T11:27:51.523Z,54.55
2023-04-19T11:30:23.175Z,54.48
2023-04-19T11:32:55.606Z,54.91
2023-04-19T11:35:25.739Z,54.51
2023-04-19T11:37:54.927Z,54.34
2023-04-19T11:40:25.326Z,54.17
2023-04-19T11:43:11.038Z,53.63
2023-04-19T11:45:40.099Z,54.12
2023-04-19T11:48:16.811Z,54.06
2023-04-19T11:50:46.609Z,53.88
2023-04-19T11:53:18.325Z,54.21
2023-04-19T11:55:51.564Z,53.85
2023-04-19T11:58:34.132Z,52.44
2023-04-19T12:01:09.115Z,51.32
2023-04-19T12:03:51.996Z,50.32
2023-04-19T12:06:29.895Z,51.19
2023-04-19T12:08:57.503Z,51.64
2023-04-19T12:11:27.112Z,52.19
2023-04-19T12:14:14.525Z,52.80
2023-04-19T12:16:43.123Z,52.94
2023-04-19T12:19:19.401Z,52.97
2023-04-19T12:21:47.756Z,52.96
2023-04-19T12:24:18.553Z,53.45
2023-04-19T12:26:58.975Z,53.34
2023-04-19T12:29:28.330Z,53.69
2023-04-19T12:31:55.625Z,53.54
2023-04-19T12:34:24.370Z,53.52
2023-04-19T12:36:51.818Z,53.40
2023-04-19T12:39:19.162Z,53.30
2023-04-19T12:41:49.288Z,53.38
2023-04-19T12:44:16.761Z,53.53
2023-04-19T12:46:44.075Z,53.72
2023-04-19T12:49:11.241Z,53.65
2023-04-19T12:51:38.308Z,53.86
2023-04-19T12:54:07.993Z,53.93
2023-04-19T12:56:36.161Z,53.68
2023-04-19T12:59:03.252Z,53.89
2023-04-19T13:01:30.500Z,53.45
2023-04-19T13:03:59.370Z,53.36
2023-04-19T13:06:26.987Z,53.10
2023-04-19T13:08:55.057Z,50.79
2023-04-19T13:11:23.746Z,50.13
2023-04-19T13:13:52.968Z,49.11
2023-04-19T13:16:20.339Z,48.88
2023-04-19T13:18:47.603Z,49.25
2023-04-19T13:21:14.789Z,49.87
2023-04-19T13:23:44.092Z,50.51
2023-04-19T13:26:11.776Z,51.42
2023-04-19T13:28:39.054Z,52.07
2023-04-19T13:31:06.669Z,52.26
2023-04-19T13:33:34.035Z,52.70
2023-04-19T13:36:01.568Z,52.69
2023-04-19T13:38:28.624Z,52.56
2023-04-19T13:40:55.723Z,52.55
2023-04-19T13:43:22.832Z,52.58
2023-04-19T13:45:49.902Z,52.84
2023-04-19T13:48:17.179Z,52.71
2023-04-19T13:50:44.989Z,52.34
2023-04-19T13:53:12.706Z,52.60
2023-04-19T13:55:40.265Z,52.64
2023-04-19T13:58:08.147Z,52.73
2023-04-19T14:00:35.668Z,52.87
2023-04-19T14:03:04.451Z,53.04
2023-04-19T14:05:31.953Z,52.79
2023-04-19T14:08:00.741Z,52.86
2023-04-19T14:10:27.946Z,52.79
2023-04-19T14:12:55.520Z,51.78
2023-04-19T14:15:24.148Z,51.10
2023-04-19T14:17:52.666Z,48.85
2023-04-19T14:20:19.912Z,48.07
2023-04-19T14:22:48.514Z,48.82
2023-04-19T14:25:16.139Z,50.04
2023-04-19T14:27:44.335Z,50.86
2023-04-19T14:30:12.252Z,51.18
2023-04-19T14:32:40.390Z,51.35
2023-04-19T14:35:09.721Z,51.38
2023-04-19T14:37:37.479Z,51.65
2023-04-19T14:40:05.661Z,51.54
2023-04-19T14:42:33.360Z,51.83
2023-04-19T14:45:01.756Z,51.63
2023-04-19T14:47:29.016Z,52.27
2023-04-19T14:49:56.529Z,50.78
2023-04-19T14:52:24.870Z,48.10
2023-04-19T14:54:52.193Z,48.59
2023-04-19T14:57:19.325Z,50.12
2023-04-19T14:59:47.101Z,50.13
2023-04-19T15:02:14.322Z,51.13
2023-04-19T15:04:41.996Z,51.51
2023-04-19T15:07:09.570Z,52.00
2023-04-19T15:09:36.561Z,51.59
2023-04-19T15:12:03.815Z,51.20
2023-04-19T15:14:31.119Z,52.08
2023-04-19T15:16:58.310Z,51.87
2023-04-19T15:19:25.441Z,51.39
2023-04-19T15:21:52.613Z,51.67
2023-04-19T15:24:20.326Z,51.29
2023-04-19T15:26:47.746Z,51.58
2023-04-19T15:29:15.326Z,51.78
2023-04-19T15:31:42.775Z,51.68
2023-04-19T15:34:10.164Z,52.05
2023-04-19T15:36:37.395Z,51.79
2023-04-19T15:39:08.152Z,52.01
2023-04-19T15:41:35.677Z,52.35
2023-04-19T15:44:02.877Z,52.44
2023-04-19T15:46:30.097Z,52.43
2023-04-19T15:48:57.611Z,52.42
2023-04-19T15:51:24.660Z,51.90
2023-04-19T15:53:52.624Z,51.68
2023-04-19T15:56:19.917Z,51.99
2023-04-19T15:58:47.688Z,51.84
2023-04-19T16:01:16.413Z,51.53
2023-04-19T16:03:46.061Z,51.59
2023-04-19T16:06:14.179Z,48.86
2023-04-19T16:08:41.314Z,48.30
2023-04-19T16:11:08.537Z,47.61
2023-04-19T16:13:35.994Z,47.40
2023-04-19T16:16:03.127Z,47.04
2023-04-19T16:18:30.475Z,46.14
2023-04-19T16:20:57.692Z,45.99
2023-04-19T16:23:25.220Z,45.14
2023-04-19T16:25:53.422Z,44.53
2023-04-19T16:28:22.039Z,42.96
2023-04-19T16:30:49.180Z,43.88
2023-04-19T16:33:16.490Z,42.98
2023-04-19T16:35:43.611Z,42.82
2023-04-19T16:38:10.766Z,41.88
2023-04-19T16:40:37.933Z,41.38
2023-04-19T16:43:06.680Z,43.15
2023-04-19T16:45:33.928Z,44.74
2023-04-19T16:48:01.268Z,45.40
2023-04-19T16:50:28.370Z,45.46
2023-04-19T16:52:55.477Z,46.42
2023-04-19T16:55:22.700Z,42.34
2023-04-19T16:57:51.374Z,41.70
2023-04-19T17:00:18.721Z,41.91
2023-04-19T17:02:46.143Z,41.44
2023-04-19T17:05:14.657Z,41.65
2023-04-19T17:07:41.727Z,42.20
2023-04-19T17:10:09.467Z,42.31
2023-04-19T17:12:36.787Z,41.29
2023-04-19T17:15:04.526Z,41.11
2023-04-19T17:17:31.684Z,42.26
2023-04-19T17:19:58.955Z,43.33
2023-04-19T17:22:26.106Z,44.22
2023-04-19T17:24:54.726Z,44.59
2023-04-19T17:27:21.869Z,45.33
2023-04-19T17:29:48.897Z,45.74
2023-04-19T17:32:16.011Z,45.84
2023-04-19T17:34:43.061Z,46.25
2023-04-19T17:37:10.018Z,46.10
2023-04-19T17:39:37.139Z,46.65
2023-04-19T17:42:04.179Z,46.28
2023-04-19T17:44:31.218Z,46.69
2023-04-19T17:46:58.431Z,46.79
2023-04-19T17:49:27.396Z,46.93
2023-04-19T17:51:55.938Z,46.86
2023-04-19T17:54:23.168Z,47.07
2023-04-19T17:56:50.652Z,47.29
2023-04-19T17:59:18.020Z,47.25
2023-04-19T18:01:45.248Z,47.44
2023-04-19T18:04:18.142Z,47.13
2023-04-19T18:06:46.173Z,47.86
2023-04-19T18:09:16.369Z,48.45
2023-04-19T18:11:43.679Z,48.82
2023-04-19T18:14:10.877Z,49.19
2023-04-19T18:16:38.010Z,49.17
2023-04-19T18:19:05.104Z,49.57
2023-04-19T18:21:33.955Z,49.75
2023-04-19T18:24:02.904Z,49.41
2023-04-19T18:26:39.728Z,49.60
2023-04-19T18:29:07.398Z,49.57
2023-04-19T18:31:34.788Z,49.82
2023-04-19T18:34:03.258Z,49.48
2023-04-19T18:36:30.793Z,49.94
2023-04-19T18:38:58.286Z,50.14
2023-04-19T18:41:25.666Z,49.90
2023-04-19T18:44:25.814Z,50.07
2023-04-19T18:46:42.368Z,50.33
2023-04-19T18:49:09.578Z,50.38
2023-04-19T18:51:38.053Z,50.04
2023-04-19T18:54:05.557Z,50.46
2023-04-19T18:57:11.005Z,50.85
2023-04-19T18:59:20.811Z,50.56
2023-04-19T19:01:49.334Z,50.12
2023-04-19T19:04:42.659Z,50.22
2023-04-19T19:07:33.097Z,50.31
2023-04-19T19:10:01.463Z,50.42
2023-04-19T19:12:29.572Z,50.42
2023-04-19T19:14:56.985Z,50.25
2023-04-19T19:17:28.361Z,49.75
2023-04-19T19:19:55.790Z,49.90
2023-04-19T19:22:28.497Z,49.91
2023-04-19T19:24:57.123Z,49.92
2023-04-19T19:27:24.976Z,49.75
2023-04-19T19:29:53.321Z,49.84
2023-04-19T19:32:21.178Z,49.78
2023-04-19T19:34:56.725Z,49.86
2023-04-19T19:37:29.333Z,49.64
2023-04-19T19:40:03.845Z,49.80
2023-04-19T19:42:36.936Z,49.92
2023-04-19T19:45:05.508Z,49.69
2023-04-19T19:47:37.166Z,49.66
2023-04-19T19:52:40.371Z,49.19
2023-04-19T19:55:10.064Z,49.05
2023-04-19T20:00:43.930Z,48.00
2023-04-19T20:03:11.813Z,48.39
2023-04-19T20:05:41.401Z,49.22
2023-04-19T20:08:18.096Z,49.44
2023-04-19T20:10:45.791Z,49.29
2023-04-19T20:13:13.771Z,49.71
2023-04-19T20:15:42.844Z,49.76
2023-04-19T20:18:10.192Z,50.06
2023-04-19T20:20:39.099Z,49.95
2023-04-19T20:23:08.123Z,49.86
2023-04-19T20:25:35.692Z,49.98
2023-04-19T20:28:04.119Z,49.92
2023-04-19T20:30:32.070Z,49.84
2023-04-19T20:33:01.371Z,50.11
2023-04-19T20:35:29.355Z,49.89
2023-04-19T20:38:02.981Z,50.24
2023-04-19T20:40:32.437Z,50.14
2023-04-19T20:43:01.823Z,49.75
2023-04-19T20:45:29.195Z,49.86
2023-04-19T20:47:56.997Z,50.12
2023-04-19T20:50:25.295Z,50.07
2023-04-19T20:52:53.876Z,49.90
2023-04-19T20:55:22.514Z,49.84
2023-04-19T20:57:51.594Z,49.72
2023-04-19T21:00:19.625Z,50.45
2023-04-19T21:02:47.004Z,50.35
2023-04-19T21:05:15.944Z,49.99
2023-04-19T21:07:43.523Z,50.23
2023-04-19T21:10:11.929Z,50.53
2023-04-19T21:12:39.343Z,50.51
2023-04-19T21:15:07.298Z,50.44
2023-04-19T21:17:34.795Z,50.57
2023-04-19T21:20:03.131Z,50.60
2023-04-19T21:22:30.400Z,50.74
2023-04-19T21:24:57.426Z,50.82
2023-04-19T21:27:24.428Z,51.08
2023-04-19T21:29:51.563Z,51.01
2023-04-19T21:32:18.988Z,51.11
2023-04-19T21:34:46.678Z,51.58
2023-04-19T21:37:13.899Z,51.99
2023-04-19T21:39:40.916Z,51.93
2023-04-19T21:42:08.384Z,51.79
2023-04-19T21:44:35.767Z,52.22
2023-04-19T21:47:03.130Z,52.38
2023-04-19T21:49:30.296Z,52.45
2023-04-19T21:51:57.617Z,52.61
2023-04-19T21:54:33.230Z,52.56
2023-04-19T21:57:05.373Z,52.72
2023-04-19T21:59:35.790Z,52.52
2023-04-19T22:02:02.995Z,52.66
2023-04-19T22:04:31.413Z,52.48
2023-04-19T22:07:02.725Z,52.63
2023-04-19T22:09:31.355Z,52.57
2023-04-19T22:11:58.492Z,52.72
2023-04-19T22:14:25.494Z,52.73
2023-04-19T22:16:54.280Z,52.77
2023-04-19T22:19:21.516Z,52.77
2023-04-19T22:21:48.810Z,53.03
2023-04-19T22:24:16.293Z,52.87
2023-04-19T22:26:43.806Z,52.92
2023-04-19T22:29:10.799Z,52.97
2023-04-19T22:31:37.813Z,53.01
2023-04-19T22:34:05.064Z,52.86
2023-04-19T22:36:32.155Z,52.99
2023-04-19T22:38:59.132Z,52.94
2023-04-19T22:41:26.573Z,52.77
2023-04-19T22:43:54.833Z,52.89
2023-04-19T22:46:22.004Z,52.98
2023-04-19T22:48:50.284Z,53.24
2023-04-19T22:51:20.642Z,53.47
2023-04-19T22:53:47.653Z,53.40
2023-04-19T22:56:14.691Z,53.35
2023-04-19T22:58:41.674Z,53.34
2023-04-19T23:01:08.745Z,53.29
2023-04-19T23:03:36.528Z,53.45
2023-04-19T23:06:04.634Z,53.27
2023-04-19T23:08:33.723Z,53.31
2023-04-19T23:11:01.006Z,53.37
2023-04-19T23:13:28.090Z,53.19
2023-04-19T23:15:55.880Z,53.16
2023-04-19T23:18:22.938Z,53.12
2023-04-19T23:20:49.907Z,53.19
2023-04-19T23:23:17.153Z,53.13
2023-04-19T23:25:44.233Z,53.25
2023-04-19T23:28:12.602Z,53.31
2023-04-19T23:30:40.183Z,53.30
2023-04-19T23:33:07.361Z,53.37
2023-04-19T23:35:34.565Z,53.43
2023-04-19T23:38:01.662Z,53.36
2023-04-19T23:40:28.703Z,53.31
2023-04-19T23:42:55.821Z,53.37
2023-04-19T23:45:23.086Z,53.31
2023-04-19T23:47:50.552Z,53.41
2023-04-19T23:50:17.616Z,53.55
2023-04-19T23:52:44.780Z,53.51
2023-04-19T23:55:13.501Z,53.51
2023-04-19T23:57:40.812Z,53.83
