createdAt,value
2022-09-27T00:01:20.664Z,12.24
2022-09-27T00:06:24.918Z,12.24
2022-09-27T00:11:30.452Z,12.24
2022-09-27T00:16:34.250Z,12.24
2022-09-27T00:21:33.802Z,12.23
2022-09-27T00:26:34.447Z,12.23
2022-09-27T00:31:34.679Z,12.23
2022-09-27T00:36:40.237Z,12.24
2022-09-27T00:41:41.517Z,12.25
2022-09-27T00:46:46.899Z,12.26
2022-09-27T00:51:55.525Z,12.27
2022-09-27T00:56:56.141Z,12.28
2022-09-27T01:01:56.558Z,12.29
2022-09-27T01:06:55.567Z,12.30
2022-09-27T01:12:08.776Z,12.31
2022-09-27T01:17:25.173Z,12.32
2022-09-27T01:22:30.935Z,12.33
2022-09-27T01:28:40.165Z,12.33
2022-09-27T01:33:50.287Z,12.35
2022-09-27T01:39:08.087Z,12.34
2022-09-27T01:44:32.934Z,12.34
2022-09-27T01:49:47.242Z,12.34
2022-09-27T01:54:55.160Z,12.35
2022-09-27T02:00:08.686Z,12.35
2022-09-27T02:05:20.978Z,12.35
2022-09-27T02:10:29.434Z,12.35
2022-09-27T02:15:36.881Z,12.36
2022-09-27T02:21:00.428Z,12.36
2022-09-27T02:26:06.601Z,12.37
2022-09-27T02:31:06.718Z,12.36
2022-09-27T02:36:11.844Z,12.36
2022-09-27T02:41:19.319Z,12.36
2022-09-27T02:46:50.238Z,12.36
2022-09-27T02:52:03.117Z,12.35
2022-09-27T02:57:24.102Z,12.35
2022-09-27T03:03:00.825Z,12.34
2022-09-27T03:08:12.255Z,12.34
2022-09-27T03:13:11.481Z,12.35
2022-09-27T03:18:11.148Z,12.34
2022-09-27T03:23:29.202Z,12.32
2022-09-27T03:28:31.294Z,12.32
2022-09-27T03:33:32.197Z,12.32
2022-09-27T03:38:33.127Z,12.32
2022-09-27T03:43:32.845Z,12.34
2022-09-27T03:48:34.665Z,12.37
2022-09-27T03:53:34.395Z,12.38
2022-09-27T03:58:33.567Z,12.38
2022-09-27T04:03:34.120Z,12.37
2022-09-27T04:08:59.601Z,12.38
2022-09-27T04:14:06.812Z,12.39
2022-09-27T04:19:11.076Z,12.42
2022-09-27T04:24:12.221Z,12.44
2022-09-27T04:29:13.285Z,12.45
2022-09-27T04:34:14.136Z,12.48
2022-09-27T04:39:16.103Z,12.49
2022-09-27T04:44:19.020Z,12.50
2022-09-27T04:49:21.947Z,12.51
2022-09-27T04:54:20.923Z,12.50
2022-09-27T04:59:28.130Z,12.48
2022-09-27T05:04:27.177Z,12.48
2022-09-27T05:09:26.530Z,12.50
2022-09-27T05:14:29.752Z,12.52
2022-09-27T05:19:58.538Z,12.53
2022-09-27T05:25:14.519Z,12.52
2022-09-27T05:30:16.083Z,12.46
2022-09-27T05:35:24.429Z,12.43
2022-09-27T05:40:42.249Z,12.41
2022-09-27T05:45:43.748Z,12.41
2022-09-27T05:50:43.214Z,12.44
2022-09-27T05:55:44.364Z,12.47
2022-09-27T06:00:45.430Z,12.49
2022-09-27T06:06:07.264Z,12.50
2022-09-27T06:11:19.288Z,12.50
2022-09-27T06:16:19.814Z,12.51
2022-09-27T06:21:18.666Z,12.52
2022-09-27T06:26:27.210Z,12.52
2022-09-27T06:31:44.932Z,12.49
2022-09-27T06:36:57.393Z,12.49
2022-09-27T06:42:00.051Z,12.48
2022-09-27T06:47:23.939Z,12.50
2022-09-27T06:52:37.858Z,12.53
2022-09-27T06:57:54.456Z,12.53
2022-09-27T07:02:54.378Z,12.55
2022-09-27T07:08:22.532Z,12.59
2022-09-27T07:13:21.402Z,12.62
2022-09-27T07:18:21.042Z,12.66
2022-09-27T07:23:20.697Z,12.72
2022-09-27T07:28:22.483Z,12.78
2022-09-27T07:33:24.260Z,12.86
2022-09-27T07:38:23.240Z,12.92
2022-09-27T07:43:24.042Z,12.99
2022-09-27T07:48:23.760Z,13.07
2022-09-27T07:53:37.643Z,13.16
2022-09-27T07:59:02.338Z,13.28
2022-09-27T08:04:02.370Z,13.39
2022-09-27T08:09:01.961Z,13.50
2022-09-27T08:14:01.114Z,13.61
2022-09-27T08:19:03.132Z,13.74
2022-09-27T08:24:20.994Z,13.85
2022-09-27T08:29:53.656Z,13.95
2022-09-27T08:34:53.190Z,14.01
2022-09-27T08:39:53.715Z,14.08
2022-09-27T08:45:04.488Z,14.19
2022-09-27T08:50:19.764Z,14.30
2022-09-27T08:55:32.111Z,14.35
2022-09-27T09:00:35.280Z,14.38
2022-09-27T09:05:38.279Z,14.44
2022-09-27T09:11:10.172Z,14.50
2022-09-27T09:16:28.669Z,14.57
2022-09-27T09:21:43.765Z,14.62
2022-09-27T09:26:57.682Z,14.76
2022-09-27T09:32:09.710Z,14.93
2022-09-27T09:37:17.805Z,15.06
2022-09-27T09:42:25.319Z,15.13
2022-09-27T09:47:37.135Z,15.22
2022-09-27T09:52:48.267Z,15.34
2022-09-27T09:58:15.432Z,15.49
2022-09-27T10:03:19.162Z,15.63
2022-09-27T10:08:24.377Z,15.78
2022-09-27T10:13:39.379Z,15.90
2022-09-27T10:18:46.300Z,15.99
2022-09-27T10:24:18.184Z,16.05
2022-09-27T10:29:39.276Z,16.06
2022-09-27T10:34:46.146Z,16.08
2022-09-27T10:39:47.456Z,16.22
2022-09-27T10:44:47.841Z,16.43
2022-09-27T10:49:53.869Z,16.58
2022-09-27T10:55:22.526Z,16.70
2022-09-27T11:00:31.642Z,16.81
2022-09-27T11:05:40.617Z,16.89
2022-09-27T11:10:41.561Z,16.98
2022-09-27T11:15:58.847Z,17.01
2022-09-27T11:21:15.247Z,16.93
2022-09-27T11:26:36.980Z,16.82
2022-09-27T11:31:50.338Z,16.74
2022-09-27T11:37:12.752Z,16.67
2022-09-27T11:42:43.042Z,16.70
2022-09-27T11:47:57.316Z,16.88
2022-09-27T11:53:19.570Z,17.02
2022-09-27T11:58:42.759Z,16.97
2022-09-27T12:04:28.676Z,16.95
2022-09-27T12:09:36.093Z,17.10
2022-09-27T12:14:44.170Z,17.30
2022-09-27T12:19:51.134Z,17.42
2022-09-27T12:24:54.036Z,17.44
2022-09-27T12:30:19.222Z,17.44
2022-09-27T12:35:24.665Z,17.41
2022-09-27T12:40:31.751Z,17.45
2022-09-27T12:45:51.306Z,17.65
2022-09-27T12:51:02.966Z,17.83
2022-09-27T12:56:26.175Z,17.91
2022-09-27T13:01:45.913Z,17.95
2022-09-27T13:07:09.687Z,18.03
2022-09-27T13:12:14.482Z,17.99
2022-09-27T13:17:51.736Z,17.88
2022-09-27T13:23:54.505Z,17.76
2022-09-27T13:29:24.630Z,17.78
2022-09-27T13:39:48.125Z,17.70
2022-09-27T13:45:29.558Z,17.61
2022-09-27T13:50:37.042Z,17.61
2022-09-27T13:55:51.232Z,17.76
2022-09-27T14:01:17.742Z,18.05
2022-09-27T14:06:22.792Z,18.30
2022-09-27T14:11:26.283Z,18.61
2022-09-27T14:16:26.937Z,18.88
2022-09-27T14:21:35.040Z,19.14
2022-09-27T14:26:50.754Z,19.30
2022-09-27T14:32:04.774Z,19.29
2022-09-27T14:37:38.165Z,19.12
2022-09-27T14:42:43.369Z,18.92
2022-09-27T14:47:53.093Z,18.70
2022-09-27T14:52:56.387Z,18.52
2022-09-27T14:57:59.038Z,18.33
2022-09-27T15:03:00.970Z,18.14
2022-09-27T15:08:05.900Z,17.96
2022-09-27T15:13:07.692Z,17.81
2022-09-27T15:18:21.103Z,17.63
2022-09-27T15:23:36.387Z,17.44
2022-09-27T15:28:50.265Z,17.28
2022-09-27T15:33:59.210Z,17.08
2022-09-27T15:39:18.530Z,16.90
2022-09-27T15:44:47.582Z,16.77
2022-09-27T15:49:46.454Z,16.66
2022-09-27T15:54:45.577Z,16.58
2022-09-27T15:59:44.430Z,16.44
2022-09-27T16:04:43.259Z,16.29
2022-09-27T16:09:43.633Z,16.15
2022-09-27T16:14:42.797Z,16.03
2022-09-27T16:19:41.044Z,15.92
2022-09-27T16:24:39.809Z,15.80
2022-09-27T16:29:43.519Z,15.69
2022-09-27T16:34:43.957Z,15.55
2022-09-27T16:39:42.928Z,15.42
2022-09-27T16:44:41.893Z,15.27
2022-09-27T16:49:58.403Z,15.09
2022-09-27T16:54:56.902Z,14.92
2022-09-27T16:59:56.499Z,14.80
2022-09-27T17:05:00.241Z,14.69
2022-09-27T17:10:00.123Z,14.59
2022-09-27T17:14:59.951Z,14.48
2022-09-27T17:20:01.643Z,14.39
2022-09-27T17:25:01.273Z,14.30
2022-09-27T17:30:00.768Z,14.20
2022-09-27T17:34:59.732Z,14.11
2022-09-27T17:39:59.758Z,14.03
2022-09-27T17:45:00.228Z,13.92
2022-09-27T17:50:17.177Z,13.81
2022-09-27T17:55:16.687Z,13.68
2022-09-27T18:00:17.772Z,13.56
2022-09-27T18:05:18.613Z,13.43
2022-09-27T18:10:18.764Z,13.31
2022-09-27T18:15:20.451Z,13.19
2022-09-27T18:20:20.102Z,13.09
2022-09-27T18:25:21.260Z,13.00
2022-09-27T18:30:20.525Z,12.90
2022-09-27T18:35:21.302Z,12.81
2022-09-27T18:40:38.129Z,12.70
2022-09-27T18:45:41.798Z,12.61
2022-09-27T18:50:41.702Z,12.53
2022-09-27T18:55:43.466Z,12.47
2022-09-27T19:00:44.392Z,12.44
2022-09-27T19:05:43.952Z,12.42
2022-09-27T19:10:42.900Z,12.42
2022-09-27T19:15:43.509Z,12.43
2022-09-27T19:20:43.175Z,12.47
2022-09-27T19:25:45.018Z,12.49
2022-09-27T19:30:47.137Z,12.52
2022-09-27T19:35:46.810Z,12.55
2022-09-27T19:40:54.293Z,12.57
2022-09-27T19:45:53.415Z,12.60
2022-09-27T19:51:02.092Z,12.62
2022-09-27T19:56:08.143Z,12.63
2022-09-27T20:01:10.242Z,12.65
2022-09-27T20:06:12.783Z,12.65
2022-09-27T20:11:14.847Z,12.65
2022-09-27T20:16:17.415Z,12.64
2022-09-27T20:21:18.521Z,12.63
2022-09-27T20:26:24.675Z,12.62
2022-09-27T20:31:27.744Z,12.61
2022-09-27T20:36:29.759Z,12.60
2022-09-27T20:41:31.939Z,12.59
2022-09-27T20:46:32.005Z,12.58
2022-09-27T20:51:33.690Z,12.60
2022-09-27T20:56:36.499Z,12.62
2022-09-27T21:01:36.807Z,12.64
2022-09-27T21:06:36.562Z,12.66
2022-09-27T21:11:36.547Z,12.69
2022-09-27T21:16:37.946Z,12.70
2022-09-27T21:21:37.222Z,12.71
2022-09-27T21:26:36.723Z,12.72
2022-09-27T21:31:38.095Z,12.74
2022-09-27T21:36:40.417Z,12.75
2022-09-27T21:41:39.882Z,12.77
2022-09-27T21:46:42.008Z,12.78
2022-09-27T21:51:44.661Z,12.79
2022-09-27T21:56:47.353Z,12.74
2022-09-27T22:01:48.405Z,12.68
2022-09-27T22:06:47.533Z,12.64
2022-09-27T22:11:47.935Z,12.64
2022-09-27T22:16:47.468Z,12.65
2022-09-27T22:21:47.500Z,12.65
2022-09-27T22:26:50.756Z,12.65
2022-09-27T22:31:50.253Z,12.65
2022-09-27T22:36:49.363Z,12.67
2022-09-27T22:41:48.531Z,12.68
2022-09-27T22:46:48.968Z,12.69
2022-09-27T22:51:48.726Z,12.71
2022-09-27T22:56:47.834Z,12.72
2022-09-27T23:01:47.043Z,12.73
2022-09-27T23:06:46.361Z,12.73
2022-09-27T23:11:45.205Z,12.74
2022-09-27T23:16:44.793Z,12.76
2022-09-27T23:21:44.262Z,12.76
2022-09-27T23:26:43.366Z,12.77
2022-09-27T23:31:42.659Z,12.77
2022-09-27T23:36:41.919Z,12.77
2022-09-27T23:41:42.217Z,12.78
2022-09-27T23:46:41.842Z,12.77
2022-09-27T23:51:42.673Z,12.74
2022-09-27T23:56:41.809Z,12.67
