createdAt,value
2019-03-21T00:02:02.909Z,97.00
2019-03-21T00:04:33.250Z,97.00
2019-03-21T00:07:04.108Z,97.00
2019-03-21T00:09:34.060Z,97.00
2019-03-21T00:12:08.624Z,97.00
2019-03-21T00:15:08.367Z,97.00
2019-03-21T00:17:41.480Z,97.00
2019-03-21T00:20:13.967Z,97.00
2019-03-21T00:22:44.027Z,97.00
2019-03-21T00:25:16.830Z,97.00
2019-03-21T00:27:46.661Z,97.00
2019-03-21T00:30:18.431Z,97.00
2019-03-21T00:32:48.317Z,97.00
2019-03-21T00:35:18.735Z,97.00
2019-03-21T00:37:48.940Z,97.00
2019-03-21T00:40:24.828Z,97.00
2019-03-21T00:42:54.743Z,97.00
2019-03-21T00:45:24.756Z,97.00
2019-03-21T00:47:54.765Z,97.00
2019-03-21T00:50:25.562Z,97.00
2019-03-21T00:52:55.694Z,97.00
2019-03-21T00:55:25.849Z,97.00
2019-03-21T00:57:55.766Z,97.00
2019-03-21T01:00:28.385Z,97.00
2019-03-21T01:02:58.280Z,97.00
2019-03-21T01:05:28.219Z,97.00
2019-03-21T01:07:58.208Z,97.00
2019-03-21T01:10:28.160Z,97.00
2019-03-21T01:12:58.121Z,97.00
2019-03-21T01:15:27.989Z,97.00
2019-03-21T01:17:57.990Z,97.00
2019-03-21T01:20:27.911Z,97.00
2019-03-21T01:22:58.148Z,97.00
2019-03-21T01:25:31.690Z,97.00
2019-03-21T01:28:01.674Z,97.00
2019-03-21T01:30:31.641Z,97.00
2019-03-21T01:33:01.629Z,97.00
2019-03-21T01:35:31.559Z,97.00
2019-03-21T01:38:01.533Z,97.00
2019-03-21T01:40:32.182Z,97.00
2019-03-21T01:43:02.084Z,97.00
2019-03-21T01:45:32.093Z,97.00
2019-03-21T01:48:02.008Z,97.00
2019-03-21T01:50:32.284Z,97.00
2019-03-21T01:53:02.171Z,97.00
2019-03-21T01:55:32.126Z,97.00
2019-03-21T01:58:02.117Z,97.00
2019-03-21T02:00:34.353Z,97.00
2019-03-21T02:03:04.514Z,97.00
2019-03-21T02:05:34.418Z,97.00
2019-03-21T02:08:04.429Z,97.00
2019-03-21T02:10:34.327Z,97.00
2019-03-21T02:13:04.245Z,97.00
2019-03-21T02:15:34.108Z,97.00
2019-03-21T02:18:04.102Z,97.00
2019-03-21T02:20:33.903Z,97.00
2019-03-21T02:23:03.773Z,97.00
2019-03-21T02:25:33.636Z,97.00
2019-03-21T02:28:03.605Z,97.00
2019-03-21T02:30:34.763Z,97.00
2019-03-21T02:33:14.204Z,97.00
2019-03-21T02:35:44.002Z,97.00
2019-03-21T02:40:39.461Z,97.00
2019-03-21T02:43:09.303Z,97.00
2019-03-21T02:45:39.075Z,97.00
2019-03-21T02:48:08.986Z,97.00
2019-03-21T02:50:38.817Z,97.00
2019-03-21T02:53:08.745Z,97.00
2019-03-21T02:55:38.718Z,97.00
2019-03-21T02:58:08.638Z,97.00
2019-03-21T03:00:38.531Z,97.00
2019-03-21T03:03:08.491Z,97.00
2019-03-21T03:05:38.404Z,97.00
2019-03-21T03:08:08.505Z,97.00
2019-03-21T03:10:41.042Z,97.00
2019-03-21T03:13:10.905Z,97.00
2019-03-21T03:15:40.773Z,97.00
2019-03-21T03:18:10.626Z,97.00
2019-03-21T03:20:40.697Z,97.00
2019-03-21T03:23:10.601Z,97.00
2019-03-21T03:25:43.834Z,97.00
2019-03-21T03:28:25.463Z,97.00
2019-03-21T03:30:57.935Z,97.00
2019-03-21T03:33:27.883Z,97.00
2019-03-21T03:35:57.742Z,97.00
2019-03-21T03:38:27.590Z,97.00
2019-03-21T03:40:59.419Z,97.00
2019-03-21T03:43:29.330Z,97.00
2019-03-21T03:45:59.136Z,97.00
2019-03-21T03:48:29.157Z,97.00
2019-03-21T03:50:59.099Z,97.00
2019-03-21T03:53:34.599Z,97.00
2019-03-21T03:56:05.892Z,97.00
2019-03-21T03:58:37.246Z,97.00
2019-03-21T04:01:08.300Z,97.00
2019-03-21T04:03:38.415Z,97.00
2019-03-21T04:06:08.441Z,97.00
2019-03-21T04:08:41.632Z,97.00
2019-03-21T04:11:12.787Z,97.00
2019-03-21T04:13:44.805Z,97.00
2019-03-21T04:16:16.599Z,97.00
2019-03-21T04:18:46.445Z,97.00
2019-03-21T04:21:16.582Z,97.00
2019-03-21T04:23:50.735Z,97.00
2019-03-21T04:26:24.395Z,97.00
2019-03-21T04:28:55.820Z,97.00
2019-03-21T04:31:27.657Z,97.00
2019-03-21T04:34:02.184Z,97.00
2019-03-21T04:36:32.233Z,97.00
2019-03-21T04:39:02.111Z,97.00
2019-03-21T04:41:32.092Z,97.00
2019-03-21T04:44:02.037Z,97.00
2019-03-21T04:46:31.853Z,97.00
2019-03-21T04:49:01.863Z,97.00
2019-03-21T04:51:31.749Z,97.00
2019-03-21T04:54:01.702Z,97.00
2019-03-21T04:56:31.598Z,97.00
2019-03-21T04:59:01.478Z,97.00
2019-03-21T05:01:31.435Z,97.00
2019-03-21T05:04:01.335Z,97.00
2019-03-21T05:06:32.877Z,97.00
2019-03-21T05:09:03.005Z,97.00
2019-03-21T05:11:32.773Z,97.00
2019-03-21T05:14:02.684Z,97.00
2019-03-21T05:16:32.634Z,97.00
2019-03-21T05:19:02.400Z,97.00
2019-03-21T05:21:32.508Z,97.00
2019-03-21T05:24:02.418Z,97.00
2019-03-21T05:26:33.879Z,97.00
2019-03-21T05:29:03.965Z,97.00
2019-03-21T05:31:35.108Z,97.00
2019-03-21T05:34:04.975Z,97.00
2019-03-21T05:36:34.916Z,97.00
2019-03-21T05:39:06.632Z,97.00
2019-03-21T05:41:36.601Z,97.00
2019-03-21T05:44:20.951Z,97.00
2019-03-21T05:46:50.837Z,97.00
2019-03-21T05:49:20.780Z,97.00
2019-03-21T05:51:50.565Z,97.00
2019-03-21T05:54:20.427Z,97.00
2019-03-21T05:56:50.190Z,97.00
2019-03-21T05:59:20.053Z,97.00
2019-03-21T06:01:49.995Z,97.00
2019-03-21T06:04:19.928Z,97.00
2019-03-21T06:07:02.033Z,97.00
2019-03-21T06:09:33.040Z,97.00
2019-03-21T06:12:03.420Z,97.00
2019-03-21T06:14:34.414Z,97.00
2019-03-21T06:17:04.349Z,97.00
2019-03-21T06:20:05.003Z,97.00
2019-03-21T06:23:00.487Z,97.00
2019-03-21T06:26:13.603Z,97.00
2019-03-21T06:28:43.631Z,97.00
2019-03-21T06:31:13.544Z,97.00
2019-03-21T06:33:43.447Z,97.00
2019-03-21T06:36:13.289Z,97.00
2019-03-21T06:38:43.163Z,97.00
2019-03-21T06:41:12.965Z,97.00
2019-03-21T06:43:42.920Z,97.00
2019-03-21T06:46:12.884Z,97.00
2019-03-21T06:48:42.658Z,97.00
2019-03-21T06:51:12.508Z,97.00
2019-03-21T06:53:42.374Z,97.00
2019-03-21T06:56:12.364Z,97.00
2019-03-21T06:58:42.391Z,97.00
2019-03-21T07:01:12.219Z,97.00
2019-03-21T07:03:42.228Z,97.00
2019-03-21T07:06:12.397Z,97.00
2019-03-21T07:08:42.252Z,97.00
2019-03-21T07:11:12.244Z,97.00
2019-03-21T07:13:42.192Z,97.00
2019-03-21T07:16:12.216Z,97.00
2019-03-21T07:18:42.225Z,97.00
2019-03-21T07:21:12.049Z,97.00
2019-03-21T07:23:42.055Z,97.00
2019-03-21T07:26:12.003Z,97.00
2019-03-21T07:28:41.909Z,97.00
2019-03-21T07:31:11.823Z,97.00
2019-03-21T07:33:41.637Z,97.00
2019-03-21T07:36:11.567Z,97.00
2019-03-21T07:38:41.445Z,97.00
2019-03-21T07:41:11.354Z,97.00
2019-03-21T07:43:41.402Z,97.00
2019-03-21T07:46:11.287Z,97.00
2019-03-21T07:48:41.244Z,97.00
2019-03-21T07:51:11.182Z,97.00
2019-03-21T07:53:41.104Z,97.00
2019-03-21T07:56:10.955Z,97.00
2019-03-21T07:58:40.897Z,97.00
2019-03-21T08:01:10.782Z,97.00
2019-03-21T08:03:40.635Z,97.00
2019-03-21T08:06:10.502Z,97.00
2019-03-21T08:08:40.392Z,97.00
2019-03-21T08:11:10.257Z,97.00
2019-03-21T08:13:40.176Z,97.00
2019-03-21T08:16:10.120Z,97.00
2019-03-21T08:18:40.032Z,97.00
2019-03-21T08:21:10.020Z,97.00
2019-03-21T08:23:39.804Z,97.00
2019-03-21T08:26:09.630Z,97.00
2019-03-21T08:28:39.565Z,97.00
2019-03-21T08:31:17.026Z,97.00
2019-03-21T08:33:47.352Z,97.00
2019-03-21T08:36:17.724Z,97.00
2019-03-21T08:38:47.638Z,97.00
2019-03-21T08:41:17.633Z,97.00
2019-03-21T08:43:47.835Z,97.00
2019-03-21T08:46:18.020Z,97.00
2019-03-21T08:48:47.952Z,97.00
2019-03-21T08:51:17.919Z,97.00
2019-03-21T08:53:47.781Z,97.00
2019-03-21T08:56:17.897Z,97.00
2019-03-21T08:58:47.867Z,97.00
2019-03-21T09:01:17.785Z,97.00
2019-03-21T09:03:47.730Z,97.00
2019-03-21T09:06:17.644Z,97.00
2019-03-21T09:08:47.519Z,97.00
2019-03-21T09:11:17.658Z,96.90
2019-03-21T09:13:47.718Z,95.60
2019-03-21T09:16:40.788Z,95.10
2019-03-21T09:19:18.744Z,95.10
2019-03-21T09:21:48.699Z,94.40
2019-03-21T09:24:18.795Z,94.30
2019-03-21T09:26:48.752Z,94.30
2019-03-21T09:29:18.768Z,94.50
2019-03-21T09:31:49.463Z,94.30
2019-03-21T09:34:19.409Z,94.00
2019-03-21T09:36:49.409Z,92.80
2019-03-21T09:39:19.279Z,92.30
2019-03-21T09:41:49.354Z,92.30
2019-03-21T09:44:29.118Z,92.50
2019-03-21T09:46:59.120Z,91.70
2019-03-21T09:49:29.043Z,92.90
2019-03-21T09:51:58.955Z,93.50
2019-03-21T09:54:28.927Z,93.00
2019-03-21T09:56:59.095Z,93.20
2019-03-21T09:59:28.899Z,93.10
2019-03-21T10:01:58.937Z,92.60
2019-03-21T10:04:28.953Z,92.80
2019-03-21T10:06:58.984Z,93.60
2019-03-21T10:09:28.838Z,94.20
2019-03-21T10:11:58.748Z,93.70
2019-03-21T10:14:28.816Z,92.50
2019-03-21T10:16:58.840Z,93.10
2019-03-21T10:19:31.483Z,92.20
2019-03-21T10:22:01.462Z,92.20
2019-03-21T10:24:31.312Z,92.80
2019-03-21T10:27:01.966Z,92.00
2019-03-21T10:29:34.420Z,91.80
2019-03-21T10:32:13.902Z,91.70
2019-03-21T10:34:35.879Z,92.70
2019-03-21T10:37:05.788Z,92.70
2019-03-21T10:39:35.669Z,93.30
2019-03-21T10:42:05.578Z,94.00
2019-03-21T10:44:35.469Z,93.60
2019-03-21T10:47:05.424Z,93.00
2019-03-21T10:49:35.435Z,92.10
2019-03-21T10:52:05.294Z,92.10
2019-03-21T10:54:35.259Z,92.20
2019-03-21T10:57:05.206Z,92.50
2019-03-21T10:59:35.189Z,92.50
2019-03-21T11:02:07.484Z,92.80
2019-03-21T11:04:36.808Z,92.60
2019-03-21T11:07:04.506Z,92.30
2019-03-21T11:09:34.440Z,91.30
2019-03-21T11:12:04.377Z,90.20
2019-03-21T11:14:34.415Z,89.60
2019-03-21T11:17:04.390Z,89.70
2019-03-21T11:19:34.191Z,89.40
2019-03-21T11:22:06.502Z,89.60
2019-03-21T11:24:35.833Z,90.00
2019-03-21T11:27:06.202Z,89.60
2019-03-21T11:29:36.430Z,88.40
2019-03-21T11:32:06.505Z,88.40
2019-03-21T11:34:36.579Z,89.20
2019-03-21T11:37:06.558Z,89.50
2019-03-21T11:39:36.726Z,90.30
2019-03-21T11:42:06.740Z,89.40
2019-03-21T11:44:36.765Z,88.90
2019-03-21T11:47:06.762Z,88.50
2019-03-21T11:49:36.691Z,88.40
2019-03-21T11:52:17.543Z,88.90
2019-03-21T11:54:38.224Z,88.50
2019-03-21T11:57:08.286Z,89.50
2019-03-21T11:59:50.716Z,89.40
2019-03-21T12:02:09.888Z,88.50
2019-03-21T12:04:39.715Z,88.50
2019-03-21T12:07:09.684Z,89.10
2019-03-21T12:09:39.645Z,89.10
2019-03-21T12:12:09.654Z,89.70
2019-03-21T12:14:39.658Z,89.00
2019-03-21T12:17:09.509Z,89.00
2019-03-21T12:19:39.392Z,89.60
2019-03-21T12:22:09.467Z,89.20
2019-03-21T12:24:39.472Z,87.80
2019-03-21T12:27:09.402Z,88.20
2019-03-21T12:29:39.381Z,87.90
2019-03-21T12:32:09.335Z,86.90
2019-03-21T12:34:39.370Z,86.20
2019-03-21T12:37:09.424Z,86.60
2019-03-21T12:39:39.374Z,87.40
2019-03-21T12:42:09.613Z,87.60
2019-03-21T12:44:39.539Z,87.30
2019-03-21T12:47:09.509Z,86.60
2019-03-21T12:49:39.494Z,85.90
2019-03-21T12:52:09.438Z,86.20
2019-03-21T12:54:39.422Z,85.30
2019-03-21T12:57:09.398Z,85.50
2019-03-21T12:59:39.373Z,86.10
2019-03-21T13:02:09.451Z,86.60
2019-03-21T13:04:39.262Z,85.90
2019-03-21T13:07:09.394Z,86.70
2019-03-21T13:09:39.341Z,86.60
2019-03-21T13:12:09.360Z,85.90
2019-03-21T13:14:39.294Z,84.60
2019-03-21T13:17:09.342Z,84.50
2019-03-21T13:19:39.247Z,84.30
2019-03-21T13:22:09.201Z,82.80
2019-03-21T13:24:39.076Z,81.60
2019-03-21T13:27:08.936Z,80.70
2019-03-21T13:29:38.864Z,79.30
2019-03-21T13:32:08.898Z,79.50
2019-03-21T13:34:38.755Z,79.00
2019-03-21T13:37:08.694Z,79.10
2019-03-21T13:39:38.581Z,79.60
2019-03-21T13:42:08.471Z,78.90
2019-03-21T13:44:38.375Z,78.60
2019-03-21T13:47:08.294Z,78.70
2019-03-21T13:49:38.264Z,78.60
2019-03-21T13:52:08.223Z,78.30
2019-03-21T13:54:38.220Z,77.70
2019-03-21T13:57:08.373Z,78.10
2019-03-21T13:59:38.200Z,77.80
2019-03-21T14:02:08.217Z,77.80
2019-03-21T14:04:38.185Z,76.20
2019-03-21T14:07:08.151Z,75.70
2019-03-21T14:09:38.088Z,75.80
2019-03-21T14:12:08.202Z,75.60
2019-03-21T14:14:38.142Z,76.10
2019-03-21T14:17:08.110Z,75.70
2019-03-21T14:19:38.031Z,75.50
2019-03-21T14:22:07.972Z,76.50
2019-03-21T14:24:37.975Z,76.00
2019-03-21T14:27:07.884Z,76.00
2019-03-21T14:29:37.977Z,75.50
2019-03-21T14:32:07.878Z,75.30
2019-03-21T14:34:37.924Z,73.90
2019-03-21T14:37:07.795Z,73.60
2019-03-21T14:39:38.647Z,73.60
2019-03-21T14:42:08.511Z,73.30
2019-03-21T14:44:38.522Z,73.20
2019-03-21T14:47:08.423Z,74.50
2019-03-21T14:49:38.371Z,74.10
2019-03-21T14:52:08.336Z,74.20
2019-03-21T14:54:41.171Z,73.90
2019-03-21T14:57:11.114Z,74.10
2019-03-21T14:59:41.079Z,74.10
2019-03-21T15:02:11.162Z,75.10
2019-03-21T15:04:41.561Z,75.70
2019-03-21T15:07:11.935Z,75.80
2019-03-21T15:09:42.287Z,76.40
2019-03-21T15:12:12.247Z,77.50
2019-03-21T15:14:42.222Z,77.10
2019-03-21T15:17:14.147Z,77.30
2019-03-21T15:19:44.316Z,77.70
2019-03-21T15:22:15.020Z,77.90
2019-03-21T15:24:46.822Z,78.50
2019-03-21T15:27:16.768Z,79.00
2019-03-21T15:29:46.846Z,79.10
2019-03-21T15:32:16.724Z,79.10
2019-03-21T15:34:46.764Z,78.80
2019-03-21T15:37:16.655Z,79.50
2019-03-21T15:39:46.598Z,80.00
2019-03-21T15:42:16.569Z,80.00
2019-03-21T15:44:46.644Z,79.70
2019-03-21T15:47:16.623Z,78.70
2019-03-21T15:49:46.555Z,78.50
2019-03-21T15:52:16.463Z,77.90
2019-03-21T15:54:46.467Z,77.40
2019-03-21T15:57:16.519Z,77.80
2019-03-21T15:59:46.375Z,77.40
2019-03-21T16:02:16.304Z,77.00
2019-03-21T16:04:46.149Z,77.20
2019-03-21T16:07:16.301Z,78.00
2019-03-21T16:09:46.234Z,78.90
2019-03-21T16:12:16.081Z,79.00
2019-03-21T16:14:46.064Z,79.80
2019-03-21T16:17:15.979Z,80.20
2019-03-21T16:19:45.753Z,81.00
2019-03-21T17:06:48.108Z,90.20
2019-03-21T17:09:18.029Z,91.00
2019-03-21T17:11:47.862Z,92.00
2019-03-21T17:14:17.792Z,92.80
2019-03-21T17:16:47.662Z,93.60
2019-03-21T17:19:17.522Z,94.30
2019-03-21T17:21:47.616Z,95.10
2019-03-21T17:24:28.805Z,96.00
2019-03-21T17:26:49.054Z,96.60
2019-03-21T17:29:19.098Z,97.00
2019-03-21T17:31:49.011Z,97.00
2019-03-21T17:34:18.954Z,97.00
2019-03-21T17:36:48.941Z,97.00
2019-03-21T17:39:18.953Z,97.00
2019-03-21T17:41:48.938Z,97.00
2019-03-21T17:44:19.936Z,97.00
2019-03-21T17:46:50.486Z,97.00
2019-03-21T17:49:20.449Z,97.00
2019-03-21T17:51:50.398Z,97.00
2019-03-21T17:54:20.410Z,97.00
2019-03-21T17:56:52.002Z,97.00
2019-03-21T17:59:21.981Z,97.00
2019-03-21T18:01:51.986Z,97.00
2019-03-21T18:04:21.866Z,97.00
2019-03-21T18:06:51.820Z,97.00
2019-03-21T18:09:21.753Z,97.00
2019-03-21T18:11:51.730Z,97.00
2019-03-21T18:14:21.945Z,97.00
2019-03-21T18:16:51.845Z,97.00
2019-03-21T18:19:24.726Z,97.00
2019-03-21T18:21:54.788Z,97.00
2019-03-21T18:24:24.742Z,97.00
2019-03-21T18:26:54.831Z,97.00
2019-03-21T18:29:24.901Z,97.00
2019-03-21T18:31:54.898Z,97.00
2019-03-21T18:34:25.258Z,97.00
2019-03-21T18:36:55.409Z,97.00
2019-03-21T18:39:25.520Z,97.00
2019-03-21T18:41:55.575Z,97.00
2019-03-21T18:44:25.619Z,97.00
2019-03-21T18:46:55.719Z,97.00
2019-03-21T18:49:26.987Z,97.00
2019-03-21T18:51:59.778Z,97.00
2019-03-21T18:54:29.738Z,97.00
2019-03-21T18:56:59.842Z,97.00
2019-03-21T18:59:29.864Z,97.00
2019-03-21T19:02:00.069Z,97.00
2019-03-21T19:04:30.113Z,97.00
2019-03-21T19:07:00.118Z,97.00
2019-03-21T19:09:30.214Z,97.00
2019-03-21T19:12:00.046Z,97.00
2019-03-21T19:14:30.182Z,97.00
2019-03-21T19:17:00.165Z,97.00
2019-03-21T19:19:30.061Z,97.00
2019-03-21T19:22:00.150Z,97.00
2019-03-21T19:24:30.012Z,97.00
2019-03-21T19:26:59.941Z,97.00
2019-03-21T19:29:29.893Z,97.00
2019-03-21T19:31:59.705Z,97.00
2019-03-21T19:34:29.969Z,97.00
2019-03-21T19:37:00.494Z,97.00
2019-03-21T19:39:30.753Z,97.00
2019-03-21T19:42:01.475Z,97.00
2019-03-21T19:44:32.350Z,97.00
2019-03-21T19:47:02.326Z,97.00
2019-03-21T19:49:32.321Z,97.00
2019-03-21T19:52:02.248Z,97.00
2019-03-21T19:54:32.089Z,97.00
2019-03-21T19:57:02.052Z,97.00
2019-03-21T19:59:31.940Z,97.00
2019-03-21T20:02:01.867Z,97.00
2019-03-21T20:04:31.792Z,97.00
2019-03-21T20:07:01.691Z,97.00
2019-03-21T20:09:31.624Z,97.00
2019-03-21T20:12:01.624Z,97.00
2019-03-21T20:14:31.741Z,97.00
2019-03-21T20:17:02.325Z,97.00
2019-03-21T20:19:32.707Z,97.00
2019-03-21T20:22:02.919Z,97.00
2019-03-21T20:24:32.851Z,97.00
2019-03-21T20:27:02.779Z,97.00
2019-03-21T20:29:32.780Z,97.00
2019-03-21T20:32:02.652Z,97.00
2019-03-21T20:34:32.568Z,97.00
2019-03-21T20:37:02.609Z,97.00
2019-03-21T20:39:32.450Z,97.00
2019-03-21T20:42:02.566Z,97.00
2019-03-21T20:44:32.511Z,97.00
2019-03-21T20:47:02.504Z,97.00
2019-03-21T20:49:32.661Z,97.00
2019-03-21T20:52:02.550Z,97.00
2019-03-21T20:54:33.054Z,97.00
2019-03-21T20:57:02.857Z,97.00
2019-03-21T20:59:32.879Z,97.00
2019-03-21T21:02:03.244Z,97.00
2019-03-21T21:04:33.369Z,97.00
2019-03-21T21:07:03.425Z,97.00
2019-03-21T21:09:33.547Z,97.00
2019-03-21T21:12:03.500Z,97.00
2019-03-21T21:14:33.569Z,97.00
2019-03-21T21:17:03.633Z,97.00
2019-03-21T21:19:35.966Z,97.00
2019-03-21T21:22:05.977Z,97.00
2019-03-21T21:24:35.880Z,97.00
2019-03-21T21:27:05.991Z,97.00
2019-03-21T21:29:35.967Z,97.00
2019-03-21T21:32:05.995Z,97.00
2019-03-21T21:34:36.201Z,97.00
2019-03-21T21:37:06.268Z,97.00
2019-03-21T21:39:36.213Z,97.00
2019-03-21T21:42:06.153Z,97.00
2019-03-21T21:44:35.988Z,97.00
2019-03-21T21:47:05.971Z,97.00
2019-03-21T21:49:36.485Z,97.00
2019-03-21T21:52:06.490Z,97.00
2019-03-21T21:54:36.673Z,97.00
2019-03-21T21:57:06.683Z,97.00
2019-03-21T21:59:36.680Z,97.00
2019-03-21T22:02:06.619Z,97.00
2019-03-21T22:04:36.528Z,97.00
2019-03-21T22:07:06.491Z,97.00
2019-03-21T22:09:36.579Z,97.00
2019-03-21T22:12:06.482Z,97.00
2019-03-21T22:14:36.383Z,97.00
2019-03-21T22:17:06.424Z,97.00
2019-03-21T22:19:36.299Z,97.00
2019-03-21T22:22:06.312Z,97.00
2019-03-21T22:24:36.189Z,97.00
2019-03-21T22:27:06.160Z,97.00
2019-03-21T22:29:36.134Z,97.00
2019-03-21T22:32:06.066Z,97.00
2019-03-21T22:34:36.055Z,97.00
2019-03-21T22:37:06.056Z,97.00
2019-03-21T22:39:36.013Z,97.00
2019-03-21T22:42:08.031Z,97.00
2019-03-21T22:44:38.081Z,97.00
2019-03-21T22:47:08.172Z,97.00
2019-03-21T22:49:38.143Z,97.00
2019-03-21T22:52:14.510Z,97.00
2019-03-21T22:54:44.259Z,97.00
2019-03-21T22:57:14.101Z,97.00
2019-03-21T22:59:45.597Z,97.00
2019-03-21T23:02:16.667Z,97.00
2019-03-21T23:04:46.487Z,97.00
2019-03-21T23:07:16.466Z,97.00
2019-03-21T23:09:46.420Z,97.00
2019-03-21T23:12:16.295Z,97.00
2019-03-21T23:14:46.131Z,97.00
2019-03-21T23:17:15.887Z,97.00
2019-03-21T23:19:45.568Z,97.00
2019-03-21T23:22:15.330Z,97.00
2019-03-21T23:24:45.272Z,97.00
2019-03-21T23:27:15.179Z,97.00
2019-03-21T23:29:44.907Z,97.00
2019-03-21T23:32:14.956Z,97.00
2019-03-21T23:34:44.763Z,97.00
2019-03-21T23:37:14.657Z,97.00
2019-03-21T23:39:44.623Z,97.00
2019-03-21T23:42:14.431Z,97.00
2019-03-21T23:44:44.431Z,97.00
2019-03-21T23:47:14.385Z,97.00
2019-03-21T23:49:44.299Z,97.00
2019-03-21T23:52:14.303Z,97.00
2019-03-21T23:54:44.079Z,97.00
2019-03-21T23:57:13.895Z,97.00
2019-03-21T23:59:59.840Z,97.00
