createdAt,value
2019-04-25T00:01:01.585Z,552
2019-04-25T00:03:07.893Z,552
2019-04-25T00:05:06.038Z,552
2019-04-25T00:07:08.287Z,552
2019-04-25T00:09:10.575Z,552
2019-04-25T00:11:12.778Z,552
2019-04-25T00:13:15.077Z,552
2019-04-25T00:15:17.240Z,552
2019-04-25T00:17:19.472Z,552
2019-04-25T00:19:21.711Z,552
2019-04-25T00:21:23.943Z,552
2019-04-25T00:23:26.377Z,552
2019-04-25T00:25:28.524Z,552
2019-04-25T00:27:30.632Z,552
2019-04-25T00:29:32.887Z,552
2019-04-25T00:31:35.184Z,552
2019-04-25T00:33:37.326Z,552
2019-04-25T00:35:39.587Z,552
2019-04-25T00:37:41.808Z,552
2019-04-25T00:39:44.114Z,552
2019-04-25T00:41:46.287Z,552
2019-04-25T00:43:48.657Z,552
2019-04-25T00:45:52.512Z,552
2019-04-25T00:47:52.992Z,552
2019-04-25T00:49:55.233Z,552
2019-04-25T00:51:57.469Z,552
2019-04-25T00:53:59.669Z,552
2019-04-25T00:56:02.732Z,552
2019-04-25T00:58:04.212Z,552
2019-04-25T01:00:06.470Z,553
2019-04-25T01:02:08.656Z,552
2019-04-25T01:04:10.900Z,552
2019-04-25T01:06:13.184Z,553
2019-04-25T01:08:15.404Z,553
2019-04-25T01:10:17.630Z,553
2019-04-25T01:12:19.972Z,553
2019-04-25T01:14:22.136Z,553
2019-04-25T01:16:24.361Z,553
2019-04-25T01:18:26.693Z,553
2019-04-25T01:20:28.833Z,553
2019-04-25T01:22:31.069Z,553
2019-04-25T01:24:33.310Z,553
2019-04-25T01:26:35.614Z,553
2019-04-25T01:28:37.969Z,553
2019-04-25T01:30:40.096Z,553
2019-04-25T01:32:42.302Z,553
2019-04-25T01:34:44.533Z,553
2019-04-25T01:36:49.950Z,553
2019-04-25T01:38:49.031Z,553
2019-04-25T01:40:51.348Z,553
2019-04-25T01:42:53.558Z,553
2019-04-25T01:44:55.936Z,553
2019-04-25T01:46:58.039Z,553
2019-04-25T01:49:00.265Z,553
2019-04-25T01:51:02.522Z,553
2019-04-25T01:53:04.787Z,553
2019-04-25T01:55:07.082Z,553
2019-04-25T01:57:09.253Z,553
2019-04-25T01:59:11.497Z,553
2019-04-25T02:01:13.987Z,553
2019-04-25T02:03:15.995Z,553
2019-04-25T02:05:18.244Z,553
2019-04-25T02:07:20.611Z,553
2019-04-25T02:09:22.779Z,553
2019-04-25T02:11:25.017Z,553
2019-04-25T02:15:29.530Z,553
2019-04-25T02:17:31.811Z,553
2019-04-25T02:19:34.197Z,553
2019-04-25T02:21:36.361Z,553
2019-04-25T02:23:38.745Z,553
2019-04-25T02:25:40.895Z,553
2019-04-25T02:27:43.078Z,553
2019-04-25T02:29:45.322Z,553
2019-04-25T02:31:47.576Z,553
2019-04-25T02:33:49.821Z,553
2019-04-25T02:35:52.810Z,553
2019-04-25T02:37:54.365Z,553
2019-04-25T02:39:56.616Z,553
2019-04-25T02:41:58.910Z,553
2019-04-25T02:44:01.133Z,553
2019-04-25T02:46:03.366Z,553
2019-04-25T02:48:05.639Z,553
2019-04-25T02:50:07.898Z,553
2019-04-25T02:52:10.711Z,553
2019-04-25T02:56:14.677Z,553
2019-04-25T02:58:16.907Z,553
2019-04-25T03:00:19.184Z,553
2019-04-25T03:02:21.457Z,553
2019-04-25T03:04:23.662Z,553
2019-04-25T03:06:25.955Z,553
2019-04-25T03:08:28.181Z,553
2019-04-25T03:10:30.396Z,553
2019-04-25T03:12:32.700Z,553
2019-04-25T03:14:34.894Z,553
2019-04-25T03:16:37.157Z,553
2019-04-25T03:18:39.491Z,553
2019-04-25T03:20:41.667Z,553
2019-04-25T03:22:43.992Z,553
2019-04-25T03:24:46.296Z,553
2019-04-25T03:26:48.491Z,553
2019-04-25T03:28:50.705Z,553
2019-04-25T03:30:53.007Z,553
2019-04-25T03:32:55.247Z,553
2019-04-25T03:34:57.542Z,553
2019-04-25T03:36:59.794Z,553
2019-04-25T03:39:02.177Z,553
2019-04-25T03:41:04.270Z,553
2019-04-25T03:43:06.574Z,553
2019-04-25T03:45:08.819Z,553
2019-04-25T03:47:11.043Z,554
2019-04-25T03:49:13.304Z,553
2019-04-25T03:51:15.560Z,553
2019-04-25T03:53:17.892Z,554
2019-04-25T03:55:20.163Z,554
2019-04-25T03:57:22.311Z,554
2019-04-25T03:59:24.522Z,553
2019-04-25T04:01:26.843Z,554
2019-04-25T04:03:29.126Z,553
2019-04-25T04:05:31.361Z,553
2019-04-25T04:07:33.570Z,553
2019-04-25T04:09:40.745Z,553
2019-04-25T04:11:38.043Z,553
2019-04-25T04:13:40.353Z,553
2019-04-25T04:15:42.926Z,553
2019-04-25T04:17:44.779Z,554
2019-04-25T04:19:47.031Z,554
2019-04-25T04:21:49.331Z,553
2019-04-25T04:23:51.566Z,553
2019-04-25T04:25:53.899Z,554
2019-04-25T04:27:56.151Z,555
2019-04-25T04:29:58.286Z,555
2019-04-25T04:32:00.614Z,554
2019-04-25T04:34:02.771Z,554
2019-04-25T04:36:05.052Z,553
2019-04-25T04:38:07.387Z,557
2019-04-25T04:40:09.551Z,553
2019-04-25T04:42:11.983Z,556
2019-04-25T04:44:14.164Z,555
2019-04-25T04:46:16.337Z,555
2019-04-25T04:48:18.612Z,553
2019-04-25T04:50:20.941Z,554
2019-04-25T04:52:23.148Z,556
2019-04-25T04:54:25.348Z,553
2019-04-25T04:56:27.764Z,547
2019-04-25T04:58:29.892Z,556
2019-04-25T05:00:32.145Z,552
2019-04-25T05:02:34.528Z,547
2019-04-25T05:04:36.643Z,550
2019-04-25T05:06:38.918Z,557
2019-04-25T05:08:41.200Z,547
2019-04-25T05:10:43.407Z,556
2019-04-25T05:12:45.743Z,548
2019-04-25T05:14:47.930Z,551
2019-04-25T05:16:50.261Z,553
2019-04-25T05:18:52.457Z,548
2019-04-25T05:20:54.802Z,550
2019-04-25T05:22:56.952Z,548
2019-04-25T05:24:59.185Z,547
2019-04-25T05:27:01.703Z,548
2019-04-25T05:29:03.766Z,552
2019-04-25T05:31:06.003Z,552
2019-04-25T05:33:08.217Z,548
2019-04-25T05:35:10.448Z,550
2019-04-25T05:37:12.699Z,547
2019-04-25T05:39:15.001Z,547
2019-04-25T05:41:17.180Z,548
2019-04-25T05:43:19.662Z,551
2019-04-25T05:45:21.708Z,548
2019-04-25T05:47:23.936Z,548
2019-04-25T05:49:26.181Z,552
2019-04-25T05:51:28.654Z,549
2019-04-25T05:53:30.649Z,556
2019-04-25T05:55:33.116Z,555
2019-04-25T05:57:35.369Z,551
2019-04-25T05:59:37.394Z,554
2019-04-25T06:01:40.354Z,555
2019-04-25T06:03:41.962Z,553
2019-04-25T06:05:44.096Z,552
2019-04-25T06:07:46.517Z,548
2019-04-25T06:09:49.021Z,551
2019-04-25T06:11:50.801Z,552
2019-04-25T06:13:53.041Z,550
2019-04-25T06:15:55.253Z,553
2019-04-25T06:17:57.541Z,553
2019-04-25T06:19:59.698Z,553
2019-04-25T06:22:01.918Z,555
2019-04-25T06:24:04.170Z,555
2019-04-25T06:26:06.665Z,553
2019-04-25T06:28:08.618Z,553
2019-04-25T06:30:10.834Z,553
2019-04-25T06:32:13.110Z,555
2019-04-25T06:34:15.334Z,553
2019-04-25T06:36:17.498Z,553
2019-04-25T06:38:19.732Z,555
2019-04-25T06:40:21.939Z,555
2019-04-25T06:42:24.184Z,553
2019-04-25T06:44:26.442Z,554
2019-04-25T06:46:28.664Z,548
2019-04-25T06:48:30.869Z,557
2019-04-25T06:50:33.107Z,554
2019-04-25T06:52:35.429Z,554
2019-04-25T06:54:37.519Z,554
2019-04-25T06:56:39.705Z,554
2019-04-25T06:58:41.950Z,554
2019-04-25T07:02:46.226Z,554
2019-04-25T07:04:48.372Z,554
2019-04-25T07:06:50.762Z,554
2019-04-25T07:08:52.852Z,554
2019-04-25T07:10:54.863Z,554
2019-04-25T07:12:57.009Z,554
2019-04-25T07:14:59.179Z,554
2019-04-25T07:17:01.315Z,554
2019-04-25T07:19:03.470Z,554
2019-04-25T07:21:05.602Z,554
2019-04-25T07:23:07.802Z,554
2019-04-25T07:25:10.031Z,554
2019-04-25T07:27:12.238Z,554
2019-04-25T07:29:14.184Z,554
2019-04-25T07:31:16.260Z,554
2019-04-25T07:33:18.388Z,554
2019-04-25T07:35:20.546Z,554
2019-04-25T07:37:22.717Z,554
2019-04-25T07:39:24.686Z,554
2019-04-25T07:41:26.849Z,554
2019-04-25T07:43:28.944Z,554
2019-04-25T07:45:30.998Z,554
2019-04-25T07:47:33.117Z,554
2019-04-25T07:49:35.274Z,554
2019-04-25T07:51:37.333Z,554
2019-04-25T07:53:39.470Z,554
2019-04-25T07:55:41.559Z,554
2019-04-25T07:57:43.594Z,554
2019-04-25T07:59:45.848Z,554
2019-04-25T08:01:51.674Z,554
2019-04-25T08:05:52.006Z,554
2019-04-25T08:07:54.331Z,554
2019-04-25T08:09:56.238Z,554
2019-04-25T08:11:58.229Z,554
2019-04-25T08:14:00.289Z,554
2019-04-25T08:16:02.407Z,554
2019-04-25T08:18:04.454Z,554
2019-04-25T08:20:06.595Z,554
2019-04-25T08:22:08.787Z,554
2019-04-25T08:24:10.650Z,554
2019-04-25T08:26:12.781Z,554
2019-04-25T08:28:19.940Z,554
2019-04-25T08:30:16.932Z,554
2019-04-25T08:32:18.945Z,554
2019-04-25T08:34:20.985Z,554
2019-04-25T08:36:23.046Z,554
2019-04-25T08:38:25.103Z,554
2019-04-25T08:40:27.171Z,554
2019-04-25T08:42:29.237Z,554
2019-04-25T08:44:31.292Z,554
2019-04-25T08:46:33.344Z,554
2019-04-25T08:48:35.506Z,554
2019-04-25T08:50:37.472Z,554
2019-04-25T08:52:39.539Z,554
2019-04-25T08:54:41.634Z,554
2019-04-25T08:56:48.906Z,554
2019-04-25T08:58:45.678Z,554
2019-04-25T09:00:47.746Z,554
2019-04-25T09:02:49.712Z,554
2019-04-25T09:04:51.889Z,554
2019-04-25T09:06:53.781Z,555
2019-04-25T09:08:55.963Z,554
2019-04-25T09:10:57.884Z,555
2019-04-25T09:13:00.181Z,554
2019-04-25T09:15:01.955Z,555
2019-04-25T09:17:03.935Z,555
2019-04-25T09:19:06.106Z,555
2019-04-25T09:21:07.957Z,555
2019-04-25T09:23:09.974Z,555
2019-04-25T09:25:12.064Z,555
2019-04-25T09:27:14.026Z,555
2019-04-25T09:29:16.067Z,555
2019-04-25T09:31:18.182Z,555
2019-04-25T09:35:22.363Z,555
2019-04-25T09:37:24.298Z,555
2019-04-25T09:39:26.241Z,555
2019-04-25T09:41:28.260Z,555
2019-04-25T09:43:30.271Z,555
2019-04-25T09:45:32.305Z,555
2019-04-25T09:47:34.452Z,555
2019-04-25T09:49:36.440Z,555
2019-04-25T09:51:39.097Z,555
2019-04-25T09:53:40.533Z,555
2019-04-25T09:55:43.934Z,555
2019-04-25T09:57:44.621Z,555
2019-04-25T09:59:46.580Z,555
2019-04-25T10:01:48.482Z,555
2019-04-25T10:03:50.736Z,555
2019-04-25T10:05:52.461Z,555
2019-04-25T10:07:54.468Z,555
2019-04-25T10:09:56.472Z,555
2019-04-25T10:11:58.577Z,555
2019-04-25T10:14:00.486Z,555
2019-04-25T10:16:02.544Z,555
2019-04-25T10:18:05.967Z,555
2019-04-25T10:20:06.546Z,555
2019-04-25T10:22:08.533Z,555
2019-04-25T10:24:10.970Z,555
2019-04-25T10:26:13.002Z,555
2019-04-25T10:28:14.506Z,555
2019-04-25T10:30:16.523Z,555
2019-04-25T10:32:18.504Z,555
2019-04-25T10:34:20.868Z,555
2019-04-25T10:36:22.528Z,555
2019-04-25T10:38:24.547Z,555
2019-04-25T10:40:26.663Z,555
2019-04-25T10:42:28.510Z,555
2019-04-25T10:44:30.562Z,555
2019-04-25T10:46:32.632Z,555
2019-04-25T10:48:34.491Z,555
2019-04-25T10:50:36.601Z,555
2019-04-25T10:52:38.394Z,555
2019-04-25T10:54:40.381Z,555
2019-04-25T10:56:43.208Z,555
2019-04-25T10:58:44.933Z,555
2019-04-25T11:00:46.303Z,555
2019-04-25T11:02:50.137Z,555
2019-04-25T11:04:50.309Z,555
2019-04-25T11:06:52.260Z,555
2019-04-25T11:08:54.913Z,555
2019-04-25T11:10:56.227Z,555
2019-04-25T11:12:58.159Z,555
2019-04-25T11:15:00.133Z,555
2019-04-25T11:17:02.150Z,555
2019-04-25T11:19:04.101Z,555
2019-04-25T11:21:06.092Z,555
2019-04-25T11:23:08.078Z,555
2019-04-25T11:25:10.103Z,555
2019-04-25T11:27:23.048Z,555
2019-04-25T11:29:14.100Z,555
2019-04-25T11:31:16.012Z,555
2019-04-25T11:33:17.980Z,555
2019-04-25T11:35:20.042Z,555
2019-04-25T11:37:21.924Z,555
2019-04-25T11:39:24.097Z,555
2019-04-25T11:41:25.922Z,555
2019-04-25T11:45:29.780Z,555
2019-04-25T11:47:31.894Z,555
2019-04-25T11:49:33.720Z,555
2019-04-25T11:51:35.790Z,555
2019-04-25T11:53:37.626Z,555
2019-04-25T11:55:42.866Z,555
2019-04-25T11:57:41.576Z,555
2019-04-25T11:59:43.624Z,555
2019-04-25T12:01:46.134Z,555
2019-04-25T12:03:47.442Z,555
2019-04-25T12:05:49.463Z,555
2019-04-25T12:07:51.398Z,555
2019-04-25T12:09:53.321Z,555
2019-04-25T12:11:55.297Z,555
2019-04-25T12:13:57.281Z,555
2019-04-25T12:15:59.240Z,555
2019-04-25T12:18:01.214Z,555
2019-04-25T12:20:03.161Z,555
2019-04-25T12:22:05.195Z,555
2019-04-25T12:24:07.169Z,555
2019-04-25T12:26:09.892Z,555
2019-04-25T12:28:11.083Z,555
2019-04-25T12:30:13.147Z,555
2019-04-25T12:32:14.947Z,555
2019-04-25T12:34:17.016Z,555
2019-04-25T12:36:18.897Z,555
2019-04-25T12:38:20.921Z,555
2019-04-25T12:40:22.828Z,555
2019-04-25T12:42:24.875Z,555
2019-04-25T12:44:26.891Z,556
2019-04-25T12:46:28.712Z,556
2019-04-25T12:48:30.792Z,555
2019-04-25T12:50:32.663Z,555
2019-04-25T12:52:34.618Z,554
2019-04-25T12:54:36.601Z,556
2019-04-25T12:56:38.874Z,556
2019-04-25T12:58:40.499Z,554
2019-04-25T13:00:42.505Z,554
2019-04-25T13:02:44.448Z,555
2019-04-25T13:04:46.502Z,553
2019-04-25T13:06:48.475Z,553
2019-04-25T13:08:50.356Z,551
2019-04-25T13:12:54.216Z,554
2019-04-25T13:14:56.170Z,555
2019-04-25T13:16:58.177Z,556
2019-04-25T13:19:00.138Z,554
2019-04-25T13:21:04.523Z,555
2019-04-25T13:23:04.111Z,554
2019-04-25T13:25:05.987Z,556
2019-04-25T13:27:08.075Z,555
2019-04-25T13:29:09.924Z,555
2019-04-25T13:31:12.006Z,555
2019-04-25T13:33:14.113Z,555
2019-04-25T13:35:15.997Z,555
2019-04-25T13:37:17.790Z,555
2019-04-25T13:39:19.820Z,555
2019-04-25T13:41:21.718Z,555
2019-04-25T13:43:23.676Z,555
2019-04-25T13:45:25.761Z,555
2019-04-25T13:47:27.617Z,555
2019-04-25T13:49:29.686Z,555
2019-04-25T13:51:31.633Z,555
2019-04-25T13:53:33.632Z,555
2019-04-25T13:55:38.346Z,555
2019-04-25T13:57:37.523Z,555
2019-04-25T13:59:39.546Z,555
2019-04-25T14:01:41.431Z,555
2019-04-25T14:03:43.395Z,555
2019-04-25T14:07:47.310Z,555
2019-04-25T14:09:49.261Z,555
2019-04-25T14:11:51.343Z,555
2019-04-25T14:13:53.377Z,555
2019-04-25T14:15:55.213Z,555
2019-04-25T14:17:57.240Z,555
2019-04-25T14:19:59.106Z,555
2019-04-25T14:22:01.087Z,555
2019-04-25T14:24:03.066Z,555
2019-04-25T14:30:09.016Z,555
2019-04-25T14:32:11.075Z,555
2019-04-25T14:34:12.976Z,555
2019-04-25T14:36:19.248Z,555
2019-04-25T14:38:20.277Z,555
2019-04-25T14:40:18.957Z,555
2019-04-25T14:42:20.925Z,555
2019-04-25T14:44:22.867Z,555
2019-04-25T14:46:24.909Z,555
2019-04-25T14:48:26.845Z,555
2019-04-25T14:50:28.835Z,555
2019-04-25T14:52:30.689Z,555
2019-04-25T14:54:32.768Z,555
2019-04-25T14:56:34.674Z,555
2019-04-25T14:58:36.718Z,555
2019-04-25T15:00:38.696Z,555
2019-04-25T15:02:40.727Z,555
2019-04-25T15:06:44.538Z,555
2019-04-25T15:08:46.468Z,555
2019-04-25T15:10:48.433Z,555
2019-04-25T15:12:50.463Z,555
2019-04-25T15:14:52.461Z,555
2019-04-25T15:16:54.535Z,555
2019-04-25T15:18:56.407Z,555
2019-04-25T15:20:58.308Z,555
2019-04-25T15:23:00.350Z,555
2019-04-25T15:25:02.290Z,555
2019-04-25T15:27:05.295Z,555
2019-04-25T15:29:06.319Z,555
2019-04-25T15:31:08.230Z,555
2019-04-25T15:33:10.290Z,555
2019-04-25T15:35:12.293Z,555
2019-04-25T15:37:14.091Z,555
2019-04-25T15:39:16.086Z,555
2019-04-25T15:41:18.164Z,555
2019-04-25T15:43:21.207Z,555
2019-04-25T15:45:22.005Z,555
2019-04-25T15:47:24.004Z,555
2019-04-25T15:49:26.060Z,555
2019-04-25T15:51:27.912Z,555
2019-04-25T15:53:29.904Z,555
2019-04-25T15:55:31.932Z,555
2019-04-25T15:57:33.850Z,555
2019-04-25T15:59:35.820Z,555
2019-04-25T16:01:37.785Z,555
2019-04-25T16:03:39.729Z,555
2019-04-25T16:05:41.726Z,555
2019-04-25T16:07:43.698Z,555
2019-04-25T16:09:45.735Z,555
2019-04-25T16:11:47.717Z,555
2019-04-25T16:13:49.671Z,555
2019-04-25T16:15:51.637Z,555
2019-04-25T16:17:53.536Z,555
2019-04-25T16:19:55.515Z,555
2019-04-25T16:21:57.529Z,555
2019-04-25T16:23:59.468Z,555
2019-04-25T16:26:01.458Z,555
2019-04-25T16:28:03.814Z,555
2019-04-25T16:30:05.503Z,555
2019-04-25T16:32:07.513Z,555
2019-04-25T16:34:09.335Z,555
2019-04-25T16:36:11.291Z,555
2019-04-25T16:38:13.276Z,555
2019-04-25T16:40:15.298Z,555
2019-04-25T16:42:17.239Z,555
2019-04-25T16:44:20.596Z,555
2019-04-25T16:46:21.258Z,555
2019-04-25T16:48:23.152Z,555
2019-04-25T16:50:25.129Z,555
2019-04-25T16:52:27.244Z,555
2019-04-25T16:54:29.128Z,555
2019-04-25T16:56:31.091Z,555
2019-04-25T16:58:33.066Z,555
2019-04-25T17:00:35.598Z,555
2019-04-25T17:02:37.088Z,555
2019-04-25T17:06:41.127Z,555
2019-04-25T17:08:43.182Z,555
2019-04-25T17:10:45.118Z,555
2019-04-25T17:12:47.116Z,555
2019-04-25T17:14:49.152Z,555
2019-04-25T17:16:51.050Z,555
2019-04-25T17:18:53.151Z,555
2019-04-25T17:20:55.059Z,555
2019-04-25T17:22:57.087Z,555
2019-04-25T17:24:59.129Z,555
2019-04-25T17:27:01.081Z,555
2019-04-25T17:29:03.052Z,555
2019-04-25T17:31:05.049Z,555
2019-04-25T17:33:07.065Z,555
2019-04-25T17:35:09.068Z,555
2019-04-25T17:37:11.119Z,555
2019-04-25T17:39:13.239Z,555
2019-04-25T17:41:15.096Z,555
2019-04-25T17:43:20.565Z,555
2019-04-25T17:45:19.058Z,555
2019-04-25T17:47:21.113Z,555
2019-04-25T17:49:23.035Z,555
2019-04-25T17:51:25.169Z,555
2019-04-25T17:53:27.122Z,555
2019-04-25T17:57:31.093Z,555
2019-04-25T17:59:33.120Z,555
2019-04-25T18:01:35.213Z,555
2019-04-25T18:03:37.144Z,555
2019-04-25T18:05:39.138Z,555
2019-04-25T18:07:41.155Z,555
2019-04-25T18:09:43.160Z,555
2019-04-25T18:11:45.176Z,555
2019-04-25T18:13:47.202Z,555
2019-04-25T18:15:49.410Z,555
2019-04-25T18:17:51.269Z,555
2019-04-25T18:19:53.192Z,555
2019-04-25T18:21:55.289Z,555
2019-04-25T18:23:57.270Z,555
2019-04-25T18:26:00.558Z,555
2019-04-25T18:28:01.378Z,555
2019-04-25T18:30:03.320Z,555
2019-04-25T18:32:09.831Z,555
2019-04-25T18:34:07.351Z,555
2019-04-25T18:36:09.396Z,555
2019-04-25T18:38:11.409Z,555
2019-04-25T18:40:13.602Z,555
2019-04-25T18:42:15.490Z,555
2019-04-25T18:44:17.579Z,555
2019-04-25T18:46:19.570Z,555
2019-04-25T18:48:21.845Z,555
2019-04-25T18:50:23.724Z,555
2019-04-25T18:52:25.726Z,555
2019-04-25T18:54:27.785Z,555
2019-04-25T18:56:29.929Z,555
2019-04-25T18:58:31.885Z,555
2019-04-25T19:00:33.975Z,555
2019-04-25T19:02:35.997Z,555
2019-04-25T19:06:40.170Z,555
2019-04-25T19:08:42.179Z,555
2019-04-25T19:10:44.239Z,555
2019-04-25T19:12:46.379Z,555
2019-04-25T19:14:48.359Z,555
2019-04-25T19:16:50.512Z,555
2019-04-25T19:18:52.507Z,555
2019-04-25T19:20:54.595Z,555
2019-04-25T19:22:56.667Z,555
2019-04-25T19:24:58.784Z,555
2019-04-25T19:27:00.876Z,555
2019-04-25T19:29:02.982Z,555
2019-04-25T19:31:05.077Z,555
2019-04-25T19:33:07.124Z,555
2019-04-25T19:35:09.242Z,555
2019-04-25T19:37:11.321Z,555
2019-04-25T19:39:13.398Z,555
2019-04-25T19:41:15.490Z,555
2019-04-25T19:43:17.634Z,555
2019-04-25T19:45:19.901Z,555
2019-04-25T19:47:21.968Z,555
2019-04-25T19:49:23.907Z,555
2019-04-25T19:51:26.034Z,555
2019-04-25T19:55:30.441Z,555
2019-04-25T19:57:32.493Z,555
2019-04-25T19:59:34.517Z,555
2019-04-25T20:01:36.815Z,555
2019-04-25T20:03:38.836Z,555
2019-04-25T20:05:40.863Z,555
2019-04-25T20:07:43.084Z,555
2019-04-25T20:09:45.069Z,555
2019-04-25T20:11:47.235Z,555
2019-04-25T20:13:49.335Z,555
2019-04-25T20:15:51.595Z,555
2019-04-25T20:17:53.606Z,555
2019-04-25T20:19:55.791Z,555
2019-04-25T20:21:57.853Z,555
2019-04-25T20:23:59.996Z,555
2019-04-25T20:26:02.787Z,555
2019-04-25T20:28:04.259Z,555
2019-04-25T20:30:06.522Z,555
2019-04-25T20:32:08.566Z,554
2019-04-25T20:34:10.757Z,554
2019-04-25T20:36:12.799Z,555
2019-04-25T20:38:14.935Z,555
2019-04-25T20:40:17.215Z,555
2019-04-25T20:42:19.211Z,555
2019-04-25T20:44:22.164Z,554
2019-04-25T20:46:23.580Z,554
2019-04-25T20:48:25.673Z,554
2019-04-25T20:50:27.818Z,554
2019-04-25T20:52:30.227Z,555
2019-04-25T20:54:32.234Z,554
2019-04-25T20:56:34.253Z,554
2019-04-25T20:58:36.655Z,554
2019-04-25T21:00:38.568Z,554
2019-04-25T21:02:40.730Z,554
2019-04-25T21:04:42.873Z,554
2019-04-25T21:06:45.159Z,554
2019-04-25T21:08:47.171Z,554
2019-04-25T21:10:49.351Z,554
2019-04-25T21:12:51.591Z,554
2019-04-25T21:14:53.702Z,554
2019-04-25T21:16:55.815Z,554
2019-04-25T21:18:58.086Z,554
2019-04-25T21:21:00.183Z,554
2019-04-25T21:23:02.329Z,554
2019-04-25T21:25:04.482Z,554
2019-04-25T21:27:08.136Z,554
2019-04-25T21:29:08.760Z,554
2019-04-25T21:31:10.947Z,554
2019-04-25T21:33:13.132Z,554
2019-04-25T21:35:15.267Z,554
2019-04-25T21:37:17.537Z,554
2019-04-25T21:39:19.662Z,554
2019-04-25T21:41:21.813Z,554
2019-04-25T21:43:23.967Z,554
2019-04-25T21:45:26.138Z,554
2019-04-25T21:47:28.369Z,554
2019-04-25T21:49:30.520Z,554
2019-04-25T21:51:32.677Z,554
2019-04-25T21:53:34.867Z,554
2019-04-25T21:55:37.038Z,554
2019-04-25T21:57:39.218Z,554
2019-04-25T21:59:41.462Z,554
2019-04-25T22:01:43.587Z,554
2019-04-25T22:03:45.779Z,554
2019-04-25T22:05:47.962Z,554
2019-04-25T22:07:50.179Z,554
2019-04-25T22:09:52.316Z,554
2019-04-25T22:11:54.676Z,554
2019-04-25T22:13:56.698Z,554
2019-04-25T22:15:59.511Z,554
2019-04-25T22:18:01.095Z,554
2019-04-25T22:20:03.258Z,554
2019-04-25T22:22:05.441Z,554
2019-04-25T22:24:07.665Z,554
2019-04-25T22:26:10.038Z,554
2019-04-25T22:28:12.029Z,554
2019-04-25T22:30:14.215Z,554
2019-04-25T22:32:18.516Z,554
2019-04-25T22:34:18.578Z,554
2019-04-25T22:36:21.061Z,555
2019-04-25T22:38:22.966Z,554
2019-04-25T22:40:25.171Z,555
2019-04-25T22:42:27.337Z,550
2019-04-25T22:44:29.522Z,550
2019-04-25T22:46:31.697Z,550
2019-04-25T22:48:33.908Z,549
2019-04-25T22:50:36.181Z,548
2019-04-25T22:52:38.389Z,548
2019-04-25T22:54:40.496Z,555
2019-04-25T22:56:42.697Z,554
2019-04-25T22:58:44.955Z,553
2019-04-25T23:00:47.095Z,555
2019-04-25T23:02:49.296Z,555
2019-04-25T23:04:51.662Z,554
2019-04-25T23:06:53.745Z,554
2019-04-25T23:08:55.930Z,554
2019-04-25T23:10:58.242Z,554
2019-04-25T23:13:00.307Z,554
2019-04-25T23:15:02.512Z,554
2019-04-25T23:17:04.855Z,554
2019-04-25T23:19:06.990Z,554
2019-04-25T23:21:09.264Z,554
2019-04-25T23:23:11.265Z,554
2019-04-25T23:25:13.456Z,554
2019-04-25T23:27:15.744Z,554
2019-04-25T23:29:17.883Z,554
2019-04-25T23:33:22.247Z,554
2019-04-25T23:35:24.510Z,554
2019-04-25T23:37:26.799Z,554
2019-04-25T23:39:28.870Z,554
2019-04-25T23:41:31.071Z,554
2019-04-25T23:43:33.295Z,554
2019-04-25T23:45:35.607Z,554
2019-04-25T23:47:37.701Z,554
2019-04-25T23:49:39.898Z,554
2019-04-25T23:51:42.093Z,554
2019-04-25T23:53:44.323Z,554
2019-04-25T23:55:46.498Z,554
2019-04-25T23:57:48.794Z,554
2019-04-25T23:59:50.925Z,554
