createdAt,value
2023-04-26T00:00:51.596Z,17.18
2023-04-26T00:01:51.566Z,17.36
2023-04-26T00:02:51.688Z,17.18
2023-04-26T00:03:51.797Z,17.08
2023-04-26T00:04:51.667Z,17.18
2023-04-26T00:05:51.578Z,17.18
2023-04-26T00:06:51.572Z,17.18
2023-04-26T00:07:51.592Z,17.36
2023-04-26T00:08:51.811Z,17.18
2023-04-26T00:09:51.569Z,17.46
2023-04-26T00:10:51.572Z,17.18
2023-04-26T00:11:51.566Z,17.18
2023-04-26T00:12:51.572Z,17.08
2023-04-26T00:13:51.566Z,17.08
2023-04-26T00:14:51.567Z,17.27
2023-04-26T00:15:51.632Z,17.46
2023-04-26T00:16:51.631Z,17.18
2023-04-26T00:17:51.660Z,17.18
2023-04-26T00:18:51.785Z,17.18
2023-04-26T00:19:51.565Z,17.36
2023-04-26T00:20:51.567Z,17.46
2023-04-26T00:21:51.572Z,17.36
2023-04-26T00:22:51.570Z,17.18
2023-04-26T00:23:51.583Z,17.27
2023-04-26T00:24:51.568Z,17.56
2023-04-26T00:25:51.575Z,17.56
2023-04-26T00:26:51.566Z,17.56
2023-04-26T00:27:51.556Z,17.46
2023-04-26T00:28:51.808Z,17.56
2023-04-26T00:29:51.562Z,17.56
2023-04-26T00:30:51.567Z,17.56
2023-04-26T00:31:51.589Z,17.56
2023-04-26T00:32:51.652Z,17.36
2023-04-26T00:33:51.569Z,17.46
2023-04-26T00:34:51.582Z,17.56
2023-04-26T00:35:51.556Z,17.27
2023-04-26T00:36:51.562Z,17.27
2023-04-26T00:37:51.560Z,17.27
2023-04-26T00:38:51.732Z,17.27
2023-04-26T00:39:51.599Z,17.36
2023-04-26T00:40:51.556Z,17.36
2023-04-26T00:41:51.560Z,17.36
2023-04-26T00:42:51.577Z,17.36
2023-04-26T00:43:51.551Z,17.27
2023-04-26T00:44:51.559Z,17.27
2023-04-26T00:45:51.588Z,17.36
2023-04-26T00:46:51.559Z,17.27
2023-04-26T00:47:51.569Z,17.27
2023-04-26T00:48:51.736Z,17.27
2023-04-26T00:49:51.550Z,17.36
2023-04-26T00:50:51.558Z,17.46
2023-04-26T00:51:51.576Z,17.46
2023-04-26T00:52:51.577Z,17.36
2023-04-26T00:53:51.550Z,17.27
2023-04-26T00:54:51.578Z,17.27
2023-04-26T00:55:51.635Z,17.27
2023-04-26T00:56:51.555Z,17.46
2023-04-26T00:57:51.548Z,17.46
2023-04-26T00:58:51.746Z,17.36
2023-04-26T00:59:51.566Z,17.46
2023-04-26T01:00:51.610Z,17.27
2023-04-26T01:01:51.560Z,17.27
2023-04-26T01:02:51.779Z,17.27
2023-04-26T01:03:51.740Z,17.46
2023-04-26T01:04:51.557Z,17.36
2023-04-26T01:05:51.549Z,17.36
2023-04-26T01:06:51.549Z,17.36
2023-04-26T01:07:51.541Z,17.46
2023-04-26T01:08:51.730Z,17.36
2023-04-26T01:09:51.543Z,17.36
2023-04-26T01:10:51.546Z,17.46
2023-04-26T01:11:51.564Z,17.36
2023-04-26T01:12:51.547Z,17.36
2023-04-26T01:13:51.555Z,17.36
2023-04-26T01:14:51.551Z,17.46
2023-04-26T01:15:51.539Z,17.36
2023-04-26T01:16:51.576Z,17.46
2023-04-26T01:17:51.605Z,17.36
2023-04-26T01:18:51.874Z,17.46
2023-04-26T01:19:51.536Z,17.36
2023-04-26T01:20:51.544Z,17.36
2023-04-26T01:21:51.547Z,17.36
2023-04-26T01:22:51.555Z,17.36
2023-04-26T01:23:51.534Z,17.36
2023-04-26T01:24:51.586Z,17.36
2023-04-26T01:25:51.534Z,17.36
2023-04-26T01:26:51.543Z,17.36
2023-04-26T01:27:51.556Z,17.46
2023-04-26T01:28:51.852Z,17.46
2023-04-26T01:29:51.532Z,17.36
2023-04-26T01:30:51.586Z,17.36
2023-04-26T01:31:51.537Z,17.36
2023-04-26T01:32:51.573Z,17.36
2023-04-26T01:33:51.536Z,17.36
2023-04-26T01:34:51.537Z,17.46
2023-04-26T01:35:51.531Z,17.46
2023-04-26T01:36:51.545Z,17.36
2023-04-26T01:37:51.539Z,17.36
2023-04-26T01:38:51.764Z,17.36
2023-04-26T01:39:51.530Z,17.36
2023-04-26T01:40:51.538Z,17.36
2023-04-26T01:41:51.533Z,17.36
2023-04-26T01:42:51.535Z,17.36
2023-04-26T01:43:51.577Z,17.36
2023-04-26T01:44:51.533Z,17.36
2023-04-26T01:45:51.582Z,17.36
2023-04-26T01:46:51.604Z,17.36
2023-04-26T01:47:51.546Z,17.36
2023-04-26T01:48:51.683Z,17.36
2023-04-26T01:49:51.532Z,17.56
2023-04-26T01:50:51.533Z,17.46
2023-04-26T01:51:51.523Z,17.36
2023-04-26T01:52:51.530Z,17.36
2023-04-26T01:53:51.520Z,17.46
2023-04-26T01:54:51.530Z,17.27
2023-04-26T01:55:51.524Z,17.46
2023-04-26T01:56:51.533Z,17.46
2023-04-26T01:57:51.532Z,17.56
2023-04-26T01:58:51.929Z,17.56
2023-04-26T01:59:51.606Z,17.46
2023-04-26T02:00:51.526Z,17.56
2023-04-26T02:01:51.569Z,17.46
2023-04-26T02:02:51.601Z,17.56
2023-04-26T02:03:51.521Z,17.56
2023-04-26T02:04:51.557Z,17.56
2023-04-26T02:05:51.515Z,17.56
2023-04-26T02:06:51.525Z,17.56
2023-04-26T02:07:51.518Z,17.56
2023-04-26T02:08:52.008Z,17.56
2023-04-26T02:09:51.513Z,17.56
2023-04-26T02:10:51.520Z,17.56
2023-04-26T02:11:51.516Z,17.56
2023-04-26T02:12:51.522Z,17.46
2023-04-26T02:13:51.514Z,17.56
2023-04-26T02:14:51.526Z,17.46
2023-04-26T02:15:51.592Z,17.56
2023-04-26T02:16:51.520Z,17.56
2023-04-26T02:17:51.540Z,17.56
2023-04-26T02:18:51.689Z,17.56
2023-04-26T02:19:51.512Z,17.56
2023-04-26T02:20:51.524Z,17.66
2023-04-26T02:21:51.513Z,17.56
2023-04-26T02:22:51.529Z,17.46
2023-04-26T02:23:51.517Z,17.46
2023-04-26T02:24:51.530Z,17.46
2023-04-26T02:25:51.528Z,17.46
2023-04-26T02:26:51.520Z,17.56
2023-04-26T02:27:51.511Z,17.56
2023-04-26T02:28:51.696Z,17.46
2023-04-26T02:29:51.518Z,17.56
2023-04-26T02:30:51.525Z,17.46
2023-04-26T02:31:51.644Z,17.46
2023-04-26T02:32:51.545Z,17.46
2023-04-26T02:33:51.528Z,17.46
2023-04-26T02:34:51.522Z,17.46
2023-04-26T02:35:51.533Z,17.46
2023-04-26T02:36:51.520Z,17.56
2023-04-26T02:37:51.507Z,17.46
2023-04-26T02:38:51.738Z,17.46
2023-04-26T02:39:51.534Z,17.56
2023-04-26T02:40:51.506Z,17.66
2023-04-26T02:41:51.512Z,17.56
2023-04-26T02:42:51.504Z,17.46
2023-04-26T02:43:51.512Z,17.46
2023-04-26T02:44:51.504Z,17.46
2023-04-26T02:45:51.515Z,17.56
2023-04-26T02:46:51.509Z,17.46
2023-04-26T02:47:51.554Z,17.56
2023-04-26T02:48:51.752Z,17.46
2023-04-26T02:49:51.508Z,17.56
2023-04-26T02:50:51.506Z,17.46
2023-04-26T02:51:51.511Z,17.56
2023-04-26T02:52:51.507Z,17.46
2023-04-26T02:53:51.507Z,17.36
2023-04-26T02:54:51.496Z,17.46
2023-04-26T02:55:51.515Z,17.56
2023-04-26T02:56:51.497Z,17.46
2023-04-26T02:57:51.504Z,17.46
2023-04-26T02:58:51.787Z,17.46
2023-04-26T02:59:51.505Z,17.46
2023-04-26T03:00:51.510Z,17.46
2023-04-26T03:01:51.558Z,17.56
2023-04-26T03:02:51.630Z,17.46
2023-04-26T03:03:51.602Z,17.46
2023-04-26T03:04:51.493Z,17.46
2023-04-26T03:05:51.507Z,17.46
2023-04-26T03:06:51.492Z,17.46
2023-04-26T03:07:51.499Z,17.66
2023-04-26T03:08:51.776Z,17.46
2023-04-26T03:09:51.499Z,17.46
2023-04-26T03:10:51.506Z,17.46
2023-04-26T03:11:51.497Z,17.46
2023-04-26T03:12:51.490Z,17.46
2023-04-26T03:13:51.498Z,17.46
2023-04-26T03:14:51.489Z,17.46
2023-04-26T03:15:51.496Z,17.46
2023-04-26T03:16:51.531Z,17.46
2023-04-26T03:17:51.555Z,17.46
2023-04-26T03:18:51.728Z,17.46
2023-04-26T03:19:51.516Z,17.66
2023-04-26T03:20:51.500Z,17.46
2023-04-26T03:21:51.497Z,17.46
2023-04-26T03:22:51.490Z,17.66
2023-04-26T03:23:51.496Z,17.46
2023-04-26T03:24:51.533Z,17.66
2023-04-26T03:25:51.503Z,17.46
2023-04-26T03:26:51.487Z,17.66
2023-04-26T03:27:51.501Z,17.46
2023-04-26T03:28:51.675Z,17.46
2023-04-26T03:29:51.497Z,17.66
2023-04-26T03:30:51.490Z,17.66
2023-04-26T03:31:51.539Z,17.66
2023-04-26T03:32:51.517Z,17.56
2023-04-26T03:33:51.497Z,17.56
2023-04-26T03:34:51.484Z,17.66
2023-04-26T03:35:51.523Z,17.66
2023-04-26T03:36:51.488Z,17.66
2023-04-26T03:37:53.418Z,17.76
2023-04-26T03:38:51.903Z,17.76
2023-04-26T03:39:51.492Z,17.76
2023-04-26T03:40:51.493Z,17.66
2023-04-26T03:41:51.491Z,17.66
2023-04-26T03:42:51.485Z,17.76
2023-04-26T03:43:51.522Z,17.66
2023-04-26T03:44:51.483Z,17.66
2023-04-26T03:45:51.518Z,17.76
2023-04-26T03:46:51.487Z,17.66
2023-04-26T03:47:51.497Z,17.76
2023-04-26T03:48:51.735Z,17.66
2023-04-26T03:49:51.514Z,17.66
2023-04-26T03:50:51.489Z,17.76
2023-04-26T03:51:51.511Z,17.66
2023-04-26T03:52:51.507Z,17.76
2023-04-26T03:53:51.485Z,17.66
2023-04-26T03:54:51.484Z,17.76
2023-04-26T03:55:51.485Z,17.76
2023-04-26T03:56:51.484Z,17.76
2023-04-26T03:57:51.484Z,17.76
2023-04-26T03:58:51.720Z,17.76
2023-04-26T03:59:51.480Z,17.66
2023-04-26T04:00:51.490Z,17.76
2023-04-26T04:01:51.492Z,17.76
2023-04-26T04:02:51.598Z,17.85
2023-04-26T04:03:51.641Z,17.76
2023-04-26T04:04:51.646Z,17.85
2023-04-26T04:05:51.478Z,17.85
2023-04-26T04:06:51.474Z,17.76
2023-04-26T04:07:51.505Z,17.76
2023-04-26T04:08:51.872Z,17.66
2023-04-26T04:09:51.477Z,17.76
2023-04-26T04:10:51.477Z,17.85
2023-04-26T04:11:51.478Z,17.76
2023-04-26T04:12:51.466Z,17.76
2023-04-26T04:13:51.479Z,17.76
2023-04-26T04:14:51.468Z,17.66
2023-04-26T04:15:51.517Z,17.66
2023-04-26T04:16:51.468Z,17.76
2023-04-26T04:17:51.519Z,17.76
2023-04-26T04:18:51.768Z,17.76
2023-04-26T04:19:51.489Z,17.66
2023-04-26T04:20:51.464Z,17.66
2023-04-26T04:21:51.472Z,17.66
2023-04-26T04:22:51.469Z,17.66
2023-04-26T04:23:51.500Z,17.66
2023-04-26T04:24:51.473Z,17.65
2023-04-26T04:25:51.478Z,17.66
2023-04-26T04:26:51.486Z,17.66
2023-04-26T04:27:51.473Z,17.66
2023-04-26T04:28:51.700Z,17.74
2023-04-26T04:29:51.473Z,17.74
2023-04-26T04:30:51.507Z,17.66
2023-04-26T04:31:51.475Z,17.66
2023-04-26T04:32:51.512Z,17.65
2023-04-26T04:33:51.474Z,17.74
2023-04-26T04:34:51.458Z,17.76
2023-04-26T04:35:51.465Z,17.65
2023-04-26T04:36:51.457Z,17.76
2023-04-26T04:37:51.470Z,17.76
2023-04-26T04:38:51.671Z,17.74
2023-04-26T04:39:51.490Z,17.76
2023-04-26T04:40:51.455Z,17.95
2023-04-26T04:41:51.463Z,17.94
2023-04-26T04:42:51.457Z,17.46
2023-04-26T04:43:51.464Z,17.55
2023-04-26T04:44:51.455Z,17.65
2023-04-26T04:45:51.469Z,17.94
2023-04-26T04:46:51.605Z,17.94
2023-04-26T04:47:51.495Z,17.65
2023-04-26T04:48:51.684Z,17.65
2023-04-26T04:49:51.458Z,17.84
2023-04-26T04:50:51.449Z,17.65
2023-04-26T04:51:51.458Z,17.65
2023-04-26T04:52:51.447Z,18.04
2023-04-26T04:53:51.453Z,17.55
2023-04-26T04:54:51.449Z,17.74
2023-04-26T04:55:51.474Z,17.74
2023-04-26T04:56:51.448Z,17.74
2023-04-26T04:57:51.459Z,17.74
2023-04-26T04:58:51.604Z,17.84
2023-04-26T04:59:51.456Z,17.84
2023-04-26T05:00:51.447Z,20.95
2023-04-26T05:01:51.482Z,23.08
2023-04-26T05:02:51.583Z,25.31
2023-04-26T05:03:51.770Z,24.63
2023-04-26T05:04:51.509Z,25.51
2023-04-26T05:05:51.471Z,22.40
2023-04-26T05:06:51.450Z,19.68
2023-04-26T05:07:51.455Z,19.01
2023-04-26T05:08:51.447Z,18.81
2023-04-26T05:09:51.450Z,18.52
2023-04-26T05:10:51.442Z,18.43
2023-04-26T05:11:51.472Z,18.52
2023-04-26T05:12:51.456Z,18.52
2023-04-26T05:13:52.844Z,18.43
2023-04-26T05:14:51.450Z,18.43
2023-04-26T05:15:51.448Z,18.43
2023-04-26T05:16:51.630Z,18.23
2023-04-26T05:17:51.479Z,18.43
2023-04-26T05:18:51.438Z,18.13
2023-04-26T05:19:51.445Z,18.05
2023-04-26T05:20:51.441Z,18.13
2023-04-26T05:21:51.446Z,18.13
2023-04-26T05:22:51.444Z,18.13
2023-04-26T05:23:51.664Z,18.13
2023-04-26T05:24:51.446Z,18.23
2023-04-26T05:25:51.446Z,18.13
2023-04-26T05:26:51.437Z,18.05
2023-04-26T05:27:51.468Z,18.15
2023-04-26T05:28:51.435Z,18.05
2023-04-26T05:29:51.443Z,18.05
2023-04-26T05:30:51.439Z,18.33
2023-04-26T05:31:51.450Z,18.05
2023-04-26T05:32:51.463Z,18.05
2023-04-26T05:33:51.584Z,17.95
2023-04-26T05:34:51.432Z,17.95
2023-04-26T05:35:51.441Z,17.95
2023-04-26T05:36:51.433Z,18.05
2023-04-26T05:37:51.450Z,17.76
2023-04-26T05:38:51.431Z,17.76
2023-04-26T05:39:51.440Z,18.15
2023-04-26T05:40:51.437Z,17.76
2023-04-26T05:41:51.437Z,17.76
2023-04-26T05:42:51.429Z,17.66
2023-04-26T05:43:51.644Z,17.86
2023-04-26T05:44:51.429Z,17.66
2023-04-26T05:45:51.461Z,17.76
2023-04-26T05:46:51.451Z,18.25
2023-04-26T05:47:51.464Z,17.76
2023-04-26T05:48:51.427Z,17.76
2023-04-26T05:49:51.435Z,17.76
2023-04-26T05:50:51.441Z,17.76
2023-04-26T05:51:51.447Z,17.76
2023-04-26T05:52:51.426Z,17.76
2023-04-26T05:53:51.652Z,17.47
2023-04-26T05:54:51.427Z,17.47
2023-04-26T05:55:51.433Z,17.57
2023-04-26T05:56:51.431Z,17.66
2023-04-26T05:57:51.566Z,17.47
2023-04-26T05:58:51.422Z,17.66
2023-04-26T05:59:51.464Z,17.57
2023-04-26T06:00:51.423Z,17.66
2023-04-26T06:01:51.463Z,17.47
2023-04-26T06:02:51.537Z,17.66
2023-04-26T06:03:52.211Z,17.38
2023-04-26T06:04:51.660Z,17.76
2023-04-26T06:05:51.524Z,17.96
2023-04-26T06:06:51.421Z,17.86
2023-04-26T06:07:51.429Z,18.05
2023-04-26T06:08:51.430Z,17.76
2023-04-26T06:09:51.428Z,17.66
2023-04-26T06:10:51.421Z,17.76
2023-04-26T06:11:51.428Z,17.57
2023-04-26T06:12:51.425Z,17.86
2023-04-26T06:13:51.535Z,17.66
2023-04-26T06:14:51.418Z,17.66
2023-04-26T06:15:51.460Z,17.66
2023-04-26T06:16:51.442Z,17.76
2023-04-26T06:17:51.460Z,17.85
2023-04-26T06:18:51.418Z,17.66
2023-04-26T06:19:51.444Z,17.66
2023-04-26T06:20:51.421Z,17.95
2023-04-26T06:21:51.428Z,17.95
2023-04-26T06:22:51.417Z,17.85
2023-04-26T06:23:51.650Z,19.79
2023-04-26T06:24:51.418Z,18.92
2023-04-26T06:25:51.430Z,18.15
2023-04-26T06:26:51.413Z,18.15
2023-04-26T06:27:51.424Z,17.66
2023-04-26T06:28:51.426Z,17.76
2023-04-26T06:29:51.430Z,17.76
2023-04-26T06:30:51.535Z,17.76
2023-04-26T06:31:51.446Z,17.76
2023-04-26T06:32:51.448Z,17.86
2023-04-26T06:33:51.633Z,17.86
2023-04-26T06:34:51.423Z,17.76
2023-04-26T06:35:51.429Z,17.76
2023-04-26T06:36:51.419Z,17.76
2023-04-26T06:37:51.442Z,17.66
2023-04-26T06:38:51.417Z,17.66
2023-04-26T06:39:51.425Z,17.66
2023-04-26T06:40:51.426Z,17.76
2023-04-26T06:41:52.576Z,17.76
2023-04-26T06:42:51.416Z,17.76
2023-04-26T06:43:51.679Z,17.76
2023-04-26T06:44:51.417Z,18.05
2023-04-26T06:45:51.422Z,17.76
2023-04-26T06:46:51.419Z,17.85
2023-04-26T06:47:51.539Z,17.76
2023-04-26T06:48:51.416Z,17.76
2023-04-26T06:49:51.424Z,17.76
2023-04-26T06:50:51.417Z,17.76
2023-04-26T06:51:51.509Z,17.76
2023-04-26T06:52:51.449Z,17.66
2023-04-26T06:53:51.577Z,17.66
2023-04-26T06:54:57.008Z,17.76
2023-04-26T06:55:51.420Z,17.66
2023-04-26T06:56:51.435Z,17.76
2023-04-26T06:57:51.425Z,17.86
2023-04-26T06:58:51.422Z,17.76
2023-04-26T06:59:51.463Z,17.76
2023-04-26T07:00:51.421Z,17.76
2023-04-26T07:01:51.451Z,17.76
2023-04-26T07:02:51.547Z,17.76
2023-04-26T07:03:51.861Z,17.66
2023-04-26T07:04:51.687Z,17.66
2023-04-26T07:05:51.607Z,17.47
2023-04-26T07:06:51.423Z,17.66
2023-04-26T07:07:51.493Z,17.47
2023-04-26T07:08:51.549Z,17.47
2023-04-26T07:09:51.420Z,17.47
2023-04-26T07:10:51.420Z,17.66
2023-04-26T07:11:51.413Z,18.05
2023-04-26T07:12:51.421Z,17.66
2023-04-26T07:13:51.652Z,17.57
2023-04-26T07:14:51.421Z,17.38
2023-04-26T07:15:51.437Z,17.57
2023-04-26T07:16:51.426Z,17.57
2023-04-26T07:17:51.450Z,17.57
2023-04-26T07:18:51.418Z,17.38
2023-04-26T07:19:51.559Z,17.38
2023-04-26T07:20:51.421Z,17.38
2023-04-26T07:21:51.413Z,17.28
2023-04-26T07:22:51.425Z,17.38
2023-04-26T07:23:51.642Z,17.38
2023-04-26T07:24:51.423Z,17.47
2023-04-26T07:25:51.413Z,17.48
2023-04-26T07:26:51.420Z,17.29
2023-04-26T07:27:51.413Z,17.38
2023-04-26T07:28:51.432Z,17.57
2023-04-26T07:29:51.413Z,17.58
2023-04-26T07:30:51.419Z,17.29
2023-04-26T07:31:51.411Z,17.19
2023-04-26T07:32:51.507Z,17.29
2023-04-26T07:33:51.637Z,17.09
2023-04-26T07:34:51.418Z,17.48
2023-04-26T07:35:51.434Z,17.19
2023-04-26T07:36:51.429Z,17.38
2023-04-26T07:37:51.412Z,17.19
2023-04-26T07:38:51.460Z,17.19
2023-04-26T07:39:51.414Z,17.38
2023-04-26T07:40:51.430Z,17.19
2023-04-26T07:41:51.418Z,17.29
2023-04-26T07:42:51.421Z,17.19
2023-04-26T07:43:51.640Z,17.29
2023-04-26T07:44:51.419Z,17.29
2023-04-26T07:45:51.437Z,17.19
2023-04-26T07:46:51.417Z,17.19
2023-04-26T07:47:51.452Z,17.19
2023-04-26T07:48:51.422Z,17.19
2023-04-26T07:49:51.415Z,17.29
2023-04-26T07:50:51.421Z,17.29
2023-04-26T07:51:51.693Z,17.38
2023-04-26T07:52:51.423Z,17.58
2023-04-26T07:53:51.551Z,17.48
2023-04-26T07:54:51.418Z,17.19
2023-04-26T07:55:51.438Z,17.58
2023-04-26T07:56:51.427Z,17.19
2023-04-26T07:57:51.414Z,17.58
2023-04-26T07:58:51.421Z,17.48
2023-04-26T07:59:51.409Z,17.29
2023-04-26T08:00:51.420Z,17.29
2023-04-26T08:01:51.497Z,17.58
2023-04-26T08:02:51.680Z,17.48
2023-04-26T08:03:51.631Z,17.38
2023-04-26T08:04:51.538Z,17.29
2023-04-26T08:05:51.707Z,17.38
2023-04-26T08:06:51.419Z,17.48
2023-04-26T08:07:51.607Z,18.55
2023-04-26T08:08:51.419Z,18.26
2023-04-26T08:09:51.416Z,17.48
2023-04-26T08:10:51.431Z,17.38
2023-04-26T08:11:51.472Z,17.38
2023-04-26T08:12:51.417Z,17.29
2023-04-26T08:13:51.561Z,17.48
2023-04-26T08:14:51.418Z,17.58
2023-04-26T08:15:51.410Z,17.38
2023-04-26T08:16:51.499Z,17.38
2023-04-26T08:17:51.427Z,17.38
2023-04-26T08:18:51.424Z,17.38
2023-04-26T08:19:51.411Z,17.48
2023-04-26T08:20:51.418Z,17.19
2023-04-26T08:21:51.414Z,17.19
2023-04-26T08:22:51.421Z,17.38
2023-04-26T08:23:51.706Z,17.09
2023-04-26T08:24:51.417Z,17.38
2023-04-26T08:25:51.411Z,17.48
2023-04-26T08:26:51.418Z,17.48
2023-04-26T08:27:51.427Z,17.38
2023-04-26T08:28:51.422Z,17.38
2023-04-26T08:29:51.418Z,17.29
2023-04-26T08:30:51.442Z,17.38
2023-04-26T08:31:51.409Z,17.48
2023-04-26T08:32:51.432Z,17.29
2023-04-26T08:33:51.628Z,17.38
2023-04-26T08:34:51.422Z,17.38
2023-04-26T08:35:51.410Z,17.48
2023-04-26T08:36:51.416Z,17.47
2023-04-26T08:37:51.412Z,17.38
2023-04-26T08:38:51.433Z,17.58
2023-04-26T08:39:51.562Z,17.48
2023-04-26T08:40:51.420Z,17.48
2023-04-26T08:41:51.413Z,17.48
2023-04-26T08:42:51.421Z,17.48
2023-04-26T08:43:51.625Z,17.48
2023-04-26T08:44:51.418Z,17.48
2023-04-26T08:45:51.453Z,17.48
2023-04-26T08:46:51.418Z,17.48
2023-04-26T08:47:51.452Z,17.48
2023-04-26T08:48:51.418Z,17.48
2023-04-26T08:49:51.412Z,17.48
2023-04-26T08:50:51.419Z,17.68
2023-04-26T08:51:51.412Z,17.77
2023-04-26T08:52:51.432Z,17.77
2023-04-26T08:53:51.680Z,17.76
2023-04-26T08:54:51.420Z,17.77
2023-04-26T08:55:51.468Z,17.87
2023-04-26T08:56:51.419Z,17.86
2023-04-26T08:57:51.427Z,17.87
2023-04-26T08:58:51.431Z,18.07
2023-04-26T08:59:51.419Z,17.68
2023-04-26T09:00:51.445Z,17.77
2023-04-26T09:01:51.481Z,18.16
2023-04-26T09:02:51.682Z,17.77
2023-04-26T09:03:52.047Z,17.86
2023-04-26T09:04:51.585Z,17.77
2023-04-26T09:05:51.412Z,17.77
2023-04-26T09:06:51.422Z,17.97
2023-04-26T09:07:51.416Z,17.68
2023-04-26T09:08:51.422Z,17.77
2023-04-26T09:09:51.415Z,17.68
2023-04-26T09:10:51.470Z,17.76
2023-04-26T09:11:51.473Z,17.76
2023-04-26T09:12:51.437Z,17.76
2023-04-26T09:13:51.714Z,18.05
2023-04-26T09:14:51.422Z,18.07
2023-04-26T09:15:51.431Z,18.07
2023-04-26T09:16:51.421Z,18.05
2023-04-26T09:17:51.845Z,18.35
2023-04-26T09:18:51.644Z,18.05
2023-04-26T09:19:51.412Z,18.05
2023-04-26T09:20:51.419Z,18.05
2023-04-26T09:21:51.416Z,18.05
2023-04-26T09:22:51.425Z,18.44
2023-04-26T09:23:51.411Z,18.44
2023-04-26T09:24:51.419Z,18.05
2023-04-26T09:25:51.411Z,18.05
2023-04-26T09:26:51.418Z,18.25
2023-04-26T09:27:51.431Z,18.15
2023-04-26T09:28:51.601Z,18.15
2023-04-26T09:29:51.409Z,18.44
2023-04-26T09:30:51.421Z,18.44
2023-04-26T09:31:51.460Z,18.25
2023-04-26T09:32:51.650Z,18.44
2023-04-26T09:33:51.407Z,18.54
2023-04-26T09:34:51.422Z,18.54
2023-04-26T09:35:51.409Z,18.53
2023-04-26T09:36:51.418Z,18.43
2023-04-26T09:37:59.327Z,18.63
2023-04-26T09:38:51.621Z,18.43
2023-04-26T09:39:51.415Z,18.53
2023-04-26T09:40:51.430Z,18.63
2023-04-26T09:41:51.408Z,18.73
2023-04-26T09:42:51.414Z,18.82
2023-04-26T09:43:51.448Z,18.92
2023-04-26T09:44:51.414Z,18.82
2023-04-26T09:45:51.602Z,18.82
2023-04-26T09:46:51.460Z,18.73
2023-04-26T09:47:51.447Z,18.63
2023-04-26T09:48:51.552Z,18.73
2023-04-26T09:49:51.424Z,18.82
2023-04-26T09:50:51.411Z,18.92
2023-04-26T09:51:51.403Z,18.73
2023-04-26T09:52:51.410Z,18.92
2023-04-26T09:53:51.418Z,18.92
2023-04-26T09:54:51.410Z,18.92
2023-04-26T09:55:51.410Z,18.92
2023-04-26T09:56:51.410Z,19.99
2023-04-26T09:57:51.404Z,19.60
2023-04-26T09:58:51.559Z,19.11
2023-04-26T09:59:53.560Z,19.10
2023-04-26T10:00:51.506Z,19.21
2023-04-26T10:01:51.397Z,19.21
2023-04-26T10:02:51.526Z,19.11
2023-04-26T10:03:51.741Z,19.21
2023-04-26T10:04:51.452Z,19.11
2023-04-26T10:05:51.398Z,19.21
2023-04-26T10:06:51.407Z,19.11
2023-04-26T10:07:51.397Z,19.11
2023-04-26T10:08:51.613Z,19.40
2023-04-26T10:09:51.402Z,19.21
2023-04-26T10:10:51.405Z,19.11
2023-04-26T10:11:51.396Z,19.11
2023-04-26T10:12:51.403Z,19.31
2023-04-26T10:13:51.394Z,19.21
2023-04-26T10:14:51.399Z,19.31
2023-04-26T10:15:51.414Z,19.31
2023-04-26T10:16:51.511Z,19.11
2023-04-26T10:17:52.258Z,18.82
2023-04-26T10:18:51.722Z,18.92
2023-04-26T10:19:51.392Z,19.02
2023-04-26T10:20:51.401Z,19.02
2023-04-26T10:21:51.395Z,19.02
2023-04-26T10:22:51.412Z,18.92
2023-04-26T10:23:51.390Z,18.92
2023-04-26T10:24:51.398Z,18.82
2023-04-26T10:25:51.395Z,18.92
2023-04-26T10:26:51.397Z,18.92
2023-04-26T10:27:51.388Z,18.92
2023-04-26T10:28:55.285Z,19.02
2023-04-26T10:29:51.391Z,19.02
2023-04-26T10:30:51.407Z,19.02
2023-04-26T10:31:51.523Z,19.02
2023-04-26T10:32:51.444Z,18.92
2023-04-26T10:33:51.391Z,18.92
2023-04-26T10:34:51.398Z,18.92
2023-04-26T10:35:51.390Z,18.92
2023-04-26T10:36:51.398Z,18.92
2023-04-26T10:37:51.392Z,18.82
2023-04-26T10:38:51.523Z,19.02
2023-04-26T10:39:51.389Z,19.02
2023-04-26T10:40:52.144Z,18.73
2023-04-26T10:41:51.392Z,19.02
2023-04-26T10:42:51.392Z,18.82
2023-04-26T10:43:51.773Z,18.82
2023-04-26T10:44:51.395Z,18.73
2023-04-26T10:45:51.455Z,18.83
2023-04-26T10:46:51.402Z,19.11
2023-04-26T10:47:51.593Z,18.82
2023-04-26T10:48:51.626Z,18.64
2023-04-26T10:49:51.386Z,18.43
2023-04-26T10:50:51.394Z,18.53
2023-04-26T10:51:51.387Z,18.53
2023-04-26T10:52:51.394Z,18.24
2023-04-26T10:53:51.712Z,18.24
2023-04-26T10:54:51.407Z,18.15
2023-04-26T10:55:51.385Z,18.15
2023-04-26T10:56:51.392Z,18.05
2023-04-26T10:57:51.408Z,18.05
2023-04-26T10:58:51.392Z,17.66
2023-04-26T10:59:54.644Z,17.76
2023-04-26T11:00:51.392Z,17.66
2023-04-26T11:01:51.472Z,18.05
2023-04-26T11:02:52.903Z,17.76
2023-04-26T11:03:51.702Z,17.66
2023-04-26T11:04:51.424Z,17.56
2023-04-26T11:05:51.383Z,17.56
2023-04-26T11:06:51.389Z,17.38
2023-04-26T11:07:51.382Z,17.47
2023-04-26T11:08:51.505Z,17.38
2023-04-26T11:09:51.382Z,17.28
2023-04-26T11:10:51.381Z,17.18
2023-04-26T11:11:51.389Z,17.18
2023-04-26T11:12:51.381Z,17.18
2023-04-26T11:13:51.392Z,17.18
2023-04-26T11:14:51.391Z,17.08
2023-04-26T11:15:52.568Z,17.18
2023-04-26T11:16:51.403Z,17.08
2023-04-26T11:17:51.405Z,16.98
2023-04-26T11:18:51.556Z,16.88
2023-04-26T11:19:51.440Z,16.69
2023-04-26T11:20:51.381Z,16.78
2023-04-26T11:21:51.386Z,16.88
2023-04-26T11:22:51.378Z,16.88
2023-04-26T11:23:51.386Z,16.88
2023-04-26T11:24:51.379Z,16.78
2023-04-26T11:25:51.385Z,16.88
2023-04-26T11:26:51.377Z,16.98
2023-04-26T11:27:51.384Z,16.78
2023-04-26T11:28:51.523Z,16.88
2023-04-26T11:29:51.383Z,16.69
2023-04-26T11:30:51.386Z,16.69
2023-04-26T11:31:51.519Z,16.69
2023-04-26T11:32:51.406Z,16.78
2023-04-26T11:33:51.379Z,16.98
2023-04-26T11:34:51.373Z,16.69
2023-04-26T11:35:51.451Z,16.59
2023-04-26T11:36:51.373Z,16.98
2023-04-26T11:37:51.383Z,16.87
2023-04-26T11:38:51.557Z,16.78
2023-04-26T11:39:51.380Z,16.58
2023-04-26T11:40:51.375Z,16.69
2023-04-26T11:41:51.384Z,16.88
2023-04-26T11:42:51.370Z,16.98
2023-04-26T11:43:51.424Z,16.69
2023-04-26T11:44:51.387Z,16.69
2023-04-26T11:45:51.376Z,16.49
2023-04-26T11:46:51.387Z,16.88
2023-04-26T11:47:51.457Z,16.69
2023-04-26T11:48:51.661Z,16.69
2023-04-26T11:49:51.382Z,16.78
2023-04-26T11:50:51.368Z,16.59
2023-04-26T11:51:51.464Z,16.69
2023-04-26T11:52:51.367Z,16.69
2023-04-26T11:53:51.375Z,16.39
2023-04-26T11:54:51.366Z,16.59
2023-04-26T11:55:51.373Z,16.39
2023-04-26T11:56:51.365Z,16.11
2023-04-26T11:57:51.372Z,16.39
2023-04-26T11:58:51.658Z,16.20
2023-04-26T11:59:51.371Z,16.11
2023-04-26T12:00:51.364Z,15.81
2023-04-26T12:01:51.416Z,16.01
2023-04-26T12:02:51.559Z,16.20
2023-04-26T12:03:51.586Z,15.81
2023-04-26T12:04:51.650Z,16.30
2023-04-26T12:05:51.369Z,16.20
2023-04-26T12:06:51.362Z,16.01
2023-04-26T12:07:51.397Z,16.01
2023-04-26T12:08:51.783Z,15.91
2023-04-26T12:09:51.369Z,15.72
2023-04-26T12:10:51.359Z,15.81
2023-04-26T12:11:51.380Z,15.52
2023-04-26T12:12:51.360Z,15.62
2023-04-26T12:13:51.368Z,15.62
2023-04-26T12:14:51.357Z,15.62
2023-04-26T12:15:51.364Z,15.14
2023-04-26T12:16:51.378Z,15.23
2023-04-26T12:17:51.392Z,15.33
2023-04-26T12:18:51.356Z,15.42
2023-04-26T12:19:51.363Z,14.94
2023-04-26T12:20:51.356Z,14.94
2023-04-26T12:21:51.366Z,15.04
2023-04-26T12:22:51.355Z,15.04
2023-04-26T12:23:51.406Z,14.55
2023-04-26T12:24:51.359Z,14.84
2023-04-26T12:25:51.362Z,15.04
2023-04-26T12:26:51.351Z,14.84
2023-04-26T12:27:51.361Z,14.65
2023-04-26T12:28:51.358Z,14.65
2023-04-26T12:29:51.361Z,14.65
2023-04-26T12:30:51.374Z,14.84
2023-04-26T12:31:51.436Z,14.65
2023-04-26T12:32:51.596Z,14.65
2023-04-26T12:33:51.359Z,14.75
2023-04-26T12:34:51.355Z,14.65
2023-04-26T12:35:51.364Z,14.55
2023-04-26T12:36:51.351Z,14.36
2023-04-26T12:37:52.207Z,14.45
2023-04-26T12:38:51.350Z,14.65
2023-04-26T12:39:51.414Z,14.75
2023-04-26T12:40:51.398Z,14.65
2023-04-26T12:41:51.358Z,14.65
2023-04-26T12:42:51.356Z,14.45
2023-04-26T12:43:51.359Z,14.26
2023-04-26T12:44:51.349Z,14.36
2023-04-26T12:45:51.404Z,14.26
2023-04-26T12:46:51.378Z,14.36
2023-04-26T12:47:51.452Z,14.45
2023-04-26T12:48:51.352Z,14.07
2023-04-26T12:49:51.355Z,13.97
2023-04-26T12:50:51.476Z,14.07
2023-04-26T12:51:51.358Z,14.07
2023-04-26T12:52:51.354Z,14.17