createdAt,value
2023-05-09T00:01:35.326Z,11.40
2023-05-09T00:04:24.343Z,11.30
2023-05-09T00:07:12.867Z,11.30
2023-05-09T00:10:02.295Z,11.30
2023-05-09T00:12:50.755Z,11.30
2023-05-09T00:15:39.095Z,11.20
2023-05-09T00:18:28.346Z,11.20
2023-05-09T00:21:16.433Z,11.20
2023-05-09T00:24:04.647Z,11.20
2023-05-09T00:26:54.063Z,11.10
2023-05-09T00:29:42.126Z,11.10
2023-05-09T00:32:32.177Z,11.00
2023-05-09T00:35:20.333Z,11.00
2023-05-09T00:38:08.422Z,11.00
2023-05-09T00:40:56.465Z,10.90
2023-05-09T00:43:45.901Z,10.90
2023-05-09T00:46:34.075Z,10.90
2023-05-09T00:49:22.218Z,10.80
2023-05-09T00:52:10.411Z,10.80
2023-05-09T00:54:58.816Z,10.80
2023-05-09T00:57:46.865Z,10.70
2023-05-09T01:00:36.738Z,10.70
2023-05-09T01:03:25.020Z,10.60
2023-05-09T01:06:15.958Z,10.60
2023-05-09T01:09:06.038Z,10.50
2023-05-09T01:11:58.468Z,10.50
2023-05-09T01:14:52.995Z,10.40
2023-05-09T01:17:48.279Z,10.40
2023-05-09T01:20:39.130Z,10.30
2023-05-09T01:23:34.482Z,10.30
2023-05-09T01:26:26.856Z,10.30
2023-05-09T01:29:23.222Z,10.30
2023-05-09T01:32:15.576Z,10.20
2023-05-09T01:35:05.032Z,10.20
2023-05-09T01:37:54.390Z,10.20
2023-05-09T01:40:43.278Z,10.20
2023-05-09T01:43:34.047Z,10.10
2023-05-09T01:46:23.769Z,10.10
2023-05-09T01:49:13.038Z,10.10
2023-05-09T01:52:02.349Z,10.00
2023-05-09T01:54:51.102Z,10.00
2023-05-09T01:57:40.015Z,10.00
2023-05-09T02:00:28.784Z,9.90
2023-05-09T02:03:18.471Z,9.90
2023-05-09T02:06:07.042Z,9.90
2023-05-09T02:08:55.187Z,9.90
2023-05-09T02:11:43.225Z,9.80
2023-05-09T02:14:31.753Z,9.80
2023-05-09T02:17:19.818Z,9.80
2023-05-09T02:20:11.588Z,9.80
2023-05-09T02:22:59.722Z,9.70
2023-05-09T02:25:47.790Z,9.70
2023-05-09T02:28:36.761Z,9.70
2023-05-09T02:31:26.177Z,9.60
2023-05-09T02:34:14.961Z,9.60
2023-05-09T02:37:04.594Z,9.60
2023-05-09T02:39:52.829Z,9.60
2023-05-09T02:42:40.948Z,9.60
2023-05-09T02:45:29.371Z,9.50
2023-05-09T02:48:17.474Z,9.50
2023-05-09T02:51:05.610Z,9.40
2023-05-09T02:53:55.035Z,9.40
2023-05-09T02:56:43.330Z,9.40
2023-05-09T02:59:32.021Z,9.40
2023-05-09T03:02:20.161Z,9.40
2023-05-09T03:05:08.706Z,9.40
2023-05-09T03:07:56.789Z,9.40
2023-05-09T03:10:46.460Z,9.40
2023-05-09T03:13:34.524Z,9.40
2023-05-09T03:16:22.709Z,9.30
2023-05-09T03:19:10.895Z,9.20
2023-05-09T03:21:58.941Z,9.10
2023-05-09T03:24:47.051Z,9.10
2023-05-09T03:27:36.568Z,9.10
2023-05-09T03:30:24.642Z,9.00
2023-05-09T03:33:12.731Z,9.00
2023-05-09T03:36:00.782Z,8.90
2023-05-09T03:38:48.902Z,8.90
2023-05-09T03:41:37.044Z,8.90
2023-05-09T03:44:26.478Z,8.80
2023-05-09T03:47:14.535Z,8.80
2023-05-09T03:50:02.666Z,8.90
2023-05-09T03:52:51.286Z,8.90
2023-05-09T03:55:39.908Z,8.80
2023-05-09T03:58:28.009Z,8.90
2023-05-09T04:01:17.453Z,8.90
2023-05-09T04:04:05.611Z,8.90
2023-05-09T04:06:53.800Z,9.00
2023-05-09T04:09:42.798Z,9.00
2023-05-09T04:12:30.943Z,9.00
2023-05-09T04:15:19.006Z,9.00
2023-05-09T04:18:08.809Z,9.10
2023-05-09T04:20:56.906Z,9.00
2023-05-09T04:23:45.512Z,9.10
2023-05-09T04:26:37.977Z,9.10
2023-05-09T04:29:26.252Z,9.10
2023-05-09T04:32:14.700Z,9.20
2023-05-09T04:35:04.735Z,9.20
2023-05-09T04:37:52.848Z,9.20
2023-05-09T04:40:40.960Z,9.20
2023-05-09T04:43:29.889Z,9.20
2023-05-09T04:46:18.040Z,9.30
2023-05-09T04:49:06.192Z,9.30
2023-05-09T04:51:55.683Z,9.30
2023-05-09T04:54:43.972Z,9.40
2023-05-09T04:57:32.088Z,9.50
2023-05-09T05:00:20.437Z,9.50
2023-05-09T05:03:08.543Z,9.60
2023-05-09T05:05:56.718Z,9.60
2023-05-09T05:08:46.148Z,9.70
2023-05-09T05:11:34.259Z,9.80
2023-05-09T05:14:22.350Z,9.80
2023-05-09T05:17:10.464Z,9.90
2023-05-09T05:19:58.890Z,9.90
2023-05-09T05:22:46.990Z,10.00
2023-05-09T05:25:36.440Z,10.00
2023-05-09T05:28:24.552Z,10.00
2023-05-09T05:31:12.679Z,10.00
2023-05-09T05:34:00.798Z,10.00
2023-05-09T05:36:51.835Z,10.10
2023-05-09T05:39:39.930Z,10.00
2023-05-09T05:42:29.370Z,10.10
2023-05-09T05:45:17.690Z,10.30
2023-05-09T05:48:06.199Z,10.40
2023-05-09T05:50:54.304Z,10.50
2023-05-09T05:53:42.382Z,10.60
2023-05-09T05:56:30.814Z,10.60
2023-05-09T05:59:20.298Z,10.60
2023-05-09T06:02:08.433Z,10.60
2023-05-09T06:04:56.594Z,10.70
2023-05-09T06:07:45.576Z,10.70
2023-05-09T06:10:33.692Z,10.80
2023-05-09T06:13:21.875Z,10.90
2023-05-09T06:16:19.629Z,10.90
2023-05-09T06:19:08.308Z,11.00
2023-05-09T06:21:56.387Z,11.10
2023-05-09T06:24:44.503Z,11.20
2023-05-09T06:27:32.569Z,11.40
2023-05-09T06:33:13.011Z,11.60
2023-05-09T06:36:01.139Z,11.60
2023-05-09T06:38:49.244Z,11.70
2023-05-09T06:41:37.327Z,11.80
2023-05-09T06:44:25.478Z,11.80
2023-05-09T06:47:13.585Z,11.90
2023-05-09T06:50:03.314Z,12.00
2023-05-09T06:52:51.354Z,12.00
2023-05-09T06:55:39.436Z,12.20
2023-05-09T06:58:27.752Z,12.20
2023-05-09T07:01:15.880Z,12.40
2023-05-09T07:04:04.026Z,12.50
2023-05-09T07:06:53.464Z,12.60
2023-05-09T07:09:41.514Z,12.80
2023-05-09T07:12:29.668Z,12.90
2023-05-09T07:15:28.818Z,12.90
2023-05-09T07:18:25.230Z,13.00
2023-05-09T07:21:13.418Z,13.10
2023-05-09T07:24:02.878Z,13.20
2023-05-09T07:26:50.977Z,13.30
2023-05-09T07:29:39.141Z,13.40
2023-05-09T07:32:28.836Z,13.50
2023-05-09T07:35:17.096Z,13.70
2023-05-09T07:38:06.382Z,13.80
2023-05-09T07:40:55.859Z,13.90
2023-05-09T07:43:44.003Z,14.00
2023-05-09T07:46:32.120Z,14.10
2023-05-09T07:49:20.154Z,14.10
2023-05-09T07:52:08.219Z,14.20
2023-05-09T07:54:56.300Z,14.30
2023-05-09T07:57:46.119Z,14.40
2023-05-09T08:00:34.241Z,14.50
2023-05-09T08:03:22.413Z,14.60
2023-05-09T08:06:10.772Z,14.70
2023-05-09T08:08:58.892Z,14.80
2023-05-09T08:11:46.949Z,15.00
2023-05-09T08:14:36.396Z,15.10
2023-05-09T08:17:24.460Z,15.20
2023-05-09T08:20:13.402Z,15.30
2023-05-09T08:23:01.458Z,15.40
2023-05-09T08:25:53.305Z,15.50
2023-05-09T08:28:41.336Z,15.50
2023-05-09T08:31:30.710Z,15.60
2023-05-09T08:34:18.774Z,15.70
2023-05-09T08:37:06.768Z,15.90
2023-05-09T08:39:54.796Z,15.90
2023-05-09T08:42:45.913Z,16.10
2023-05-09T08:45:35.802Z,16.10
2023-05-09T08:48:26.029Z,16.30
2023-05-09T08:51:14.419Z,16.30
2023-05-09T08:54:03.002Z,16.40
2023-05-09T08:56:51.094Z,16.50
2023-05-09T08:59:43.313Z,16.60
2023-05-09T09:02:31.857Z,16.70
2023-05-09T09:05:39.943Z,16.70
2023-05-09T09:08:29.634Z,16.90
2023-05-09T09:11:18.680Z,17.00
2023-05-09T09:14:08.030Z,17.20
2023-05-09T09:16:58.217Z,17.20
2023-05-09T09:19:49.989Z,17.30
2023-05-09T09:22:41.275Z,17.40
2023-05-09T09:25:29.312Z,17.50
2023-05-09T09:28:17.449Z,17.70
2023-05-09T09:31:19.798Z,17.80
2023-05-09T09:34:07.894Z,17.90
2023-05-09T09:36:56.248Z,18.10
2023-05-09T09:39:56.153Z,18.20
2023-05-09T09:42:44.829Z,18.30
2023-05-09T09:45:32.956Z,18.40
2023-05-09T09:48:24.744Z,18.40
2023-05-09T09:51:12.876Z,18.50
2023-05-09T09:54:02.856Z,18.60
2023-05-09T09:56:54.312Z,18.70
2023-05-09T09:59:42.647Z,18.90
2023-05-09T10:02:30.759Z,19.00
2023-05-09T10:05:22.499Z,19.00
2023-05-09T10:08:10.757Z,19.20
2023-05-09T10:11:00.613Z,19.30
2023-05-09T10:13:50.002Z,19.30
2023-05-09T10:16:43.771Z,19.40
2023-05-09T10:19:33.038Z,19.50
2023-05-09T10:22:21.776Z,19.60
2023-05-09T10:25:15.849Z,19.70
2023-05-09T10:28:05.814Z,19.80
2023-05-09T10:30:58.180Z,19.90
2023-05-09T10:33:47.833Z,20.00
2023-05-09T10:36:36.469Z,20.20
2023-05-09T10:39:25.122Z,20.40
2023-05-09T10:42:13.780Z,20.40
2023-05-09T10:45:02.103Z,20.40
2023-05-09T10:47:52.984Z,20.40
2023-05-09T10:50:42.639Z,20.50
2023-05-09T10:53:41.887Z,20.70
2023-05-09T10:56:31.866Z,20.80
2023-05-09T10:59:37.364Z,21.00
2023-05-09T11:02:29.246Z,21.20
2023-05-09T11:05:19.714Z,21.30
2023-05-09T11:08:28.487Z,21.30
2023-05-09T11:11:24.553Z,21.50
2023-05-09T11:14:29.471Z,21.70
2023-05-09T11:17:28.723Z,21.70
2023-05-09T11:20:16.952Z,21.90
2023-05-09T11:23:07.197Z,22.10
2023-05-09T11:26:05.332Z,22.20
2023-05-09T11:28:55.127Z,22.30
2023-05-09T11:31:58.136Z,22.40
2023-05-09T11:34:46.689Z,22.50
2023-05-09T11:37:34.751Z,22.50
2023-05-09T11:40:24.195Z,22.60
2023-05-09T11:43:13.577Z,22.70
2023-05-09T11:46:01.975Z,22.70
2023-05-09T11:48:50.214Z,22.80
2023-05-09T11:51:38.566Z,22.90
2023-05-09T11:54:26.622Z,23.10
2023-05-09T11:57:17.574Z,23.10
2023-05-09T12:00:06.442Z,23.20
2023-05-09T12:02:54.800Z,23.30
2023-05-09T12:05:43.131Z,23.40
2023-05-09T12:08:31.227Z,23.60
2023-05-09T12:11:19.332Z,23.70
2023-05-09T12:14:09.470Z,23.70
2023-05-09T12:16:57.590Z,23.70
2023-05-09T12:19:45.732Z,23.80
2023-05-09T12:22:34.185Z,23.80
2023-05-09T12:25:23.453Z,23.70
2023-05-09T12:28:11.797Z,23.80
2023-05-09T12:31:01.601Z,23.90
2023-05-09T12:33:49.777Z,24.10
2023-05-09T12:36:40.097Z,24.20
2023-05-09T12:39:28.182Z,24.20
2023-05-09T12:42:16.248Z,24.20
2023-05-09T12:45:04.823Z,24.40
2023-05-09T12:47:54.416Z,24.40
2023-05-09T12:50:47.920Z,24.50
2023-05-09T12:53:38.712Z,24.50
2023-05-09T12:56:26.799Z,24.40
2023-05-09T12:59:15.764Z,24.40
2023-05-09T13:02:03.868Z,24.50
2023-05-09T13:05:05.668Z,24.70
2023-05-09T13:07:57.499Z,24.80
2023-05-09T13:10:45.576Z,24.90
2023-05-09T13:13:33.890Z,25.10
2023-05-09T13:16:22.034Z,25.20
2023-05-09T13:19:10.332Z,25.30
2023-05-09T13:21:59.775Z,25.50
2023-05-09T13:24:47.850Z,25.70
2023-05-09T13:27:36.005Z,25.60
2023-05-09T13:30:24.108Z,25.60
2023-05-09T13:33:24.500Z,25.80
2023-05-09T13:36:13.116Z,26.00
2023-05-09T13:39:02.572Z,26.00
2023-05-09T13:41:52.951Z,26.00
2023-05-09T13:44:42.096Z,25.90
2023-05-09T13:47:30.180Z,26.10
2023-05-09T13:50:18.555Z,26.10
2023-05-09T13:53:07.048Z,26.20
2023-05-09T13:55:56.473Z,26.30
2023-05-09T13:58:44.567Z,26.60
2023-05-09T14:01:32.701Z,26.80
2023-05-09T14:04:20.767Z,27.10
2023-05-09T14:07:11.144Z,27.20
2023-05-09T14:10:16.503Z,27.10
2023-05-09T14:13:08.411Z,27.10
2023-05-09T14:15:56.638Z,27.20
2023-05-09T14:18:44.678Z,27.10
2023-05-09T14:21:33.231Z,27.40
2023-05-09T14:24:21.298Z,27.60
2023-05-09T14:27:09.525Z,27.90
2023-05-09T14:29:59.078Z,28.10
2023-05-09T14:32:47.303Z,28.30
2023-05-09T14:35:35.824Z,28.40
2023-05-09T14:38:23.990Z,28.50
2023-05-09T14:41:12.143Z,28.60
2023-05-09T14:44:00.338Z,28.50
2023-05-09T14:46:50.125Z,28.70
2023-05-09T14:49:39.760Z,28.90
2023-05-09T14:52:28.835Z,28.80
2023-05-09T14:55:17.047Z,28.50
2023-05-09T14:58:05.215Z,28.50
2023-05-09T15:00:53.567Z,28.90
2023-05-09T15:03:43.126Z,29.10
2023-05-09T15:06:31.247Z,29.10
2023-05-09T15:09:19.741Z,28.90
2023-05-09T15:12:07.944Z,29.30
2023-05-09T15:14:56.072Z,29.80
2023-05-09T15:17:44.419Z,30.30
2023-05-09T15:20:33.858Z,30.80
2023-05-09T15:23:22.756Z,31.30
2023-05-09T15:26:12.343Z,31.60
2023-05-09T15:29:00.507Z,31.70
2023-05-09T15:31:48.606Z,31.60
2023-05-09T15:34:36.638Z,31.60
2023-05-09T15:37:26.069Z,31.60
2023-05-09T15:40:14.600Z,31.70
2023-05-09T15:43:08.002Z,31.80
2023-05-09T15:45:56.511Z,31.60
2023-05-09T15:48:44.653Z,31.30
2023-05-09T15:51:32.696Z,30.70
2023-05-09T15:54:25.466Z,30.50
2023-05-09T15:57:13.599Z,29.80
2023-05-09T16:00:01.662Z,29.20
2023-05-09T16:02:49.808Z,29.00
2023-05-09T16:05:40.788Z,28.90
2023-05-09T16:08:28.954Z,28.90
2023-05-09T16:11:18.381Z,28.70
2023-05-09T16:14:09.265Z,28.40
2023-05-09T16:16:57.351Z,28.10
2023-05-09T16:19:45.457Z,28.00
2023-05-09T16:22:33.499Z,28.00
2023-05-09T16:25:21.570Z,27.80
2023-05-09T16:28:11.156Z,27.60
2023-05-09T16:31:00.186Z,27.20
2023-05-09T16:33:48.405Z,26.90
2023-05-09T16:36:37.764Z,26.80
2023-05-09T16:39:27.987Z,26.60
2023-05-09T16:42:16.165Z,26.30
2023-05-09T16:45:06.274Z,25.80
2023-05-09T16:47:55.725Z,25.50
2023-05-09T16:50:45.394Z,25.40
2023-05-09T16:53:33.449Z,25.20
2023-05-09T16:56:21.655Z,25.40
2023-05-09T16:59:09.726Z,25.90
2023-05-09T17:01:59.165Z,26.00
2023-05-09T17:04:47.486Z,25.70
2023-05-09T17:07:35.653Z,25.80
2023-05-09T17:10:23.759Z,25.80
2023-05-09T17:13:12.025Z,25.70
2023-05-09T17:16:00.368Z,25.40
2023-05-09T17:18:49.806Z,25.40
2023-05-09T17:21:41.482Z,25.60
2023-05-09T17:24:29.600Z,25.60
2023-05-09T17:27:17.933Z,25.90
2023-05-09T17:30:06.599Z,26.10
2023-05-09T17:32:54.833Z,26.10
2023-05-09T17:35:44.281Z,26.30
2023-05-09T17:38:32.774Z,26.20
2023-05-09T17:41:20.896Z,26.20
2023-05-09T17:44:09.019Z,26.00
2023-05-09T17:46:57.734Z,25.60
2023-05-09T17:49:45.813Z,25.10
2023-05-09T17:52:35.260Z,24.60
2023-05-09T17:55:23.416Z,24.30
2023-05-09T17:58:11.523Z,23.90
2023-05-09T18:00:59.840Z,23.30
2023-05-09T18:03:48.195Z,23.00
2023-05-09T18:06:36.842Z,22.70
2023-05-09T18:09:26.486Z,22.40
2023-05-09T18:12:15.037Z,22.10
2023-05-09T18:15:03.283Z,21.70
2023-05-09T18:17:51.608Z,21.50
2023-05-09T18:20:39.701Z,21.20
2023-05-09T18:23:28.018Z,21.00
2023-05-09T18:26:17.461Z,20.80
2023-05-09T18:29:05.611Z,20.60
2023-05-09T18:31:53.863Z,20.50
2023-05-09T18:34:42.373Z,20.30
2023-05-09T18:37:30.818Z,20.00
2023-05-09T18:40:18.997Z,19.90
2023-05-09T18:43:09.022Z,19.70
2023-05-09T18:45:57.126Z,19.60
2023-05-09T18:48:45.506Z,19.50
2023-05-09T18:51:34.060Z,19.30
2023-05-09T18:54:22.136Z,19.30
2023-05-09T18:57:10.262Z,19.10
2023-05-09T18:59:59.724Z,19.00
2023-05-09T19:02:47.922Z,18.90
2023-05-09T19:05:36.323Z,18.70
2023-05-09T19:08:26.096Z,18.50
2023-05-09T19:11:14.690Z,18.50
2023-05-09T19:14:02.846Z,18.40
2023-05-09T19:16:52.502Z,18.30
2023-05-09T19:19:40.598Z,18.20
2023-05-09T19:22:28.897Z,18.10
2023-05-09T19:25:17.622Z,18.00
2023-05-09T19:28:06.371Z,18.00
2023-05-09T19:30:54.548Z,17.90
2023-05-09T19:33:45.808Z,17.70
2023-05-09T19:36:34.000Z,17.70
2023-05-09T19:39:22.259Z,17.60
2023-05-09T19:42:10.329Z,17.60
2023-05-09T19:44:58.430Z,17.50
2023-05-09T19:47:46.563Z,17.40
2023-05-09T19:50:36.077Z,17.40
2023-05-09T19:53:24.600Z,17.30
2023-05-09T19:56:13.862Z,17.20
2023-05-09T19:59:01.979Z,17.10
2023-05-09T20:01:50.117Z,17.00
2023-05-09T20:04:38.458Z,17.00
2023-05-09T20:07:27.905Z,17.00
2023-05-09T20:10:16.353Z,16.90
2023-05-09T20:13:04.715Z,16.80
2023-05-09T20:15:52.875Z,16.80
2023-05-09T20:18:41.699Z,16.70
2023-05-09T20:21:29.717Z,16.60
2023-05-09T20:24:19.124Z,16.50
2023-05-09T20:27:07.691Z,16.50
2023-05-09T20:29:56.499Z,16.50
2023-05-09T20:32:44.733Z,16.40
2023-05-09T20:35:32.785Z,16.40
2023-05-09T20:38:20.932Z,16.40
2023-05-09T20:41:10.350Z,16.40
2023-05-09T20:44:03.516Z,16.40
2023-05-09T20:46:51.599Z,16.30
2023-05-09T20:49:39.689Z,16.30
2023-05-09T20:52:27.815Z,16.30
2023-05-09T20:55:15.987Z,16.20
2023-05-09T20:58:05.396Z,16.10
2023-05-09T21:00:53.493Z,16.10
2023-05-09T21:03:41.601Z,16.00
2023-05-09T21:06:29.764Z,16.00
2023-05-09T21:09:18.527Z,16.00
2023-05-09T21:12:07.750Z,15.90
2023-05-09T21:14:58.153Z,15.90
2023-05-09T21:17:46.794Z,15.90
2023-05-09T21:20:34.893Z,15.80
2023-05-09T21:23:23.012Z,15.80
2023-05-09T21:26:11.063Z,15.80
2023-05-09T21:28:59.159Z,15.70
2023-05-09T21:31:48.802Z,15.70
2023-05-09T21:34:36.883Z,15.70
2023-05-09T21:37:24.971Z,15.60
2023-05-09T21:40:13.879Z,15.60
2023-05-09T21:43:02.166Z,15.50
2023-05-09T21:45:50.283Z,15.50
2023-05-09T21:48:39.659Z,15.40
2023-05-09T21:51:27.849Z,15.40
2023-05-09T21:54:15.931Z,15.30
2023-05-09T21:57:04.044Z,15.30
2023-05-09T21:59:53.500Z,15.20
2023-05-09T22:02:42.986Z,15.20
2023-05-09T22:05:32.495Z,15.10
2023-05-09T22:08:20.640Z,15.00
2023-05-09T22:11:08.806Z,15.00
2023-05-09T22:13:56.866Z,15.00
2023-05-09T22:16:45.076Z,14.90
2023-05-09T22:19:33.195Z,14.90
2023-05-09T22:22:23.354Z,14.90
2023-05-09T22:25:11.656Z,14.90
2023-05-09T22:27:59.742Z,14.80
2023-05-09T22:30:47.833Z,14.80
2023-05-09T22:33:35.916Z,14.80
2023-05-09T22:36:24.063Z,14.70
2023-05-09T22:39:14.193Z,14.70
2023-05-09T22:42:04.076Z,14.70
2023-05-09T22:44:52.894Z,14.60
2023-05-09T22:47:41.042Z,14.60
2023-05-09T22:50:29.158Z,14.50
2023-05-09T22:53:17.212Z,14.50
2023-05-09T22:56:07.539Z,14.50
2023-05-09T22:58:55.661Z,14.40
2023-05-09T23:01:43.873Z,14.40
2023-05-09T23:04:32.081Z,14.40
2023-05-09T23:07:20.178Z,14.30
2023-05-09T23:10:08.588Z,14.30
2023-05-09T23:12:58.118Z,14.30
2023-05-09T23:15:47.536Z,14.30
2023-05-09T23:18:35.822Z,14.30
2023-05-09T23:21:23.944Z,14.30
2023-05-09T23:24:12.033Z,14.20
2023-05-09T23:27:00.120Z,14.20
2023-05-09T23:29:49.804Z,14.20
2023-05-09T23:32:37.968Z,14.20
2023-05-09T23:35:27.022Z,14.10
2023-05-09T23:38:15.118Z,14.10
2023-05-09T23:41:03.236Z,14.00
2023-05-09T23:43:51.295Z,14.00
2023-05-09T23:46:40.799Z,13.90
2023-05-09T23:49:29.034Z,13.90
2023-05-09T23:52:17.160Z,13.90
2023-05-09T23:55:05.636Z,13.90
2023-05-09T23:57:53.724Z,13.90
