createdAt,value
2022-08-05T00:01:35.472Z,85.61
2022-08-05T00:04:08.418Z,87.03
2022-08-05T00:06:37.328Z,86.67
2022-08-05T00:09:13.147Z,86.31
2022-08-05T00:11:49.115Z,87.02
2022-08-05T00:14:27.697Z,86.33
2022-08-05T00:16:58.574Z,87.54
2022-08-05T00:19:33.552Z,86.82
2022-08-05T00:22:11.312Z,86.60
2022-08-05T00:24:42.452Z,86.89
2022-08-05T00:27:16.606Z,86.96
2022-08-05T00:29:45.799Z,86.73
2022-08-05T00:32:15.340Z,86.57
2022-08-05T00:35:04.760Z,86.00
2022-08-05T00:37:52.334Z,85.85
2022-08-05T00:40:28.219Z,86.18
2022-08-05T00:43:03.144Z,87.13
2022-08-05T00:45:43.168Z,86.87
2022-08-05T00:48:15.983Z,87.37
2022-08-05T00:50:46.951Z,87.29
2022-08-05T00:54:01.325Z,86.72
2022-08-05T00:56:08.394Z,86.66
2022-08-05T00:58:37.922Z,87.73
2022-08-05T01:01:09.107Z,87.19
2022-08-05T01:03:40.044Z,87.39
2022-08-05T01:06:11.274Z,86.91
2022-08-05T01:08:47.150Z,86.71
2022-08-05T01:11:36.826Z,86.43
2022-08-05T01:14:28.233Z,86.53
2022-08-05T01:17:28.300Z,88.73
2022-08-05T01:20:33.351Z,87.68
2022-08-05T01:23:34.807Z,87.00
2022-08-05T01:26:40.366Z,87.07
2022-08-05T01:29:25.660Z,88.20
2022-08-05T01:31:59.437Z,87.59
2022-08-05T01:34:39.834Z,88.88
2022-08-05T01:37:33.133Z,87.76
2022-08-05T01:40:10.585Z,87.36
2022-08-05T01:42:43.024Z,87.33
2022-08-05T01:45:15.060Z,87.39
2022-08-05T01:47:47.852Z,87.49
2022-08-05T01:50:28.555Z,88.12
2022-08-05T01:53:07.931Z,87.48
2022-08-05T01:55:38.571Z,87.42
2022-08-05T01:58:15.994Z,87.88
2022-08-05T02:00:52.469Z,87.93
2022-08-05T02:03:31.468Z,87.63
2022-08-05T02:06:33.436Z,87.66
2022-08-05T02:08:58.393Z,87.68
2022-08-05T02:11:42.156Z,87.98
2022-08-05T02:14:21.393Z,87.61
2022-08-05T02:16:58.173Z,88.26
2022-08-05T02:19:48.630Z,87.97
2022-08-05T02:22:27.482Z,87.93
2022-08-05T02:25:09.102Z,88.44
2022-08-05T02:27:58.634Z,88.61
2022-08-05T02:30:54.202Z,88.75
2022-08-05T02:33:38.304Z,87.77
2022-08-05T02:36:16.785Z,86.52
2022-08-05T02:38:53.553Z,86.97
2022-08-05T02:41:28.651Z,87.23
2022-08-05T02:44:13.720Z,87.60
2022-08-05T02:46:58.681Z,87.72
2022-08-05T02:49:40.839Z,88.02
2022-08-05T02:52:29.713Z,88.34
2022-08-05T02:55:05.032Z,88.70
2022-08-05T02:58:10.176Z,88.49
2022-08-05T03:00:27.470Z,88.69
2022-08-05T03:03:00.244Z,88.60
2022-08-05T03:06:55.755Z,88.57
2022-08-05T03:08:27.084Z,88.46
2022-08-05T03:11:53.642Z,88.40
2022-08-05T03:13:51.533Z,88.42
2022-08-05T03:16:31.550Z,88.01
2022-08-05T03:19:12.731Z,88.32
2022-08-05T03:21:49.849Z,88.03
2022-08-05T03:24:29.927Z,87.96
2022-08-05T03:27:00.616Z,87.17
2022-08-05T03:29:45.990Z,86.67
2022-08-05T03:32:19.911Z,84.31
2022-08-05T03:34:51.134Z,84.47
2022-08-05T03:37:22.627Z,85.13
2022-08-05T03:40:01.151Z,85.14
2022-08-05T03:42:32.387Z,85.47
2022-08-05T03:45:22.475Z,86.07
2022-08-05T03:47:56.797Z,86.25
2022-08-05T03:50:41.516Z,86.38
2022-08-05T03:55:52.848Z,86.44
2022-08-05T03:56:42.291Z,86.42
2022-08-05T03:59:20.636Z,86.94
2022-08-05T04:01:52.442Z,86.49
2022-08-05T04:04:22.341Z,86.46
2022-08-05T04:06:56.274Z,86.72
2022-08-05T04:09:26.835Z,86.72
2022-08-05T04:11:57.092Z,86.91
2022-08-05T04:14:31.109Z,86.83
2022-08-05T04:17:00.909Z,86.71
2022-08-05T04:19:31.479Z,86.79
2022-08-05T04:22:09.302Z,87.39
2022-08-05T04:24:52.324Z,86.90
2022-08-05T04:27:42.152Z,86.89
2022-08-05T04:30:10.979Z,86.77
2022-08-05T04:32:40.056Z,86.04
2022-08-05T04:35:17.638Z,86.11
2022-08-05T04:38:01.488Z,86.31
2022-08-05T04:40:47.920Z,86.23
2022-08-05T04:43:22.071Z,86.28
2022-08-05T04:45:55.078Z,85.96
2022-08-05T04:48:27.338Z,85.61
2022-08-05T04:51:03.750Z,84.86
2022-08-05T04:53:40.334Z,83.93
2022-08-05T04:56:32.979Z,83.48
2022-08-05T04:58:58.231Z,83.13
2022-08-05T05:02:06.213Z,82.84
2022-08-05T05:04:16.355Z,82.76
2022-08-05T05:06:49.341Z,82.05
2022-08-05T05:09:26.348Z,81.67
2022-08-05T05:12:00.267Z,81.83
2022-08-05T05:14:32.314Z,80.29
2022-08-05T05:17:01.802Z,80.61
2022-08-05T05:19:37.117Z,80.36
2022-08-05T05:22:23.406Z,79.80
2022-08-05T05:24:58.091Z,79.37
2022-08-05T05:27:41.273Z,78.95
2022-08-05T05:30:30.942Z,78.71
2022-08-05T05:33:16.256Z,77.35
2022-08-05T05:35:47.000Z,76.31
2022-08-05T05:38:22.548Z,76.58
2022-08-05T05:40:57.245Z,76.82
2022-08-05T05:43:54.546Z,76.06
2022-08-05T05:46:16.114Z,76.47
2022-08-05T05:48:48.665Z,76.09
2022-08-05T05:51:27.884Z,75.71
2022-08-05T05:53:59.800Z,75.99
2022-08-05T05:56:32.507Z,75.14
2022-08-05T05:59:06.706Z,74.60
2022-08-05T06:01:40.014Z,74.73
2022-08-05T06:04:11.702Z,74.07
2022-08-05T06:06:43.327Z,74.60
2022-08-05T06:09:24.969Z,73.18
2022-08-05T06:11:59.590Z,73.62
2022-08-05T06:14:32.010Z,73.39
2022-08-05T06:17:22.076Z,72.44
2022-08-05T06:19:56.712Z,72.26
2022-08-05T06:22:33.712Z,71.54
2022-08-05T06:25:25.047Z,71.62
2022-08-05T06:28:12.790Z,70.93
2022-08-05T06:30:41.853Z,70.10
2022-08-05T06:33:10.843Z,69.73
2022-08-05T06:36:03.558Z,68.67
2022-08-05T06:38:36.051Z,69.59
2022-08-05T06:41:07.826Z,69.36
2022-08-05T06:43:57.479Z,68.14
2022-08-05T06:46:29.795Z,67.47
2022-08-05T06:49:01.075Z,66.69
2022-08-05T06:51:31.325Z,65.68
2022-08-05T06:54:01.894Z,66.00
2022-08-05T06:56:34.511Z,66.39
2022-08-05T06:59:08.426Z,66.18
2022-08-05T07:01:41.498Z,66.00
2022-08-05T07:04:11.201Z,66.01
2022-08-05T07:06:43.026Z,65.96
2022-08-05T07:09:11.315Z,65.45
2022-08-05T07:11:45.511Z,65.59
2022-08-05T07:14:37.350Z,65.63
2022-08-05T07:18:01.837Z,65.75
2022-08-05T07:22:45.607Z,65.57
2022-08-05T07:25:54.251Z,65.90
2022-08-05T07:28:05.903Z,65.13
2022-08-05T07:30:39.852Z,64.66
2022-08-05T07:33:15.539Z,63.45
2022-08-05T07:36:02.761Z,62.66
2022-08-05T07:38:43.358Z,63.16
2022-08-05T07:42:08.235Z,61.99
2022-08-05T07:44:19.291Z,61.06
2022-08-05T07:46:49.813Z,61.39
2022-08-05T07:49:20.620Z,61.67
2022-08-05T07:51:53.290Z,61.93
2022-08-05T07:54:30.981Z,60.90
2022-08-05T07:57:22.695Z,61.73
2022-08-05T07:59:53.586Z,62.11
2022-08-05T08:02:31.463Z,61.66
2022-08-05T08:05:17.962Z,60.62
2022-08-05T08:08:00.064Z,60.89
2022-08-05T08:10:30.105Z,59.19
2022-08-05T08:12:59.058Z,59.72
2022-08-05T08:16:33.891Z,59.58
2022-08-05T08:18:20.948Z,58.49
2022-08-05T08:21:02.390Z,57.73
2022-08-05T08:24:02.599Z,58.35
2022-08-05T08:26:26.609Z,58.23
2022-08-05T08:29:22.013Z,58.16
2022-08-05T08:31:49.577Z,57.84
2022-08-05T08:34:30.333Z,57.54
2022-08-05T08:37:04.914Z,56.87
2022-08-05T08:39:37.187Z,56.44
2022-08-05T08:42:33.911Z,56.93
2022-08-05T08:45:25.207Z,56.19
2022-08-05T08:48:13.054Z,54.58
2022-08-05T08:51:21.954Z,53.69
2022-08-05T08:53:44.347Z,54.11
2022-08-05T08:56:13.741Z,54.04
2022-08-05T08:58:48.039Z,54.01
2022-08-05T09:01:19.617Z,53.74
2022-08-05T09:03:54.476Z,53.78
2022-08-05T09:06:31.680Z,54.10
2022-08-05T09:09:02.373Z,54.33
2022-08-05T09:11:51.759Z,54.20
2022-08-05T09:14:58.978Z,53.53
2022-08-05T09:17:41.170Z,53.33
2022-08-05T09:20:05.853Z,53.35
2022-08-05T09:23:18.460Z,53.49
2022-08-05T09:26:02.659Z,52.84
2022-08-05T09:28:35.023Z,52.39
2022-08-05T09:31:23.011Z,51.40
2022-08-05T09:34:01.870Z,50.94
2022-08-05T09:36:55.945Z,49.98
2022-08-05T09:39:41.503Z,49.74
2022-08-05T09:42:24.523Z,50.67
2022-08-05T09:45:17.946Z,50.44
2022-08-05T09:47:55.661Z,49.41
2022-08-05T09:50:50.771Z,50.22
2022-08-05T09:53:26.129Z,48.32
2022-08-05T09:56:12.985Z,48.74
2022-08-05T09:58:42.409Z,46.89
2022-08-05T10:01:15.350Z,47.27
2022-08-05T10:04:11.322Z,47.06
2022-08-05T10:06:55.019Z,46.79
2022-08-05T10:09:29.450Z,47.57
2022-08-05T10:12:28.423Z,46.81
2022-08-05T10:15:20.778Z,46.92
2022-08-05T10:18:25.888Z,46.47
2022-08-05T10:21:11.872Z,46.22
2022-08-05T10:23:59.847Z,45.07
2022-08-05T10:26:31.694Z,44.15
2022-08-05T10:29:01.498Z,44.78
2022-08-05T10:32:53.045Z,44.60
2022-08-05T10:34:18.837Z,45.15
2022-08-05T10:36:54.664Z,45.66
2022-08-05T10:39:59.417Z,45.14
2022-08-05T10:42:33.741Z,45.62
2022-08-05T10:45:20.947Z,45.24
2022-08-05T10:48:29.808Z,45.95
2022-08-05T10:51:22.520Z,46.22
2022-08-05T10:53:51.260Z,46.61
2022-08-05T10:56:36.919Z,46.79
2022-08-05T11:00:01.066Z,45.55
2022-08-05T11:02:34.864Z,45.50
2022-08-05T11:05:10.742Z,44.60
2022-08-05T11:08:01.105Z,44.83
2022-08-05T11:10:34.873Z,44.99
2022-08-05T11:13:07.097Z,44.02
2022-08-05T11:16:00.099Z,42.84
2022-08-05T11:18:34.095Z,42.44
2022-08-05T11:21:11.472Z,41.83
2022-08-05T11:24:03.912Z,40.35
2022-08-05T11:26:43.135Z,40.09
2022-08-05T11:29:37.791Z,41.01
2022-08-05T11:32:26.601Z,41.23
2022-08-05T11:34:56.407Z,42.13
2022-08-05T11:38:28.356Z,42.78
2022-08-05T11:41:01.820Z,42.86
2022-08-05T11:44:08.548Z,43.69
2022-08-05T11:46:58.451Z,44.69
2022-08-05T11:49:27.601Z,44.60
2022-08-05T11:51:57.323Z,44.15
2022-08-05T11:54:33.537Z,42.49
2022-08-05T11:57:08.353Z,40.96
2022-08-05T11:59:53.863Z,40.41
2022-08-05T12:02:32.012Z,40.23
2022-08-05T12:05:06.775Z,39.81
2022-08-05T12:08:07.310Z,38.35
2022-08-05T12:10:43.221Z,37.69
2022-08-05T12:13:18.853Z,37.70
2022-08-05T12:16:15.504Z,36.28
2022-08-05T12:18:48.961Z,35.96
2022-08-05T12:21:57.374Z,37.46
2022-08-05T12:24:26.059Z,36.38
2022-08-05T12:26:55.527Z,35.94
2022-08-05T12:29:39.050Z,35.07
2022-08-05T12:32:09.618Z,35.02
2022-08-05T12:34:40.719Z,34.24
2022-08-05T12:37:17.659Z,33.15
2022-08-05T12:39:55.896Z,33.32
2022-08-05T12:42:36.602Z,32.30
2022-08-05T12:45:15.508Z,32.56
2022-08-05T12:48:17.072Z,32.21
2022-08-05T12:50:33.999Z,31.77
2022-08-05T12:53:05.337Z,31.98
2022-08-05T12:55:43.870Z,29.76
2022-08-05T12:58:38.569Z,30.48
2022-08-05T13:02:02.931Z,30.80
2022-08-05T13:04:07.618Z,31.10
2022-08-05T13:06:51.942Z,30.23
2022-08-05T13:09:29.900Z,29.68
2022-08-05T13:12:07.492Z,29.87
2022-08-05T13:15:05.264Z,31.25
2022-08-05T13:17:41.678Z,30.75
2022-08-05T13:20:23.425Z,30.60
2022-08-05T13:22:54.423Z,29.92
2022-08-05T13:25:52.283Z,30.48
2022-08-05T13:28:14.224Z,30.44
2022-08-05T13:30:43.241Z,30.11
2022-08-05T13:33:14.175Z,28.49
2022-08-05T13:36:01.870Z,28.12
2022-08-05T13:38:36.235Z,29.31
2022-08-05T13:41:16.519Z,29.96
2022-08-05T13:43:54.920Z,28.54
2022-08-05T13:46:37.962Z,28.62
2022-08-05T13:49:16.805Z,29.13
2022-08-05T13:51:48.035Z,29.31
2022-08-05T13:54:21.094Z,30.01
2022-08-05T13:56:56.090Z,29.38
2022-08-05T13:59:26.977Z,29.73
2022-08-05T14:02:00.861Z,30.77
2022-08-05T14:04:52.542Z,30.70
2022-08-05T14:07:59.844Z,31.79
2022-08-05T14:10:28.718Z,32.98
2022-08-05T14:12:58.241Z,33.33
2022-08-05T14:16:05.085Z,32.60
2022-08-05T14:18:23.360Z,32.57
2022-08-05T14:20:54.910Z,32.29
2022-08-05T14:23:29.691Z,31.68
2022-08-05T14:26:35.504Z,31.32
2022-08-05T14:28:59.779Z,31.77
2022-08-05T14:32:03.751Z,31.13
2022-08-05T14:34:17.920Z,31.21
2022-08-05T14:36:54.175Z,31.11
2022-08-05T14:39:23.696Z,30.21
2022-08-05T14:42:19.548Z,29.83
2022-08-05T14:44:43.311Z,29.49
2022-08-05T14:47:14.569Z,30.06
2022-08-05T14:49:59.655Z,29.54
2022-08-05T14:52:51.700Z,29.62
2022-08-05T14:55:24.805Z,29.50
2022-08-05T14:57:54.479Z,29.16
2022-08-05T15:00:29.496Z,29.09
2022-08-05T15:02:58.555Z,28.67
2022-08-05T15:05:30.053Z,29.10
2022-08-05T15:08:37.938Z,30.16
2022-08-05T15:11:07.944Z,30.31
2022-08-05T15:13:45.914Z,31.56
2022-08-05T15:16:15.667Z,32.12
2022-08-05T15:18:47.283Z,32.71
2022-08-05T15:21:16.110Z,32.78
2022-08-05T15:23:50.287Z,33.71
2022-08-05T15:26:32.155Z,33.72
2022-08-05T15:29:02.504Z,34.00
2022-08-05T15:31:34.855Z,33.99
2022-08-05T15:34:18.535Z,34.15
2022-08-05T15:36:52.932Z,34.56
2022-08-05T15:41:01.186Z,34.35
2022-08-05T15:42:53.749Z,34.15
2022-08-05T15:45:00.430Z,34.68
2022-08-05T15:47:29.403Z,34.72
2022-08-05T15:50:02.352Z,34.85
2022-08-05T15:52:53.499Z,35.68
2022-08-05T15:55:24.463Z,35.51
2022-08-05T15:57:57.002Z,34.98
2022-08-05T16:00:32.499Z,34.21
2022-08-05T16:03:14.343Z,33.24
2022-08-05T16:05:43.543Z,32.86
2022-08-05T16:08:19.530Z,32.46
2022-08-05T16:10:48.195Z,32.15
2022-08-05T16:13:23.507Z,32.33
2022-08-05T16:15:53.281Z,31.86
2022-08-05T16:18:22.208Z,31.41
2022-08-05T16:20:58.883Z,31.07
2022-08-05T16:23:54.027Z,30.99
2022-08-05T16:26:26.586Z,30.91
2022-08-05T16:28:56.544Z,31.00
2022-08-05T16:31:25.119Z,30.89
2022-08-05T16:33:54.574Z,31.53
2022-08-05T16:36:23.819Z,32.29
2022-08-05T16:38:55.217Z,33.47
2022-08-05T16:42:14.042Z,34.61
2022-08-05T16:44:17.389Z,35.29
2022-08-05T16:46:55.630Z,36.62
2022-08-05T16:49:26.925Z,37.22
2022-08-05T16:51:58.193Z,37.93
2022-08-05T16:54:32.944Z,38.60
2022-08-05T16:57:02.140Z,38.87
2022-08-05T16:59:31.024Z,40.13
2022-08-05T17:02:00.946Z,41.35
2022-08-05T17:04:30.976Z,41.20
2022-08-05T17:07:03.476Z,42.48
2022-08-05T17:09:57.709Z,41.91
2022-08-05T17:12:51.254Z,43.86
2022-08-05T17:15:19.570Z,43.64
2022-08-05T17:18:02.168Z,43.63
2022-08-05T17:20:31.208Z,45.29
2022-08-05T17:23:00.251Z,45.18
2022-08-05T17:25:39.468Z,45.69
2022-08-05T17:28:11.405Z,48.11
2022-08-05T17:30:52.103Z,48.49
2022-08-05T17:33:21.487Z,48.59
2022-08-05T17:36:07.298Z,48.32
2022-08-05T17:38:42.593Z,50.78
2022-08-05T17:41:22.658Z,51.81
2022-08-05T17:44:00.019Z,52.37
2022-08-05T17:46:31.858Z,53.25
2022-08-05T17:49:00.510Z,52.31
2022-08-05T17:51:40.486Z,51.62
2022-08-05T17:54:10.408Z,53.25
2022-08-05T17:56:38.995Z,53.61
2022-08-05T17:59:08.186Z,55.64
2022-08-05T18:01:42.685Z,54.98
2022-08-05T18:04:21.387Z,56.69
2022-08-05T18:06:55.898Z,57.90
2022-08-05T18:09:59.554Z,57.03
2022-08-05T18:12:24.899Z,55.47
2022-08-05T18:14:53.791Z,56.10
2022-08-05T18:18:00.352Z,56.19
2022-08-05T18:20:13.848Z,56.68
2022-08-05T18:22:54.153Z,57.44
2022-08-05T18:25:23.871Z,59.06
2022-08-05T18:27:53.978Z,59.31
2022-08-05T18:30:26.342Z,60.26
2022-08-05T18:33:01.103Z,59.63
2022-08-05T18:36:00.911Z,60.19
2022-08-05T18:38:25.707Z,59.98
2022-08-05T18:41:55.278Z,60.54
2022-08-05T18:43:48.643Z,60.63
2022-08-05T18:46:19.822Z,60.05
2022-08-05T18:49:18.582Z,59.36
2022-08-05T18:52:08.976Z,59.85
2022-08-05T18:54:41.164Z,60.58
2022-08-05T18:57:16.092Z,60.42
2022-08-05T19:00:01.723Z,61.45
2022-08-05T19:02:32.739Z,62.11
2022-08-05T19:06:05.951Z,62.26
2022-08-05T19:07:52.839Z,63.15
2022-08-05T19:10:26.483Z,62.01
2022-08-05T19:12:57.653Z,62.33
2022-08-05T19:16:00.287Z,62.37
2022-08-05T19:18:22.045Z,63.41
2022-08-05T19:20:53.657Z,63.65
2022-08-05T19:24:07.388Z,63.11
2022-08-05T19:26:11.978Z,63.56
2022-08-05T19:28:44.966Z,63.48
2022-08-05T19:31:18.111Z,63.29
2022-08-05T19:33:56.374Z,63.88
2022-08-05T19:36:29.273Z,63.47
2022-08-05T19:39:00.791Z,63.47
2022-08-05T19:41:58.250Z,64.24
2022-08-05T19:44:25.869Z,63.92
2022-08-05T19:46:59.675Z,64.13
2022-08-05T19:49:28.378Z,64.06
2022-08-05T19:52:08.853Z,64.23
2022-08-05T19:54:49.808Z,63.96
2022-08-05T19:57:18.740Z,63.54
2022-08-05T20:00:08.589Z,63.72
2022-08-05T20:02:40.966Z,63.77
2022-08-05T20:05:24.205Z,63.45
2022-08-05T20:07:57.979Z,63.63
2022-08-05T20:10:27.993Z,63.64
2022-08-05T20:12:57.724Z,63.51
2022-08-05T20:15:51.647Z,63.18
2022-08-05T20:18:33.846Z,62.67
2022-08-05T20:21:05.347Z,62.02
2022-08-05T20:23:51.310Z,61.61
2022-08-05T20:26:25.774Z,61.26
2022-08-05T20:29:00.628Z,60.91
2022-08-05T20:31:42.800Z,61.01
2022-08-05T20:34:18.847Z,60.97
2022-08-05T20:36:48.854Z,61.12
2022-08-05T20:39:18.783Z,61.11
2022-08-05T20:41:48.237Z,61.01
2022-08-05T20:44:29.669Z,60.97
2022-08-05T20:47:04.195Z,61.09
2022-08-05T20:49:33.199Z,60.91
2022-08-05T20:52:10.544Z,61.44
2022-08-05T20:54:59.963Z,61.22
2022-08-05T20:57:43.053Z,61.51
2022-08-05T21:00:41.176Z,61.76
2022-08-05T21:03:07.338Z,61.74
2022-08-05T21:05:53.696Z,61.98
2022-08-05T21:08:42.301Z,62.28
2022-08-05T21:11:51.559Z,62.83
2022-08-05T21:14:02.568Z,63.13
2022-08-05T21:16:31.231Z,63.05
2022-08-05T21:19:01.343Z,63.49
2022-08-05T21:21:43.909Z,63.83
2022-08-05T21:24:19.921Z,64.27
2022-08-05T21:26:58.008Z,64.52
2022-08-05T21:29:31.982Z,63.76
2022-08-05T21:32:04.388Z,63.98
2022-08-05T21:34:35.558Z,64.23
2022-08-05T21:37:05.232Z,64.07
2022-08-05T21:39:40.258Z,64.80
2022-08-05T21:42:30.930Z,65.33
2022-08-05T21:44:59.814Z,66.85
2022-08-05T21:47:54.890Z,66.91
2022-08-05T21:50:17.882Z,67.61
2022-08-05T21:52:47.435Z,67.21
2022-08-05T21:55:18.404Z,67.30
2022-08-05T21:58:07.195Z,66.36
2022-08-05T22:00:40.130Z,66.45
2022-08-05T22:03:14.712Z,66.52
2022-08-05T22:05:49.163Z,66.43
2022-08-05T22:08:22.367Z,67.34
2022-08-05T22:10:53.650Z,67.18
2022-08-05T22:14:05.804Z,66.92
2022-08-05T22:16:41.144Z,66.94
2022-08-05T22:18:59.752Z,66.95
2022-08-05T22:21:28.539Z,66.79
2022-08-05T22:24:39.567Z,66.78
2022-08-05T22:27:25.188Z,66.95
2022-08-05T22:30:17.280Z,67.74
2022-08-05T22:32:46.298Z,67.41
2022-08-05T22:35:14.945Z,66.96
2022-08-05T22:37:59.039Z,66.43
2022-08-05T22:40:30.650Z,66.43
2022-08-05T22:42:59.653Z,66.73
2022-08-05T22:45:28.330Z,66.81
2022-08-05T22:47:59.491Z,66.72
2022-08-05T22:50:28.214Z,66.33
2022-08-05T22:52:57.030Z,66.64
2022-08-05T22:55:26.220Z,68.21
2022-08-05T22:57:55.186Z,67.81
2022-08-05T23:00:24.789Z,67.51
2022-08-05T23:02:56.385Z,67.66
2022-08-05T23:05:26.868Z,67.28
2022-08-05T23:07:55.496Z,66.84
2022-08-05T23:10:24.462Z,66.59
2022-08-05T23:12:55.538Z,66.48
2022-08-05T23:15:34.898Z,66.29
2022-08-05T23:18:06.102Z,66.31
2022-08-05T23:20:43.216Z,66.14
2022-08-05T23:23:12.161Z,66.01
2022-08-05T23:25:53.411Z,66.00
2022-08-05T23:28:27.632Z,66.05
2022-08-05T23:31:16.136Z,66.08
2022-08-05T23:34:05.176Z,66.01
2022-08-05T23:36:41.566Z,65.91
2022-08-05T23:39:17.687Z,65.80
2022-08-05T23:42:01.630Z,65.99
2022-08-05T23:44:32.370Z,65.66
2022-08-05T23:47:02.678Z,65.80
2022-08-05T23:49:46.139Z,65.58
2022-08-05T23:52:27.682Z,65.80
2022-08-05T23:54:59.681Z,66.16
2022-08-05T23:57:28.517Z,66.41
