createdAt,value
2023-01-29T00:01:26.884Z,6.53
2023-01-29T00:03:59.945Z,7.62
2023-01-29T00:06:33.269Z,6.72
2023-01-29T00:09:06.378Z,7.03
2023-01-29T00:11:39.706Z,6.87
2023-01-29T00:14:12.909Z,5.37
2023-01-29T00:16:45.868Z,6.53
2023-01-29T00:19:19.661Z,5.90
2023-01-29T00:21:52.669Z,5.42
2023-01-29T00:24:26.074Z,6.58
2023-01-29T00:26:59.199Z,5.03
2023-01-29T00:29:32.416Z,4.92
2023-01-29T00:32:05.513Z,4.85
2023-01-29T00:34:40.285Z,4.78
2023-01-29T00:37:13.380Z,4.92
2023-01-29T00:39:48.379Z,5.95
2023-01-29T00:42:39.420Z,5.55
2023-01-29T00:45:13.883Z,5.92
2023-01-29T00:47:47.291Z,5.78
2023-01-29T00:50:21.192Z,5.90
2023-01-29T00:52:54.896Z,4.97
2023-01-29T00:55:28.682Z,4.53
2023-01-29T00:58:01.741Z,4.60
2023-01-29T01:00:34.827Z,4.28
2023-01-29T01:03:08.011Z,4.95
2023-01-29T01:05:42.731Z,6.55
2023-01-29T01:08:34.039Z,8.93
2023-01-29T01:11:08.379Z,7.12
2023-01-29T01:13:41.249Z,6.22
2023-01-29T01:16:15.938Z,7.47
2023-01-29T01:18:49.344Z,6.03
2023-01-29T01:21:22.381Z,4.72
2023-01-29T01:23:55.445Z,3.70
2023-01-29T01:26:28.956Z,4.15
2023-01-29T01:29:02.006Z,3.87
2023-01-29T01:31:35.298Z,2.77
2023-01-29T01:34:08.519Z,2.65
2023-01-29T01:36:41.442Z,2.35
2023-01-29T01:39:14.655Z,2.45
2023-01-29T01:41:48.142Z,3.12
2023-01-29T01:44:54.836Z,3.47
2023-01-29T01:47:32.249Z,3.72
2023-01-29T01:50:09.437Z,3.65
2023-01-29T01:52:45.621Z,2.95
2023-01-29T01:55:21.699Z,3.85
2023-01-29T01:57:57.828Z,5.42
2023-01-29T02:00:31.164Z,3.50
2023-01-29T02:03:23.400Z,3.85
2023-01-29T02:06:17.740Z,4.08
2023-01-29T02:11:35.282Z,3.62
2023-01-29T02:14:08.425Z,2.90
2023-01-29T02:16:41.803Z,2.80
2023-01-29T02:19:18.243Z,3.10
2023-01-29T02:22:05.697Z,2.87
2023-01-29T02:28:29.395Z,3.70
2023-01-29T02:31:06.701Z,2.50
2023-01-29T02:33:45.624Z,2.25
2023-01-29T02:36:26.811Z,2.37
2023-01-29T02:39:03.801Z,2.65
2023-01-29T02:41:39.962Z,3.15
2023-01-29T02:44:18.127Z,2.25
2023-01-29T02:46:55.255Z,2.15
2023-01-29T02:49:31.625Z,2.25
2023-01-29T02:52:08.146Z,2.12
2023-01-29T02:54:44.556Z,2.27
2023-01-29T02:57:21.536Z,2.62
2023-01-29T02:59:57.836Z,2.00
2023-01-29T03:02:34.427Z,1.85
2023-01-29T03:05:11.328Z,2.40
2023-01-29T03:07:47.193Z,2.03
2023-01-29T03:10:24.592Z,1.98
2023-01-29T03:13:01.535Z,1.82
2023-01-29T03:15:39.410Z,2.40
2023-01-29T03:18:17.045Z,2.20
2023-01-29T03:20:52.995Z,3.02
2023-01-29T03:23:47.562Z,2.50
2023-01-29T03:26:41.721Z,2.45
2023-01-29T03:29:32.941Z,2.62
2023-01-29T03:32:07.901Z,2.40
2023-01-29T03:34:45.004Z,2.37
2023-01-29T03:37:21.931Z,3.08
2023-01-29T03:39:56.161Z,2.70
2023-01-29T03:42:33.524Z,3.12
2023-01-29T03:47:54.107Z,2.55
2023-01-29T03:50:34.893Z,2.35
2023-01-29T03:53:12.326Z,3.02
2023-01-29T03:55:49.181Z,3.12
2023-01-29T03:58:26.906Z,3.35
2023-01-29T04:03:36.447Z,2.85
2023-01-29T04:06:14.102Z,3.08
2023-01-29T04:08:52.304Z,2.70
2023-01-29T04:11:26.298Z,3.00
2023-01-29T04:14:00.514Z,2.87
2023-01-29T04:16:37.809Z,3.42
2023-01-29T04:19:29.528Z,3.02
2023-01-29T04:22:07.514Z,3.27
2023-01-29T04:24:41.143Z,2.13
2023-01-29T04:27:22.563Z,3.90
2023-01-29T04:30:04.200Z,3.22
2023-01-29T04:32:45.579Z,3.67
2023-01-29T04:35:25.816Z,3.02
2023-01-29T04:38:05.184Z,3.60
2023-01-29T04:40:43.077Z,3.58
2023-01-29T04:43:19.999Z,3.47
2023-01-29T04:45:58.416Z,2.92
2023-01-29T04:48:34.298Z,3.55
2023-01-29T04:51:10.375Z,2.80
2023-01-29T04:53:46.855Z,4.10
2023-01-29T04:56:23.404Z,3.52
2023-01-29T04:58:59.559Z,3.87
2023-01-29T05:01:34.747Z,3.70
2023-01-29T05:04:11.702Z,3.08
2023-01-29T05:06:47.446Z,3.30
2023-01-29T05:09:21.113Z,3.60
2023-01-29T05:11:54.980Z,3.98
2023-01-29T05:14:30.619Z,3.35
2023-01-29T05:17:06.535Z,3.17
2023-01-29T05:19:39.527Z,2.65
2023-01-29T05:22:15.457Z,3.50
2023-01-29T05:24:48.578Z,2.60
2023-01-29T05:27:42.557Z,3.30
2023-01-29T05:30:16.834Z,2.83
2023-01-29T05:32:50.044Z,2.42
2023-01-29T05:35:23.220Z,2.50
2023-01-29T05:37:57.443Z,2.95
2023-01-29T05:40:30.724Z,2.72
2023-01-29T05:43:03.974Z,2.50
2023-01-29T05:45:37.144Z,2.50
2023-01-29T05:48:10.437Z,3.08
2023-01-29T05:50:43.486Z,2.22
2023-01-29T05:53:16.938Z,3.15
2023-01-29T05:55:50.306Z,2.90
2023-01-29T05:58:23.481Z,3.02
2023-01-29T06:00:56.722Z,3.27
2023-01-29T06:03:30.509Z,2.58
2023-01-29T06:06:05.150Z,3.22
2023-01-29T06:08:38.656Z,2.67
2023-01-29T06:11:13.056Z,3.20
2023-01-29T06:13:46.673Z,4.00
2023-01-29T06:16:20.016Z,2.95
2023-01-29T06:18:53.336Z,2.72
2023-01-29T06:21:26.586Z,2.33
2023-01-29T06:23:59.614Z,3.08
2023-01-29T06:26:32.765Z,3.42
2023-01-29T06:29:05.896Z,3.72
2023-01-29T06:31:39.872Z,2.83
2023-01-29T06:34:13.409Z,2.45
2023-01-29T06:36:46.531Z,3.62
2023-01-29T06:39:22.951Z,3.60
2023-01-29T06:42:00.491Z,3.02
2023-01-29T06:44:39.885Z,2.83
2023-01-29T06:47:17.952Z,2.85
2023-01-29T06:49:56.052Z,2.85
2023-01-29T06:52:36.499Z,2.67
2023-01-29T06:55:16.266Z,2.83
2023-01-29T06:57:54.351Z,4.17
2023-01-29T07:03:11.609Z,2.62
2023-01-29T07:05:49.708Z,2.17
2023-01-29T07:08:33.426Z,3.62
2023-01-29T07:11:11.273Z,2.22
2023-01-29T07:13:47.247Z,2.50
2023-01-29T07:16:25.123Z,3.00
2023-01-29T07:19:01.788Z,3.10
2023-01-29T07:21:38.617Z,2.52
2023-01-29T07:24:19.251Z,2.77
2023-01-29T07:27:00.531Z,2.08
2023-01-29T07:29:36.799Z,2.83
2023-01-29T07:32:13.690Z,3.40
2023-01-29T07:34:50.589Z,3.10
2023-01-29T07:37:27.276Z,2.50
2023-01-29T07:42:34.185Z,2.40
2023-01-29T07:45:09.582Z,2.45
2023-01-29T07:47:42.538Z,2.65
2023-01-29T07:50:16.196Z,2.87
2023-01-29T07:52:49.371Z,2.98
2023-01-29T07:55:22.452Z,2.37
2023-01-29T07:57:59.371Z,3.40
2023-01-29T08:00:33.135Z,2.33
2023-01-29T08:03:07.695Z,2.80
2023-01-29T08:05:40.930Z,2.65
2023-01-29T08:08:14.196Z,2.92
2023-01-29T08:10:47.731Z,2.75
2023-01-29T08:13:20.981Z,2.10
2023-01-29T08:15:55.296Z,2.60
2023-01-29T08:18:28.550Z,2.02
2023-01-29T08:21:05.376Z,1.72
2023-01-29T08:23:38.392Z,1.20
2023-01-29T08:26:11.434Z,2.20
2023-01-29T08:28:44.567Z,2.45
2023-01-29T08:31:20.777Z,1.60
2023-01-29T08:33:54.668Z,1.60
2023-01-29T08:36:28.213Z,2.15
2023-01-29T08:39:01.342Z,1.37
2023-01-29T08:41:37.283Z,2.12
2023-01-29T08:44:11.117Z,1.22
2023-01-29T08:46:44.314Z,1.82
2023-01-29T08:49:17.596Z,1.60
2023-01-29T08:51:51.431Z,1.65
2023-01-29T08:54:24.638Z,2.00
2023-01-29T08:56:58.213Z,1.82
2023-01-29T08:59:32.016Z,2.52
2023-01-29T09:02:05.468Z,1.67
2023-01-29T09:04:38.967Z,1.90
2023-01-29T09:07:12.285Z,2.30
2023-01-29T09:09:45.684Z,2.50
2023-01-29T09:12:19.308Z,2.58
2023-01-29T09:14:53.023Z,2.30
2023-01-29T09:17:26.677Z,2.50
2023-01-29T09:20:00.356Z,2.55
2023-01-29T09:22:34.163Z,1.62
2023-01-29T09:25:09.488Z,2.10
2023-01-29T09:27:44.224Z,2.30
2023-01-29T09:30:18.884Z,2.42
2023-01-29T09:32:54.000Z,2.65
2023-01-29T09:35:27.736Z,2.05
2023-01-29T09:38:01.357Z,2.30
2023-01-29T09:40:37.407Z,1.87
2023-01-29T09:45:49.345Z,1.82
2023-01-29T09:48:24.859Z,2.77
2023-01-29T09:51:00.562Z,2.22
2023-01-29T09:53:37.666Z,2.25
2023-01-29T09:56:14.850Z,2.27
2023-01-29T09:58:47.911Z,2.02
2023-01-29T10:01:24.487Z,2.02
2023-01-29T10:04:11.633Z,2.08
2023-01-29T10:06:51.972Z,1.62
2023-01-29T10:10:12.773Z,2.02
2023-01-29T10:13:02.250Z,1.75
2023-01-29T10:15:51.295Z,1.82
2023-01-29T10:18:56.505Z,2.83
2023-01-29T10:21:42.410Z,1.75
2023-01-29T10:24:21.105Z,2.45
2023-01-29T10:26:54.928Z,2.25
2023-01-29T10:29:29.275Z,1.95
2023-01-29T10:32:06.231Z,3.33
2023-01-29T10:34:42.148Z,2.65
2023-01-29T10:37:19.730Z,2.72
2023-01-29T10:39:53.239Z,2.30
2023-01-29T10:42:31.328Z,2.10
2023-01-29T10:45:11.820Z,2.22
2023-01-29T10:48:02.099Z,2.10
2023-01-29T10:50:50.017Z,2.70
2023-01-29T10:53:45.738Z,2.60
2023-01-29T10:56:30.243Z,2.20
2023-01-29T10:59:06.884Z,1.75
2023-01-29T11:01:40.047Z,2.27
2023-01-29T11:04:15.539Z,2.95
2023-01-29T11:06:50.712Z,2.20
2023-01-29T11:09:28.810Z,2.35
2023-01-29T11:12:04.973Z,1.67
2023-01-29T11:14:40.832Z,2.08
2023-01-29T11:17:20.084Z,1.92
2023-01-29T11:22:26.707Z,2.17
2023-01-29T11:25:18.992Z,2.50
2023-01-29T11:27:53.958Z,2.55
2023-01-29T11:30:29.342Z,2.58
2023-01-29T11:33:15.331Z,2.08
2023-01-29T11:35:49.058Z,2.67
2023-01-29T11:38:25.217Z,2.20
2023-01-29T11:41:02.896Z,3.50
2023-01-29T11:43:36.002Z,2.00
2023-01-29T11:46:11.079Z,1.85
2023-01-29T11:48:48.014Z,1.98
2023-01-29T11:51:26.542Z,1.67
2023-01-29T11:54:02.503Z,2.92
2023-01-29T11:56:39.457Z,2.80
2023-01-29T11:59:25.980Z,3.20
2023-01-29T12:02:01.641Z,2.80
2023-01-29T12:04:35.167Z,2.10
2023-01-29T12:07:14.767Z,2.50
2023-01-29T12:09:56.367Z,2.58
2023-01-29T12:12:42.870Z,2.72
2023-01-29T12:15:25.080Z,3.47
2023-01-29T12:18:05.169Z,2.87
2023-01-29T12:20:42.176Z,3.17
2023-01-29T12:23:21.655Z,2.65
2023-01-29T12:26:00.018Z,3.70
2023-01-29T12:28:43.274Z,2.65
2023-01-29T12:31:30.247Z,2.60
2023-01-29T12:34:08.495Z,2.10
2023-01-29T12:36:47.191Z,3.37
2023-01-29T12:39:20.873Z,2.83
2023-01-29T12:41:57.920Z,3.62
2023-01-29T12:44:34.989Z,3.47
2023-01-29T12:47:11.387Z,3.43
2023-01-29T12:49:47.466Z,3.17
2023-01-29T12:52:24.122Z,3.33
2023-01-29T12:55:00.549Z,3.45
2023-01-29T12:57:38.697Z,4.50
2023-01-29T13:00:18.927Z,3.25
2023-01-29T13:02:56.722Z,2.87
2023-01-29T13:05:33.459Z,3.42
2023-01-29T13:08:10.058Z,2.95
2023-01-29T13:10:47.546Z,3.35
2023-01-29T13:13:26.092Z,2.72
2023-01-29T13:16:01.505Z,3.65
2023-01-29T13:18:44.292Z,3.15
2023-01-29T13:21:21.230Z,2.62
2023-01-29T13:23:57.359Z,3.90
2023-01-29T13:26:32.010Z,3.17
2023-01-29T13:29:05.896Z,3.70
2023-01-29T13:31:43.401Z,2.55
2023-01-29T13:34:19.242Z,3.45
2023-01-29T13:36:55.641Z,3.00
2023-01-29T13:39:31.981Z,3.20
2023-01-29T13:42:08.318Z,3.47
2023-01-29T13:44:43.050Z,3.17
2023-01-29T13:47:24.869Z,3.58
2023-01-29T13:50:01.296Z,3.95
2023-01-29T13:52:40.061Z,3.08
2023-01-29T13:55:24.112Z,3.10
2023-01-29T13:57:58.368Z,4.12
2023-01-29T14:04:04.193Z,4.33
2023-01-29T14:06:51.385Z,3.27
2023-01-29T14:09:56.244Z,4.33
2023-01-29T14:12:54.507Z,3.35
2023-01-29T14:15:33.705Z,3.47
2023-01-29T14:18:25.468Z,4.20
2023-01-29T14:21:04.587Z,4.25
2023-01-29T14:23:44.694Z,3.37
2023-01-29T14:26:30.580Z,2.40
2023-01-29T14:29:10.343Z,3.70
2023-01-29T14:31:46.154Z,4.40
2023-01-29T14:34:26.819Z,3.83
2023-01-29T14:37:03.240Z,3.65
2023-01-29T14:39:39.363Z,3.25
2023-01-29T14:42:22.852Z,4.58
2023-01-29T14:45:04.341Z,3.47
2023-01-29T14:48:01.787Z,3.77
2023-01-29T14:50:49.623Z,3.42
2023-01-29T14:53:40.432Z,3.60
2023-01-29T14:56:18.799Z,3.80
2023-01-29T14:58:56.145Z,4.60
2023-01-29T15:01:32.968Z,4.33
2023-01-29T15:04:12.106Z,3.90
2023-01-29T15:06:48.550Z,3.58
2023-01-29T15:09:32.724Z,4.37
2023-01-29T15:12:04.095Z,4.00
2023-01-29T15:17:26.083Z,4.40
2023-01-29T15:19:59.798Z,4.33
2023-01-29T15:22:36.921Z,4.75
2023-01-29T15:25:15.852Z,4.72
2023-01-29T15:27:50.515Z,4.55
2023-01-29T15:30:27.131Z,4.45
2023-01-29T15:33:02.279Z,5.58
2023-01-29T15:35:38.700Z,4.55
2023-01-29T15:38:18.783Z,5.15
2023-01-29T15:40:57.371Z,4.78
2023-01-29T15:43:33.237Z,3.92
2023-01-29T15:46:09.635Z,4.92
2023-01-29T15:48:46.664Z,6.30
2023-01-29T15:51:22.540Z,3.83
2023-01-29T15:54:01.398Z,5.42
2023-01-29T15:59:22.184Z,4.58
2023-01-29T16:01:56.687Z,4.12
2023-01-29T16:04:32.161Z,4.70
2023-01-29T16:07:06.227Z,5.22
2023-01-29T16:09:40.028Z,4.67
2023-01-29T16:12:14.797Z,4.33
2023-01-29T16:14:50.163Z,4.90
2023-01-29T16:17:29.199Z,5.70
2023-01-29T16:20:05.465Z,5.47
2023-01-29T16:22:40.553Z,5.35
2023-01-29T16:25:17.406Z,6.28
2023-01-29T16:27:51.752Z,5.40
2023-01-29T16:30:28.896Z,5.50
2023-01-29T16:33:07.767Z,4.55
2023-01-29T16:35:42.671Z,6.92
2023-01-29T16:38:28.773Z,4.58
2023-01-29T16:41:12.644Z,6.12
2023-01-29T16:43:52.560Z,5.90
2023-01-29T16:46:36.189Z,5.92
2023-01-29T16:49:48.378Z,5.90
2023-01-29T16:52:26.547Z,4.12
2023-01-29T16:55:07.593Z,6.28
2023-01-29T16:57:42.594Z,6.03
2023-01-29T17:00:22.421Z,5.45
2023-01-29T17:02:59.056Z,5.22
2023-01-29T17:05:35.397Z,4.78
2023-01-29T17:08:11.692Z,4.37
2023-01-29T17:10:49.987Z,4.87
2023-01-29T17:13:26.943Z,4.78
2023-01-29T17:16:05.109Z,4.87
2023-01-29T17:18:39.142Z,4.08
2023-01-29T17:21:12.471Z,5.22
2023-01-29T17:23:45.830Z,4.12
2023-01-29T17:26:19.734Z,5.78
2023-01-29T17:28:55.869Z,4.80
2023-01-29T17:31:30.379Z,6.60
2023-01-29T17:34:04.202Z,5.03
2023-01-29T17:36:37.787Z,4.30
2023-01-29T17:39:18.575Z,3.92
2023-01-29T17:41:53.956Z,4.62
2023-01-29T17:44:28.043Z,5.12
2023-01-29T17:47:01.491Z,3.62
2023-01-29T17:49:35.943Z,3.08
2023-01-29T17:52:10.218Z,3.58
2023-01-29T17:54:43.438Z,3.77
2023-01-29T17:57:18.116Z,4.70
2023-01-29T17:59:55.294Z,4.85
2023-01-29T18:02:30.105Z,5.53
2023-01-29T18:05:03.436Z,2.87
2023-01-29T18:07:37.255Z,3.00
2023-01-29T18:10:16.799Z,5.37
2023-01-29T18:12:50.796Z,5.72
2023-01-29T18:15:24.512Z,3.58
2023-01-29T18:17:58.945Z,2.95
2023-01-29T18:20:35.059Z,5.22
2023-01-29T18:23:08.890Z,3.15
2023-01-29T18:25:43.192Z,3.75
2023-01-29T18:28:18.416Z,4.45
2023-01-29T18:30:51.761Z,5.40
2023-01-29T18:33:25.947Z,4.33
2023-01-29T18:35:59.886Z,3.15
2023-01-29T18:38:34.115Z,5.37
2023-01-29T18:41:10.813Z,5.03
2023-01-29T18:43:44.690Z,3.87
2023-01-29T18:46:17.838Z,5.33
2023-01-29T18:48:51.143Z,4.12
2023-01-29T18:51:24.826Z,4.55
2023-01-29T18:53:58.244Z,4.05
2023-01-29T18:56:31.754Z,4.30
2023-01-29T18:59:06.661Z,3.20
2023-01-29T19:01:42.053Z,4.78
2023-01-29T19:04:15.623Z,4.15
2023-01-29T19:06:48.738Z,4.47
2023-01-29T19:09:22.421Z,4.40
2023-01-29T19:11:55.984Z,4.78
2023-01-29T19:14:29.429Z,4.30
2023-01-29T19:17:04.708Z,3.02
2023-01-29T19:19:38.270Z,3.80
2023-01-29T19:22:12.020Z,4.37
2023-01-29T19:24:46.029Z,4.00
2023-01-29T19:27:19.210Z,3.98
2023-01-29T19:29:53.260Z,4.17
2023-01-29T19:32:28.201Z,4.80
2023-01-29T19:35:03.349Z,5.03
2023-01-29T19:37:36.649Z,3.42
2023-01-29T19:40:12.325Z,4.97
2023-01-29T19:42:45.743Z,4.55
2023-01-29T19:45:37.473Z,4.28
2023-01-29T19:47:56.468Z,5.55
2023-01-29T19:50:29.762Z,5.05
2023-01-29T19:53:03.078Z,4.10
2023-01-29T19:55:36.292Z,4.95
2023-01-29T19:58:09.513Z,4.75
2023-01-29T20:00:42.770Z,4.12
2023-01-29T20:03:16.652Z,4.78
2023-01-29T20:05:50.132Z,5.28
2023-01-29T20:08:24.027Z,5.40
2023-01-29T20:10:57.570Z,5.40
2023-01-29T20:13:31.432Z,5.33
2023-01-29T20:16:05.684Z,5.62
2023-01-29T20:18:38.879Z,5.05
2023-01-29T20:21:14.161Z,5.58
2023-01-29T20:23:47.513Z,5.83
2023-01-29T20:26:22.005Z,3.70
2023-01-29T20:28:56.002Z,5.15
2023-01-29T20:31:29.290Z,5.90
2023-01-29T20:34:02.602Z,11.85
2023-01-29T20:36:36.086Z,6.62
2023-01-29T20:39:09.716Z,5.67
2023-01-29T20:41:43.185Z,5.60
2023-01-29T20:44:18.104Z,6.03
2023-01-29T20:46:51.790Z,6.42
2023-01-29T20:49:25.396Z,5.80
2023-01-29T20:51:58.988Z,6.90
2023-01-29T20:54:33.481Z,5.08
2023-01-29T20:57:07.446Z,7.33
2023-01-29T20:59:40.746Z,3.40
2023-01-29T21:02:14.393Z,3.98
2023-01-29T21:04:47.811Z,5.75
2023-01-29T21:07:21.538Z,6.17
2023-01-29T21:09:55.869Z,5.60
2023-01-29T21:12:29.181Z,4.60
2023-01-29T21:15:02.672Z,4.97
2023-01-29T21:17:36.119Z,4.90
2023-01-29T21:20:12.229Z,5.92
2023-01-29T21:22:45.841Z,8.78
2023-01-29T21:25:21.040Z,6.65
2023-01-29T21:27:55.286Z,3.27
2023-01-29T21:30:28.944Z,6.30
2023-01-29T21:33:02.770Z,7.03
2023-01-29T21:38:18.374Z,6.00
2023-01-29T21:40:51.991Z,6.35
2023-01-29T21:43:25.420Z,6.87
2023-01-29T21:46:00.727Z,5.75
2023-01-29T21:48:34.349Z,6.00
2023-01-29T21:51:08.931Z,5.72
2023-01-29T21:53:42.609Z,7.55
2023-01-29T21:56:18.445Z,6.62
2023-01-29T21:58:51.924Z,6.40
2023-01-29T22:01:37.304Z,6.37
2023-01-29T22:04:00.473Z,5.78
2023-01-29T22:06:34.558Z,6.35
2023-01-29T22:09:08.398Z,7.47
2023-01-29T22:11:42.849Z,7.40
2023-01-29T22:14:18.432Z,6.05
2023-01-29T22:16:52.141Z,5.78
2023-01-29T22:19:26.141Z,4.67
2023-01-29T22:21:59.975Z,6.35
2023-01-29T22:24:33.555Z,4.50
2023-01-29T22:27:07.388Z,5.10
2023-01-29T22:29:40.993Z,5.95
2023-01-29T22:32:14.790Z,7.47
2023-01-29T22:34:48.095Z,6.33
2023-01-29T22:37:21.920Z,6.90
2023-01-29T22:39:55.615Z,5.22
2023-01-29T22:42:29.125Z,6.75
2023-01-29T22:45:02.231Z,6.25
2023-01-29T22:47:36.103Z,7.00
2023-01-29T22:50:12.087Z,7.17
2023-01-29T22:52:46.920Z,6.80
2023-01-29T22:55:20.913Z,5.67
2023-01-29T22:57:54.385Z,4.83
2023-01-29T23:00:28.409Z,5.62
2023-01-29T23:03:03.624Z,6.15
2023-01-29T23:05:37.086Z,5.28
2023-01-29T23:08:10.496Z,6.75
2023-01-29T23:10:44.110Z,5.95
2023-01-29T23:13:17.588Z,4.37
2023-01-29T23:16:00.298Z,4.42
2023-01-29T23:18:33.919Z,5.90
2023-01-29T23:21:08.062Z,5.33
2023-01-29T23:23:44.075Z,5.30
2023-01-29T23:26:34.703Z,5.92
2023-01-29T23:29:08.601Z,6.05
2023-01-29T23:31:41.897Z,5.87
2023-01-29T23:34:15.368Z,5.45
2023-01-29T23:36:48.830Z,5.10
2023-01-29T23:39:22.632Z,4.55
2023-01-29T23:41:55.968Z,6.10
2023-01-29T23:44:29.669Z,4.55
2023-01-29T23:47:03.411Z,4.05
2023-01-29T23:49:36.883Z,4.58
2023-01-29T23:52:09.961Z,3.67
2023-01-29T23:54:43.419Z,3.95
2023-01-29T23:57:16.737Z,4.12
2023-01-29T23:59:50.523Z,4.92
