createdAt,value
2017-08-05T09:33:34.357Z,72.30
2017-08-05T11:52:31.567Z,39.30
2017-08-05T11:54:59.189Z,35.00
2017-08-05T11:57:27.517Z,33.00
2017-08-05T11:59:55.046Z,32.90
2017-08-05T12:02:22.568Z,33.30
2017-08-05T12:04:51.000Z,34.00
2017-08-05T12:07:18.576Z,33.80
2017-08-05T12:09:46.179Z,34.20
2017-08-05T12:12:14.510Z,33.60
2017-08-05T12:14:42.160Z,33.60
2017-08-05T12:17:09.686Z,33.50
2017-08-05T12:19:38.098Z,35.70
2017-08-05T12:22:05.626Z,35.70
2017-08-05T12:24:33.162Z,35.00
2017-08-05T12:27:01.809Z,34.10
2017-08-05T12:29:29.341Z,33.50
2017-08-05T12:31:56.870Z,33.30
2017-08-05T12:34:25.203Z,32.40
2017-08-05T12:36:52.726Z,32.80
2017-08-05T12:39:20.250Z,31.30
2017-08-05T15:15:40.216Z,34.00
2017-08-05T15:18:07.754Z,34.20
2017-08-05T15:20:35.279Z,34.30
2017-08-05T15:23:03.572Z,37.10
2017-08-05T15:25:31.887Z,36.30
2017-08-05T15:27:59.410Z,36.20
2017-08-05T15:30:27.720Z,39.30
2017-08-05T15:32:55.278Z,39.30
2017-08-05T15:35:22.821Z,40.00
2017-08-05T15:37:50.350Z,41.00
2017-08-05T15:40:18.674Z,42.20
2017-08-05T15:42:46.193Z,42.10
2017-08-05T15:45:14.482Z,42.50
2017-08-05T15:47:42.025Z,42.40
2017-08-05T15:50:10.313Z,42.00
2017-08-05T15:52:37.835Z,41.90
2017-08-05T15:55:05.373Z,42.90
2017-08-05T15:57:32.892Z,42.80
2017-08-05T16:00:01.207Z,42.90
2017-08-05T16:02:28.765Z,42.80
2017-08-05T16:04:56.349Z,43.50
2017-08-05T16:07:23.871Z,43.40
2017-08-05T16:09:51.408Z,43.00
2017-08-05T16:12:18.925Z,43.70
2017-08-05T16:14:46.448Z,42.90
2017-08-05T16:17:13.983Z,43.40
2017-08-05T16:19:41.500Z,42.80
2017-08-05T16:22:09.022Z,41.50
2017-08-05T16:24:36.562Z,41.30
2017-08-05T16:27:04.086Z,41.50
2017-08-05T16:29:31.634Z,41.70
2017-08-05T16:31:59.200Z,43.10
2017-08-05T16:34:27.506Z,45.30
2017-08-05T16:36:55.798Z,45.50
2017-08-05T16:39:23.333Z,45.40
2017-08-05T16:41:51.622Z,46.50
2017-08-05T16:44:19.906Z,46.90
2017-08-05T16:46:47.453Z,46.90
2017-08-05T16:49:15.795Z,47.30
2017-08-05T16:51:43.325Z,47.20
2017-08-05T16:54:10.861Z,47.90
2017-08-05T16:56:38.383Z,48.00
2017-08-05T16:59:05.909Z,47.70
2017-08-05T17:01:33.446Z,48.60
2017-08-05T17:04:00.973Z,48.30
2017-08-05T17:06:28.582Z,48.80
2017-08-05T17:08:56.123Z,48.70
2017-08-05T17:11:23.640Z,48.90
2017-08-05T17:13:51.159Z,49.60
2017-08-05T17:16:18.692Z,50.00
2017-08-05T17:18:46.205Z,50.10
2017-08-05T17:21:13.726Z,50.60
2017-08-05T17:23:41.270Z,50.60
2017-08-05T17:26:08.791Z,50.10
2017-08-05T17:28:36.410Z,50.30
2017-08-05T17:31:03.970Z,51.00
2017-08-05T17:33:32.432Z,51.50
2017-08-05T17:35:59.962Z,51.60
2017-08-05T17:38:28.286Z,51.40
2017-08-05T17:40:55.937Z,51.40
2017-08-05T17:43:23.462Z,51.30
2017-08-05T17:45:51.001Z,51.30
2017-08-05T17:48:18.524Z,51.10
2017-08-05T17:50:46.049Z,51.50
2017-08-05T17:53:14.363Z,51.50
2017-08-05T17:55:41.890Z,51.50
2017-08-05T17:58:09.422Z,51.40
2017-08-05T18:00:36.960Z,51.80
2017-08-05T18:03:04.477Z,51.60
2017-08-05T18:05:32.004Z,52.20
2017-08-05T18:07:59.545Z,52.50
2017-08-05T18:10:27.071Z,53.20
2017-08-05T18:12:54.595Z,53.30
2017-08-05T18:15:22.146Z,53.90
2017-08-05T18:17:49.665Z,54.30
2017-08-05T18:20:17.186Z,54.50
2017-08-05T18:22:44.733Z,54.90
2017-08-05T18:25:13.040Z,54.50
2017-08-05T18:27:40.589Z,54.50
2017-08-05T18:30:08.126Z,54.80
2017-08-05T18:32:35.651Z,54.90
2017-08-05T18:35:03.170Z,55.50
2017-08-05T18:37:30.730Z,55.70
2017-08-05T18:39:58.249Z,56.10
2017-08-05T18:42:26.570Z,56.50
2017-08-05T18:44:54.162Z,56.40
2017-08-05T18:47:21.685Z,56.70
2017-08-05T18:49:49.227Z,56.90
2017-08-05T18:52:16.770Z,57.10
2017-08-05T18:54:45.092Z,57.20
2017-08-05T18:57:12.619Z,57.20
2017-08-05T18:59:40.170Z,57.40
2017-08-05T19:02:07.697Z,57.80
2017-08-05T19:04:35.229Z,58.40
2017-08-05T19:07:02.783Z,58.50
2017-08-05T19:09:30.297Z,58.80
2017-08-05T19:11:58.623Z,59.20
2017-08-05T19:14:26.153Z,59.20
2017-08-05T19:16:53.685Z,59.20
2017-08-05T19:19:21.216Z,59.40
2017-08-05T19:21:48.775Z,59.80
2017-08-05T19:24:16.296Z,60.00
2017-08-05T19:26:43.821Z,60.20
2017-08-05T19:29:11.358Z,60.50
2017-08-05T19:31:38.884Z,60.90
2017-08-05T19:34:06.451Z,61.70
2017-08-05T19:36:34.009Z,61.80
2017-08-05T19:39:01.542Z,62.30
2017-08-05T19:41:29.072Z,62.60
2017-08-05T19:43:56.606Z,62.70
2017-08-05T19:46:24.977Z,63.50
2017-08-05T19:48:52.562Z,63.80
2017-08-05T19:51:20.102Z,64.20
2017-08-05T19:53:47.634Z,64.90
2017-08-05T19:56:15.157Z,65.40
2017-08-05T19:58:43.466Z,66.90
2017-08-05T20:01:10.998Z,66.80
2017-08-05T20:03:39.289Z,68.40
2017-08-05T20:06:06.826Z,69.00
2017-08-05T20:08:34.353Z,69.40
2017-08-05T20:11:01.869Z,70.20
2017-08-05T20:13:29.417Z,71.00
2017-08-05T20:15:56.935Z,71.50
2017-08-05T20:18:24.453Z,71.50
2017-08-05T20:20:52.004Z,71.60
2017-08-05T20:23:19.529Z,71.70
2017-08-05T20:25:47.054Z,71.90
2017-08-05T20:28:14.601Z,72.40
2017-08-05T20:30:42.122Z,72.40
2017-08-05T20:33:10.402Z,72.80
2017-08-05T20:35:38.719Z,73.50
2017-08-05T20:38:06.238Z,73.50
2017-08-05T20:40:34.528Z,74.40
2017-08-05T20:43:02.070Z,74.40
2017-08-05T20:45:30.482Z,75.40
2017-08-05T20:47:58.002Z,75.40
2017-08-05T20:50:26.687Z,76.70
2017-08-05T20:52:54.978Z,76.50
2017-08-05T20:55:23.264Z,77.10
2017-08-05T20:57:50.802Z,77.10
2017-08-05T21:00:19.089Z,78.70
2017-08-05T21:02:47.378Z,79.10
2017-08-05T21:05:14.921Z,78.90
2017-08-05T21:07:42.443Z,80.00
2017-08-05T21:10:09.966Z,80.60
2017-08-05T21:12:37.521Z,81.40
2017-08-05T21:15:05.041Z,82.10
2017-08-05T21:17:32.561Z,82.70
2017-08-05T21:20:00.213Z,83.50
2017-08-05T21:22:27.734Z,84.20
2017-08-05T21:24:56.021Z,85.70
2017-08-05T21:27:23.562Z,85.70
2017-08-05T21:29:51.853Z,85.90
2017-08-05T21:32:20.143Z,86.60
2017-08-05T21:34:47.686Z,86.60
2017-08-05T21:37:15.968Z,86.10
2017-08-05T21:39:43.488Z,86.00
2017-08-05T21:42:11.030Z,85.60
2017-08-05T21:44:38.552Z,84.10
2017-08-05T21:47:06.069Z,83.80
2017-08-05T21:49:33.610Z,83.60
2017-08-05T21:52:01.192Z,84.40
2017-08-05T21:54:29.498Z,85.60
2017-08-05T21:56:57.040Z,84.90
2017-08-05T21:59:25.346Z,85.40
2017-08-05T22:01:52.869Z,85.40
2017-08-05T22:04:20.417Z,85.00
2017-08-05T22:06:47.942Z,84.60
2017-08-05T22:09:15.464Z,84.40
2017-08-05T22:11:43.777Z,84.80
2017-08-05T22:14:11.302Z,84.60
2017-08-05T22:16:39.585Z,84.70
2017-08-05T22:19:07.130Z,84.70
2017-08-05T22:21:35.421Z,86.10
2017-08-05T22:24:02.933Z,86.00
2017-08-05T22:26:30.466Z,86.60
2017-08-05T22:28:57.984Z,87.20
2017-08-05T22:31:26.265Z,88.80
2017-08-05T22:33:54.569Z,90.00
2017-08-05T22:36:22.093Z,90.00
2017-08-05T22:38:50.400Z,91.20
2017-08-05T22:41:17.941Z,91.20
2017-08-05T22:43:45.457Z,91.90
2017-08-05T22:46:12.974Z,92.30
2017-08-05T22:48:40.523Z,92.80
2017-08-05T22:51:08.040Z,93.50
2017-08-05T22:53:35.561Z,94.50
2017-08-05T22:56:03.110Z,94.70
2017-08-05T22:58:30.630Z,95.10
2017-08-05T23:00:58.150Z,95.30
2017-08-05T23:03:25.694Z,95.50
2017-08-05T23:05:53.216Z,95.50
2017-08-05T23:08:21.501Z,96.00
2017-08-05T23:10:49.806Z,96.60
2017-08-05T23:13:17.349Z,96.60
2017-08-05T23:15:44.878Z,96.10
2017-08-05T23:18:12.411Z,96.50
2017-08-05T23:20:39.950Z,97.00
2017-08-05T23:23:07.500Z,97.00
2017-08-05T23:25:35.106Z,97.30
2017-08-05T23:28:02.641Z,97.50
2017-08-05T23:30:30.167Z,97.50
2017-08-05T23:32:57.706Z,97.40
2017-08-05T23:35:25.993Z,97.20
2017-08-05T23:37:54.299Z,96.70
2017-08-05T23:40:21.861Z,96.70
2017-08-05T23:42:49.377Z,96.80
2017-08-05T23:45:17.667Z,95.70
2017-08-05T23:47:45.213Z,95.60
2017-08-05T23:50:13.513Z,95.00
2017-08-05T23:52:41.045Z,95.00
2017-08-05T23:55:08.620Z,93.90
2017-08-05T23:57:36.162Z,93.40
