createdAt,value
2017-12-01T00:00:22.818Z,0
2017-12-01T00:01:37.229Z,0
2017-12-01T00:02:37.512Z,0
2017-12-01T00:03:22.871Z,0
2017-12-01T00:04:22.879Z,0
2017-12-01T00:05:22.898Z,0
2017-12-01T00:06:22.761Z,0
2017-12-01T00:07:37.582Z,0
2017-12-01T00:08:22.908Z,0
2017-12-01T00:09:23.015Z,0
2017-12-01T00:10:22.991Z,0
2017-12-01T00:11:22.973Z,0
2017-12-01T00:12:37.411Z,0
2017-12-01T00:13:22.979Z,0
2017-12-01T00:14:23.014Z,0
2017-12-01T00:15:23.023Z,0
2017-12-01T00:16:37.713Z,0
2017-12-01T00:17:22.809Z,0
2017-12-01T00:18:23.083Z,0
2017-12-01T00:19:23.099Z,0
2017-12-01T00:20:37.786Z,0
2017-12-01T00:21:37.772Z,0
2017-12-01T00:22:23.140Z,0
2017-12-01T00:23:23.135Z,0
2017-12-01T00:24:23.142Z,0
2017-12-01T00:25:23.207Z,0
2017-12-01T00:26:23.157Z,0
2017-12-01T00:27:23.186Z,0
2017-12-01T00:28:37.909Z,0
2017-12-01T00:29:23.198Z,0
2017-12-01T00:30:37.638Z,0
2017-12-01T00:31:23.292Z,0
2017-12-01T00:32:23.238Z,0
2017-12-01T00:34:23.310Z,0
2017-12-01T00:35:23.085Z,0
2017-12-01T00:36:23.298Z,0
2017-12-01T00:37:23.334Z,0
2017-12-01T00:38:23.370Z,0
2017-12-01T00:39:38.020Z,0
2017-12-01T00:40:23.381Z,0
2017-12-01T00:41:37.785Z,0
2017-12-01T00:42:23.404Z,0
2017-12-01T00:44:23.410Z,0
2017-12-01T00:45:23.445Z,0
2017-12-01T00:46:23.468Z,0
2017-12-01T00:47:38.129Z,0
2017-12-01T00:48:23.521Z,0
2017-12-01T00:49:38.154Z,0
2017-12-01T00:50:23.510Z,0
2017-12-01T00:51:38.190Z,0
2017-12-01T00:52:23.557Z,0
2017-12-01T00:54:23.567Z,0
2017-12-01T00:55:37.996Z,0
2017-12-01T00:56:23.626Z,0
2017-12-01T00:57:23.593Z,0
2017-12-01T00:58:23.350Z,0
2017-12-01T00:59:23.658Z,0
2017-12-01T01:00:23.656Z,0
2017-12-01T01:01:23.692Z,0
2017-12-01T01:02:23.403Z,0
2017-12-01T01:03:23.460Z,0
2017-12-01T01:04:23.443Z,0
2017-12-01T01:05:38.416Z,0
2017-12-01T01:06:23.463Z,0
2017-12-01T01:07:23.706Z,0
2017-12-01T01:09:23.782Z,0
2017-12-01T01:10:38.210Z,0
2017-12-01T01:11:23.826Z,0
2017-12-01T01:12:23.851Z,0
2017-12-01T01:13:23.598Z,0
2017-12-01T01:14:38.261Z,0
2017-12-01T01:15:23.869Z,0
2017-12-01T01:16:23.622Z,0
2017-12-01T01:17:23.379Z,0
2017-12-01T01:18:38.285Z,0
2017-12-01T01:19:23.657Z,0
2017-12-01T01:20:23.984Z,0
2017-12-01T01:21:38.617Z,0
2017-12-01T01:22:23.990Z,0
2017-12-01T01:23:23.981Z,0
2017-12-01T01:24:23.982Z,0
2017-12-01T01:25:23.499Z,0
2017-12-01T01:26:23.985Z,0
2017-12-01T01:27:24.056Z,0
2017-12-01T01:28:23.542Z,0
2017-12-01T01:29:23.792Z,0
2017-12-01T01:30:24.110Z,0
2017-12-01T01:31:23.830Z,0
2017-12-01T01:32:24.121Z,0
2017-12-01T01:33:24.212Z,0
2017-12-01T01:34:24.117Z,0
2017-12-01T01:35:23.937Z,0
2017-12-01T01:36:38.795Z,0
2017-12-01T01:37:24.240Z,0
2017-12-01T01:38:24.166Z,0
2017-12-01T01:39:24.225Z,0
2017-12-01T01:40:38.886Z,0
2017-12-01T01:41:24.264Z,0
2017-12-01T01:42:38.938Z,0
2017-12-01T01:43:38.931Z,0
2017-12-01T01:44:38.947Z,0
2017-12-01T01:45:38.971Z,0
2017-12-01T01:46:24.297Z,0
2017-12-01T01:47:39.073Z,0
2017-12-01T01:48:24.373Z,0
2017-12-01T01:49:24.335Z,0
2017-12-01T01:50:24.131Z,0
2017-12-01T01:52:24.118Z,0
2017-12-01T01:53:24.166Z,0
2017-12-01T01:54:24.424Z,0
2017-12-01T01:55:24.185Z,0
2017-12-01T01:56:24.437Z,0
2017-12-01T01:57:24.541Z,0
2017-12-01T01:58:24.490Z,0
2017-12-01T01:59:24.581Z,0
2017-12-01T02:00:53.811Z,0
2017-12-01T02:01:24.527Z,0
2017-12-01T02:02:24.557Z,0
2017-12-01T02:03:24.578Z,0
2017-12-01T02:04:24.543Z,0
2017-12-01T02:05:24.304Z,0
2017-12-01T02:06:24.357Z,0
2017-12-01T02:07:24.606Z,0
2017-12-01T02:08:39.266Z,0
2017-12-01T02:09:24.657Z,0
2017-12-01T02:10:24.622Z,0
2017-12-01T02:12:39.301Z,0
2017-12-01T02:13:24.687Z,0
2017-12-01T02:14:24.668Z,0
2017-12-01T02:15:24.739Z,0
2017-12-01T02:16:54.069Z,0
2017-12-01T02:17:24.506Z,0
2017-12-01T02:18:24.095Z,0
2017-12-01T02:19:24.504Z,0
2017-12-01T02:20:24.819Z,0
2017-12-01T02:21:24.823Z,0
2017-12-01T02:22:24.830Z,0
2017-12-01T02:23:24.842Z,0
2017-12-01T02:24:39.532Z,0
2017-12-01T02:25:24.602Z,0
2017-12-01T02:26:24.864Z,0
2017-12-01T02:27:24.893Z,0
2017-12-01T02:28:24.651Z,0
2017-12-01T02:29:39.569Z,0
2017-12-01T02:30:24.952Z,0
2017-12-01T02:31:24.971Z,0
2017-12-01T02:32:39.664Z,0
2017-12-01T02:33:24.949Z,0
2017-12-01T02:34:25.010Z,0
2017-12-01T02:35:24.998Z,0
2017-12-01T02:36:39.409Z,0
2017-12-01T02:37:25.016Z,0
2017-12-01T02:38:24.774Z,0
2017-12-01T02:39:25.089Z,0
2017-12-01T02:40:39.758Z,0
2017-12-01T02:41:25.067Z,0
2017-12-01T02:42:25.081Z,0
2017-12-01T02:43:25.093Z,0
2017-12-01T02:44:25.116Z,0
2017-12-01T02:45:25.146Z,0
2017-12-01T02:47:25.172Z,0
2017-12-01T02:48:25.194Z,0
2017-12-01T02:49:39.614Z,0
2017-12-01T02:50:25.192Z,0
2017-12-01T02:51:25.252Z,0
2017-12-01T02:52:39.870Z,0
2017-12-01T02:53:25.271Z,0
2017-12-01T02:54:25.294Z,0
2017-12-01T02:55:25.250Z,0
2017-12-01T02:56:39.954Z,0
2017-12-01T02:57:25.299Z,0
2017-12-01T02:58:39.981Z,0
2017-12-01T02:59:25.102Z,0
2017-12-01T03:00:25.314Z,0
2017-12-01T03:01:25.372Z,0
2017-12-01T03:02:40.025Z,0
2017-12-01T03:03:40.085Z,0
2017-12-01T03:04:25.445Z,0
2017-12-01T03:05:25.159Z,0
2017-12-01T03:06:25.444Z,0
2017-12-01T03:07:25.180Z,0
2017-12-01T03:08:25.440Z,0
2017-12-01T03:09:25.486Z,0
2017-12-01T03:10:40.179Z,0
2017-12-01T03:11:40.153Z,0
2017-12-01T03:12:25.520Z,0
2017-12-01T03:13:25.479Z,0
2017-12-01T03:15:25.521Z,0
2017-12-01T03:16:25.613Z,0
2017-12-01T03:17:25.312Z,0
2017-12-01T03:18:25.609Z,0
2017-12-01T03:19:25.609Z,0
2017-12-01T03:20:25.643Z,0
2017-12-01T03:22:25.638Z,0
2017-12-01T03:23:25.677Z,0
2017-12-01T03:24:25.694Z,0
2017-12-01T03:25:25.662Z,0
2017-12-01T03:26:25.712Z,0
2017-12-01T03:27:25.746Z,0
2017-12-01T03:28:25.481Z,0
2017-12-01T03:29:25.813Z,0
2017-12-01T03:30:25.766Z,0
2017-12-01T03:31:25.604Z,0
2017-12-01T03:32:25.532Z,0
2017-12-01T03:33:25.540Z,0
2017-12-01T03:34:25.831Z,0
2017-12-01T03:35:25.875Z,0
2017-12-01T03:37:25.969Z,0
2017-12-01T03:38:40.565Z,0
2017-12-01T03:40:25.933Z,0
2017-12-01T03:41:25.939Z,0
2017-12-01T03:42:25.968Z,0
2017-12-01T03:43:55.274Z,0
2017-12-01T03:44:26.072Z,0
2017-12-01T03:45:25.986Z,0
2017-12-01T03:46:26.000Z,0
2017-12-01T03:47:26.016Z,0
2017-12-01T03:48:26.013Z,0
2017-12-01T03:49:26.053Z,0
2017-12-01T03:50:26.054Z,0
2017-12-01T03:51:40.465Z,0
2017-12-01T03:52:26.095Z,0
2017-12-01T03:53:26.108Z,0
2017-12-01T03:54:25.847Z,0
2017-12-01T03:55:26.145Z,0
2017-12-01T03:56:26.116Z,0
2017-12-01T03:58:40.840Z,0
2017-12-01T04:00:26.192Z,0
2017-12-01T04:01:26.225Z,0
2017-12-01T04:02:26.210Z,0
2017-12-01T04:03:40.949Z,0
2017-12-01T04:04:26.115Z,0
2017-12-01T04:05:26.286Z,0
2017-12-01T04:06:40.941Z,0
2017-12-01T04:07:40.976Z,0
2017-12-01T04:08:26.343Z,0
2017-12-01T04:09:40.769Z,0
2017-12-01T04:10:26.324Z,0
2017-12-01T04:11:26.339Z,0
2017-12-01T04:12:26.383Z,0
2017-12-01T04:14:26.380Z,0
2017-12-01T04:15:41.083Z,0
2017-12-01T04:16:26.398Z,0
2017-12-01T04:17:41.142Z,0
2017-12-01T04:18:26.449Z,0
2017-12-01T04:19:25.962Z,0
2017-12-01T04:20:26.473Z,0
2017-12-01T04:21:26.521Z,0
2017-12-01T04:22:26.494Z,0
2017-12-01T04:23:26.541Z,0
2017-12-01T04:24:26.285Z,0
2017-12-01T04:25:26.541Z,0
2017-12-01T04:26:26.568Z,0
2017-12-01T04:27:26.301Z,0
2017-12-01T04:28:26.604Z,0
2017-12-01T04:29:26.645Z,0
2017-12-01T04:30:26.370Z,0
2017-12-01T04:31:41.281Z,0
2017-12-01T04:32:26.628Z,0
2017-12-01T04:33:41.193Z,0
2017-12-01T04:34:26.428Z,0
2017-12-01T04:35:41.405Z,0
2017-12-01T04:36:26.736Z,0
2017-12-01T04:37:26.693Z,0
2017-12-01T04:38:41.369Z,0
2017-12-01T04:40:41.433Z,0
2017-12-01T04:41:26.792Z,0
2017-12-01T04:42:26.871Z,0
2017-12-01T04:43:26.805Z,0
2017-12-01T04:44:41.477Z,0
2017-12-01T04:46:41.535Z,0
2017-12-01T04:47:26.868Z,0
2017-12-01T04:48:26.892Z,0
2017-12-01T04:49:26.646Z,0
2017-12-01T04:50:26.931Z,0
2017-12-01T04:51:26.905Z,0
2017-12-01T04:54:26.997Z,0
2017-12-01T04:55:26.979Z,0
2017-12-01T04:56:26.972Z,0
2017-12-01T04:57:27.034Z,0
2017-12-01T04:59:26.756Z,0
2017-12-01T05:01:41.747Z,0
2017-12-01T05:03:27.099Z,0
2017-12-01T05:04:27.131Z,0
2017-12-01T05:05:27.102Z,0
2017-12-01T05:06:27.204Z,0
2017-12-01T05:07:27.193Z,0
2017-12-01T05:08:27.123Z,0
2017-12-01T05:09:27.141Z,0
2017-12-01T05:10:27.191Z,0
2017-12-01T05:11:41.640Z,0
2017-12-01T05:12:26.958Z,0
2017-12-01T05:13:56.543Z,0
2017-12-01T05:14:41.926Z,0
2017-12-01T05:15:27.353Z,0
2017-12-01T05:16:41.968Z,0
2017-12-01T05:17:27.302Z,0
2017-12-01T05:19:27.273Z,0
2017-12-01T05:20:27.354Z,0
2017-12-01T05:21:27.329Z,0
2017-12-01T05:22:27.081Z,0
2017-12-01T05:23:27.377Z,0
2017-12-01T05:24:27.373Z,0
2017-12-01T05:25:27.469Z,0
2017-12-01T05:26:27.189Z,0
2017-12-01T05:28:27.176Z,0
2017-12-01T05:29:27.500Z,0
2017-12-01T05:30:27.256Z,0
2017-12-01T05:31:27.553Z,0
2017-12-01T05:33:27.550Z,0
2017-12-01T05:34:42.219Z,0
2017-12-01T05:35:42.212Z,0
2017-12-01T05:36:27.537Z,0
2017-12-01T05:37:27.581Z,0
2017-12-01T05:38:27.555Z,0
2017-12-01T05:39:27.350Z,0
2017-12-01T05:40:27.369Z,0
2017-12-01T05:41:27.657Z,0
2017-12-01T05:42:27.650Z,0
2017-12-01T05:43:42.316Z,0
2017-12-01T05:44:27.673Z,0
2017-12-01T05:45:42.345Z,0
2017-12-01T05:46:27.723Z,0
2017-12-01T05:47:27.703Z,0
2017-12-01T05:48:27.728Z,0
2017-12-01T05:49:27.754Z,0
2017-12-01T05:50:57.090Z,0
2017-12-01T05:51:27.760Z,0
2017-12-01T05:53:27.803Z,0
2017-12-01T05:54:27.801Z,0
2017-12-01T05:55:57.161Z,0
2017-12-01T05:56:27.830Z,0
2017-12-01T05:57:27.605Z,0
2017-12-01T05:58:27.862Z,0
2017-12-01T05:59:27.601Z,0
2017-12-01T06:00:27.918Z,0
2017-12-01T06:02:27.657Z,0
2017-12-01T06:03:42.589Z,0
2017-12-01T06:04:27.699Z,0
2017-12-01T06:05:27.970Z,0
2017-12-01T06:06:42.427Z,0
2017-12-01T06:07:28.044Z,0
2017-12-01T06:08:28.108Z,0
2017-12-01T06:09:28.017Z,0
2017-12-01T06:10:42.470Z,0
2017-12-01T06:11:42.746Z,0
2017-12-01T06:13:28.064Z,0
2017-12-01T06:14:28.111Z,0
2017-12-01T06:15:28.188Z,0
2017-12-01T06:16:28.123Z,0
2017-12-01T06:17:28.135Z,0
2017-12-01T06:18:27.883Z,0
2017-12-01T06:20:28.153Z,0
2017-12-01T06:21:42.903Z,0
2017-12-01T06:22:42.631Z,0
2017-12-01T06:23:27.987Z,0
2017-12-01T06:24:28.239Z,0
2017-12-01T06:25:27.990Z,0
2017-12-01T06:26:28.266Z,0
2017-12-01T06:27:28.276Z,0
2017-12-01T06:28:42.981Z,0
2017-12-01T06:29:28.388Z,0
2017-12-01T06:30:28.336Z,0
2017-12-01T06:31:28.071Z,0
2017-12-01T06:33:28.387Z,0
2017-12-01T06:34:28.403Z,0
2017-12-01T06:35:28.371Z,0
2017-12-01T06:36:27.911Z,0
2017-12-01T06:37:28.412Z,0
2017-12-01T06:38:43.097Z,0
2017-12-01T06:39:28.402Z,0
2017-12-01T06:40:43.220Z,0
2017-12-01T06:41:28.451Z,0
2017-12-01T06:42:28.502Z,0
2017-12-01T06:43:28.485Z,0
2017-12-01T06:44:43.183Z,0
2017-12-01T06:45:43.235Z,0
2017-12-01T06:46:28.556Z,0
2017-12-01T06:47:28.563Z,0
2017-12-01T06:48:28.577Z,0
2017-12-01T06:49:28.591Z,0
2017-12-01T06:50:28.616Z,0
2017-12-01T06:51:43.275Z,0
2017-12-01T06:52:43.361Z,0
2017-12-01T06:53:43.055Z,0
2017-12-01T06:54:28.644Z,0
2017-12-01T06:55:28.403Z,0
2017-12-01T06:56:28.687Z,0
2017-12-01T06:57:28.470Z,0
2017-12-01T06:58:58.056Z,0
2017-12-01T06:59:28.482Z,0
2017-12-01T07:00:28.820Z,0
2017-12-01T07:01:28.534Z,0
2017-12-01T07:02:28.767Z,0
2017-12-01T07:03:28.770Z,5
2017-12-01T07:04:28.788Z,5
2017-12-01T07:05:28.828Z,5
2017-12-01T07:06:28.816Z,5
2017-12-01T07:07:28.872Z,5
2017-12-01T07:08:28.866Z,5
2017-12-01T07:09:43.685Z,5
2017-12-01T07:10:28.903Z,5
2017-12-01T07:11:28.889Z,5
2017-12-01T07:12:28.920Z,5
2017-12-01T07:13:28.956Z,5
2017-12-01T07:14:28.962Z,5
2017-12-01T07:15:28.955Z,5
2017-12-01T07:16:28.964Z,5
2017-12-01T07:17:29.005Z,10
2017-12-01T07:18:29.026Z,10
2017-12-01T07:19:29.014Z,10
2017-12-01T07:20:29.063Z,10
2017-12-01T07:21:43.703Z,10
2017-12-01T07:22:29.074Z,10
2017-12-01T07:23:29.127Z,10
2017-12-01T07:24:29.092Z,10
2017-12-01T07:25:43.756Z,10
2017-12-01T07:26:43.787Z,10
2017-12-01T07:27:29.238Z,10
2017-12-01T07:28:29.200Z,15
2017-12-01T07:29:43.830Z,15
2017-12-01T07:30:29.293Z,15
2017-12-01T07:31:29.205Z,15
2017-12-01T07:32:29.211Z,15
2017-12-01T07:33:29.236Z,15
2017-12-01T07:34:29.205Z,15
2017-12-01T07:35:29.247Z,15
2017-12-01T07:36:29.279Z,15
2017-12-01T07:37:29.025Z,15
2017-12-01T07:38:43.973Z,15
2017-12-01T07:39:29.354Z,15
2017-12-01T07:40:29.316Z,15
2017-12-01T07:41:44.023Z,15
2017-12-01T07:42:29.382Z,20
2017-12-01T07:43:29.315Z,20
2017-12-01T07:44:29.353Z,20
2017-12-01T07:46:29.401Z,20
2017-12-01T07:47:29.569Z,20
2017-12-01T07:48:29.440Z,20
2017-12-01T07:49:44.114Z,20
2017-12-01T07:50:43.861Z,20
2017-12-01T07:51:44.119Z,25
2017-12-01T07:52:29.485Z,25
2017-12-01T07:53:29.609Z,25
2017-12-01T07:54:29.523Z,25
2017-12-01T07:55:29.287Z,25
2017-12-01T07:56:43.929Z,25
2017-12-01T07:57:29.280Z,25
2017-12-01T07:58:29.596Z,25
2017-12-01T07:59:29.547Z,25
2017-12-01T08:00:29.587Z,25
2017-12-01T08:01:29.604Z,25
2017-12-01T08:02:29.388Z,25
2017-12-01T08:03:29.676Z,25
2017-12-01T08:04:44.337Z,25
2017-12-01T08:05:29.685Z,30
2017-12-01T08:08:44.366Z,30
2017-12-01T08:09:29.759Z,30
2017-12-01T08:10:29.477Z,30
2017-12-01T08:11:44.456Z,30
2017-12-01T08:12:29.514Z,30
2017-12-01T08:13:29.765Z,25
2017-12-01T08:15:44.479Z,25
2017-12-01T08:16:29.853Z,25
2017-12-01T08:17:44.522Z,25
2017-12-01T08:18:29.859Z,25
2017-12-01T08:19:29.885Z,25
2017-12-01T08:20:29.966Z,25
2017-12-01T08:21:29.914Z,25
2017-12-01T08:23:29.987Z,25
2017-12-01T08:24:44.718Z,25
2017-12-01T08:25:29.686Z,25
2017-12-01T08:26:30.071Z,25
2017-12-01T08:27:30.020Z,25
2017-12-01T08:30:30.025Z,20
2017-12-01T08:31:30.097Z,20
2017-12-01T08:32:30.074Z,20
2017-12-01T08:33:30.111Z,20
2017-12-01T08:35:29.859Z,25
2017-12-01T08:36:30.118Z,25
2017-12-01T08:37:30.173Z,25
2017-12-01T08:38:29.666Z,25
2017-12-01T08:39:30.196Z,30
2017-12-01T08:41:30.221Z,30
2017-12-01T08:42:30.236Z,30
2017-12-01T08:43:30.275Z,30
2017-12-01T08:44:44.904Z,30
2017-12-01T08:45:30.139Z,30
2017-12-01T08:46:30.019Z,30
2017-12-01T08:47:30.303Z,30
2017-12-01T08:48:44.981Z,30
2017-12-01T08:49:30.350Z,35
2017-12-01T08:50:30.337Z,40
2017-12-01T08:51:30.400Z,45
2017-12-01T08:52:30.121Z,45
2017-12-01T08:53:30.378Z,45
2017-12-01T08:54:30.362Z,45
2017-12-01T08:55:30.414Z,45
2017-12-01T08:57:30.480Z,60
2017-12-01T08:58:44.882Z,65
2017-12-01T08:59:30.511Z,65
2017-12-01T09:00:44.913Z,70
2017-12-01T09:01:45.160Z,70
2017-12-01T09:03:30.560Z,70
2017-12-01T09:04:30.551Z,70
2017-12-01T09:05:30.567Z,65
2017-12-01T09:06:30.575Z,65
2017-12-01T09:07:30.628Z,65
2017-12-01T09:08:45.022Z,65
2017-12-01T09:09:30.635Z,65
2017-12-01T09:11:45.336Z,70
2017-12-01T09:12:30.651Z,70
2017-12-01T09:13:30.739Z,70
2017-12-01T09:14:30.675Z,75
2017-12-01T09:15:30.705Z,80
2017-12-01T09:16:45.414Z,80
2017-12-01T09:17:30.775Z,80
2017-12-01T09:18:45.431Z,75
2017-12-01T09:19:45.462Z,75
2017-12-01T09:20:30.780Z,70
2017-12-01T09:21:30.797Z,70
2017-12-01T09:22:30.605Z,65
2017-12-01T09:23:30.869Z,55
2017-12-01T09:24:30.859Z,50
2017-12-01T09:25:45.583Z,45
2017-12-01T09:26:31.173Z,45
2017-12-01T09:28:30.882Z,40
2017-12-01T09:29:30.911Z,40
2017-12-01T09:32:30.768Z,45
2017-12-01T09:33:30.488Z,45
2017-12-01T09:34:31.033Z,45
2017-12-01T09:35:45.696Z,45
2017-12-01T09:36:31.042Z,45
2017-12-01T09:37:45.732Z,45
2017-12-01T09:38:31.099Z,45
2017-12-01T09:39:45.760Z,45
2017-12-01T09:40:30.877Z,45
2017-12-01T09:41:31.144Z,45
2017-12-01T09:42:31.171Z,40
2017-12-01T09:43:31.172Z,45
2017-12-01T09:44:31.199Z,45
2017-12-01T09:45:31.191Z,45
2017-12-01T09:46:31.228Z,45
2017-12-01T09:47:31.023Z,45
2017-12-01T09:48:31.366Z,45
2017-12-01T09:49:31.253Z,45
2017-12-01T09:50:31.296Z,45
2017-12-01T09:51:31.279Z,45
2017-12-01T09:52:31.323Z,45
2017-12-01T09:53:31.349Z,50
2017-12-01T09:54:31.366Z,50
2017-12-01T09:55:31.099Z,50
2017-12-01T09:56:31.373Z,55
2017-12-01T09:57:31.115Z,55
2017-12-01T09:58:31.429Z,55
2017-12-01T09:59:31.407Z,55
2017-12-01T10:00:31.418Z,60
2017-12-01T10:01:31.456Z,60
2017-12-01T10:03:46.144Z,65
2017-12-01T10:04:31.515Z,65
2017-12-01T10:06:31.282Z,60
2017-12-01T10:07:31.562Z,60
2017-12-01T10:08:31.548Z,60
2017-12-01T10:09:31.551Z,60
2017-12-01T10:10:31.370Z,60
2017-12-01T10:11:31.617Z,60
2017-12-01T10:13:31.637Z,55
2017-12-01T10:14:31.636Z,55
2017-12-01T10:15:31.657Z,55
2017-12-01T10:16:31.685Z,55
2017-12-01T10:17:31.703Z,55
2017-12-01T10:18:31.722Z,55
2017-12-01T10:19:46.410Z,60
2017-12-01T10:20:31.884Z,60
2017-12-01T10:21:31.519Z,60
2017-12-01T10:22:46.416Z,60
2017-12-01T10:24:46.495Z,60
2017-12-01T10:25:31.331Z,60
2017-12-01T10:26:31.585Z,55
2017-12-01T10:27:31.616Z,55
2017-12-01T10:28:31.826Z,55
2017-12-01T10:29:46.296Z,50
2017-12-01T10:30:31.614Z,50
2017-12-01T10:31:31.422Z,45
2017-12-01T10:32:31.690Z,45
2017-12-01T10:33:31.937Z,45
2017-12-01T10:34:46.625Z,45
2017-12-01T10:35:46.686Z,45
2017-12-01T10:36:31.984Z,45
2017-12-01T10:37:32.003Z,45
2017-12-01T10:38:32.048Z,45
2017-12-01T10:39:46.678Z,40
2017-12-01T10:40:32.039Z,40
2017-12-01T10:42:32.083Z,40
2017-12-01T10:43:31.848Z,40
2017-12-01T10:44:46.772Z,40
2017-12-01T10:45:32.115Z,40
2017-12-01T10:46:32.152Z,40
2017-12-01T10:47:46.588Z,40
2017-12-01T10:48:32.210Z,40
2017-12-01T10:49:32.205Z,40
2017-12-01T10:50:46.879Z,40
2017-12-01T10:51:46.862Z,40
2017-12-01T10:52:32.242Z,45
2017-12-01T10:53:32.226Z,45
2017-12-01T10:55:32.073Z,45
2017-12-01T10:56:32.332Z,45
2017-12-01T10:57:47.032Z,45
2017-12-01T10:58:32.082Z,45
2017-12-01T10:59:32.343Z,45
2017-12-01T11:01:32.396Z,45
2017-12-01T11:02:32.416Z,50
2017-12-01T11:03:32.157Z,55
2017-12-01T11:04:32.174Z,60
2017-12-01T11:05:32.453Z,65
2017-12-01T11:07:32.513Z,70
2017-12-01T11:08:32.512Z,80
2017-12-01T11:09:32.264Z,75
2017-12-01T11:10:32.297Z,75
2017-12-01T11:11:32.652Z,80
2017-12-01T11:12:32.560Z,80
2017-12-01T11:13:32.304Z,80
2017-12-01T11:14:32.365Z,80
2017-12-01T11:15:32.601Z,80
2017-12-01T11:16:32.360Z,75
2017-12-01T11:17:32.660Z,75
2017-12-01T11:18:32.219Z,70
2017-12-01T11:19:32.731Z,65
2017-12-01T11:21:32.480Z,55
2017-12-01T11:22:32.702Z,50
2017-12-01T11:23:32.747Z,45
2017-12-01T11:24:32.840Z,45
2017-12-01T11:25:32.780Z,45
2017-12-01T11:26:47.562Z,45
2017-12-01T11:27:32.815Z,45
2017-12-01T11:28:32.840Z,45
2017-12-01T11:29:32.867Z,45
2017-12-01T11:30:32.870Z,45
2017-12-01T11:31:32.852Z,45
2017-12-01T11:32:32.639Z,45
2017-12-01T11:33:47.592Z,45
2017-12-01T11:34:32.906Z,45
2017-12-01T11:35:32.957Z,45
2017-12-01T11:36:32.695Z,40
2017-12-01T11:37:32.569Z,40
2017-12-01T11:38:47.664Z,35
2017-12-01T11:39:33.026Z,35
2017-12-01T11:41:33.047Z,35
2017-12-01T11:43:33.050Z,35
2017-12-01T11:44:33.070Z,35
2017-12-01T11:45:33.103Z,35
2017-12-01T11:46:32.861Z,35
2017-12-01T11:47:33.120Z,35
2017-12-01T11:49:32.909Z,35
2017-12-01T11:50:33.164Z,40
2017-12-01T11:51:33.223Z,40
2017-12-01T11:52:33.211Z,40
2017-12-01T11:53:47.922Z,45
2017-12-01T11:54:47.886Z,45
2017-12-01T11:55:33.291Z,45
2017-12-01T11:56:33.279Z,45
2017-12-01T11:58:33.169Z,40
2017-12-01T11:59:47.997Z,40
2017-12-01T12:00:33.071Z,40
2017-12-01T12:01:33.380Z,35
2017-12-01T12:02:48.049Z,35
2017-12-01T12:03:33.371Z,35
2017-12-01T12:04:48.069Z,30
2017-12-01T12:05:33.157Z,30
2017-12-01T12:06:48.123Z,25
2017-12-01T12:08:33.211Z,25
2017-12-01T12:09:48.181Z,20
2017-12-01T12:10:48.280Z,20
2017-12-01T12:11:33.523Z,20
2017-12-01T12:12:33.014Z,20
2017-12-01T12:13:33.560Z,20
2017-12-01T12:14:33.566Z,20
2017-12-01T12:15:33.614Z,20
2017-12-01T12:16:48.045Z,20
2017-12-01T12:17:48.276Z,20
2017-12-01T12:18:33.630Z,20
2017-12-01T12:19:33.630Z,20
2017-12-01T12:20:33.653Z,20
2017-12-01T12:21:48.358Z,25
2017-12-01T12:22:33.460Z,25
2017-12-01T12:23:48.408Z,25
2017-12-01T12:24:33.716Z,25
2017-12-01T12:25:33.496Z,25
2017-12-01T12:26:48.395Z,25
2017-12-01T12:27:33.551Z,25
2017-12-01T12:28:48.481Z,25
2017-12-01T12:29:33.798Z,25
2017-12-01T12:30:33.553Z,25
2017-12-01T12:31:48.499Z,25
2017-12-01T12:32:33.926Z,25
2017-12-01T12:33:33.884Z,25
2017-12-01T12:34:33.850Z,30
2017-12-01T12:35:33.910Z,30
2017-12-01T12:36:33.901Z,30
2017-12-01T12:37:33.944Z,35
2017-12-01T12:39:03.279Z,35
2017-12-01T12:39:48.651Z,40
2017-12-01T12:40:33.788Z,40
2017-12-01T12:41:48.694Z,40
2017-12-01T12:42:34.009Z,35
2017-12-01T12:43:34.093Z,35
2017-12-01T12:44:33.822Z,35
2017-12-01T12:45:34.060Z,30
2017-12-01T12:46:34.086Z,35
2017-12-01T12:47:33.845Z,35
2017-12-01T12:48:48.882Z,40
2017-12-01T12:49:33.874Z,40
2017-12-01T12:50:34.157Z,40
2017-12-01T12:51:34.159Z,45
2017-12-01T12:52:34.171Z,40
2017-12-01T12:54:34.256Z,40
2017-12-01T12:55:34.230Z,40
2017-12-01T12:56:34.253Z,40
2017-12-01T12:57:48.932Z,45
2017-12-01T12:58:34.289Z,45
2017-12-01T12:59:48.952Z,45
2017-12-01T13:00:34.297Z,45
2017-12-01T13:01:34.068Z,45
2017-12-01T13:03:34.398Z,45
2017-12-01T13:04:49.044Z,45
2017-12-01T13:05:34.409Z,45
2017-12-01T13:06:34.393Z,45
2017-12-01T13:07:34.171Z,45
2017-12-01T13:08:34.439Z,45
2017-12-01T13:09:49.108Z,45
2017-12-01T13:10:34.467Z,45
2017-12-01T13:11:34.509Z,40
2017-12-01T13:12:34.492Z,40
2017-12-01T13:13:49.170Z,40
2017-12-01T13:14:34.323Z,40
2017-12-01T13:15:34.075Z,40
2017-12-01T13:16:48.993Z,40
2017-12-01T13:17:34.552Z,35
2017-12-01T13:18:34.613Z,35
2017-12-01T13:19:34.620Z,35
2017-12-01T13:20:49.330Z,35
2017-12-01T13:21:34.378Z,35
2017-12-01T13:22:34.639Z,35
2017-12-01T13:23:49.338Z,35
2017-12-01T13:24:34.692Z,35
2017-12-01T13:25:34.738Z,35
2017-12-01T13:26:49.396Z,35
2017-12-01T13:27:34.742Z,35
2017-12-01T13:28:34.852Z,35
2017-12-01T13:30:34.792Z,30
2017-12-01T13:31:34.784Z,30
2017-12-01T13:32:34.818Z,30
2017-12-01T13:33:34.963Z,30
2017-12-01T13:34:49.629Z,30
2017-12-01T13:35:34.892Z,30
2017-12-01T13:36:34.883Z,30
2017-12-01T13:37:49.306Z,30
2017-12-01T13:38:34.904Z,30
2017-12-01T13:39:34.687Z,30
2017-12-01T13:40:34.964Z,30
2017-12-01T13:41:34.988Z,30
2017-12-01T13:42:34.978Z,30
2017-12-01T13:43:34.996Z,30
2017-12-01T13:44:35.000Z,30
2017-12-01T13:45:49.708Z,30
2017-12-01T13:46:35.013Z,30
2017-12-01T13:47:35.067Z,30
2017-12-01T13:48:49.742Z,30
2017-12-01T13:49:35.134Z,30
2017-12-01T13:51:49.810Z,30
2017-12-01T13:52:35.125Z,30
2017-12-01T13:53:49.824Z,30
2017-12-01T13:54:35.201Z,25
2017-12-01T13:55:35.186Z,25
2017-12-01T13:56:49.993Z,25
2017-12-01T13:57:35.237Z,25
2017-12-01T13:58:35.019Z,20
2017-12-01T13:59:35.229Z,20
2017-12-01T14:00:35.271Z,20
2017-12-01T14:01:49.987Z,20
2017-12-01T14:02:35.317Z,15
2017-12-01T14:03:49.983Z,15
2017-12-01T14:04:35.369Z,15
2017-12-01T14:05:35.124Z,15
2017-12-01T14:06:35.124Z,15
2017-12-01T14:07:50.054Z,15
2017-12-01T14:08:35.388Z,15
2017-12-01T14:09:35.445Z,10
2017-12-01T14:10:50.147Z,10
2017-12-01T14:11:35.175Z,10
2017-12-01T14:12:35.487Z,10
2017-12-01T14:13:35.544Z,10
2017-12-01T14:14:35.508Z,10
2017-12-01T14:15:35.620Z,10
2017-12-01T14:16:50.231Z,10
2017-12-01T14:17:35.546Z,10
2017-12-01T14:19:35.658Z,5
2017-12-01T14:20:50.319Z,5
2017-12-01T14:21:35.392Z,5
2017-12-01T14:22:35.658Z,5
2017-12-01T14:23:35.407Z,5
2017-12-01T14:24:35.687Z,5
2017-12-01T14:26:50.390Z,5
2017-12-01T14:27:35.216Z,5
2017-12-01T14:29:35.728Z,5
2017-12-01T14:30:35.504Z,5
2017-12-01T14:31:50.479Z,5
2017-12-01T14:33:35.820Z,5
2017-12-01T14:34:50.528Z,5
2017-12-01T14:35:35.865Z,5
2017-12-01T14:36:35.870Z,5
2017-12-01T14:37:35.877Z,5
2017-12-01T14:38:35.898Z,0
2017-12-01T14:39:50.320Z,0
2017-12-01T14:41:35.696Z,0
2017-12-01T14:42:35.945Z,0
2017-12-01T14:43:35.998Z,0
2017-12-01T14:44:35.725Z,0
2017-12-01T14:45:35.741Z,0
2017-12-01T14:46:35.792Z,0
2017-12-01T14:47:50.734Z,0
2017-12-01T14:48:50.455Z,0
2017-12-01T14:49:36.049Z,0
2017-12-01T14:50:36.193Z,0
2017-12-01T14:51:35.866Z,0
2017-12-01T14:52:35.819Z,0
2017-12-01T14:54:36.142Z,0
2017-12-01T14:55:36.188Z,0
2017-12-01T14:57:05.494Z,0
2017-12-01T14:57:50.852Z,0
2017-12-01T14:58:35.942Z,0
2017-12-01T14:59:36.238Z,0
2017-12-01T15:00:50.909Z,0
2017-12-01T15:01:35.985Z,0
2017-12-01T15:03:36.327Z,0
2017-12-01T15:05:05.675Z,0
2017-12-01T15:05:36.348Z,0
2017-12-01T15:07:50.744Z,0
2017-12-01T15:08:36.131Z,0
2017-12-01T15:09:36.370Z,0
2017-12-01T15:10:51.060Z,0
2017-12-01T15:11:36.440Z,0
2017-12-01T15:13:36.477Z,0
2017-12-01T15:15:36.494Z,0
2017-12-01T15:16:51.179Z,0
2017-12-01T15:17:50.945Z,0
2017-12-01T15:18:36.484Z,0
2017-12-01T15:19:36.529Z,0
2017-12-01T15:20:51.237Z,0
2017-12-01T15:21:36.362Z,0
2017-12-01T15:22:36.099Z,0
2017-12-01T15:23:36.354Z,0
2017-12-01T15:24:36.646Z,0
2017-12-01T15:25:36.663Z,0
2017-12-01T15:26:36.653Z,0
2017-12-01T15:28:36.672Z,0
2017-12-01T15:29:36.704Z,0
2017-12-01T15:30:36.697Z,0
2017-12-01T15:31:36.746Z,0
2017-12-01T15:32:36.755Z,0
2017-12-01T15:33:36.763Z,0
2017-12-01T15:34:36.786Z,0
2017-12-01T15:35:51.455Z,0
2017-12-01T15:36:51.504Z,0
2017-12-01T15:37:51.503Z,0
2017-12-01T15:38:51.541Z,0
2017-12-01T15:39:36.926Z,0
2017-12-01T15:40:36.887Z,0
2017-12-01T15:41:36.897Z,0
2017-12-01T15:42:36.912Z,0
2017-12-01T15:43:51.556Z,0
2017-12-01T15:44:51.367Z,0
2017-12-01T15:45:36.670Z,0