createdAt,value
2016-07-19T00:00:08.767Z,13.93
2016-07-19T00:01:08.781Z,13.99
2016-07-19T00:02:08.824Z,14.02
2016-07-19T00:03:08.807Z,13.94
2016-07-19T00:04:08.822Z,13.99
2016-07-19T00:05:08.844Z,13.99
2016-07-19T00:06:08.847Z,13.95
2016-07-19T00:07:08.841Z,13.95
2016-07-19T00:08:09.000Z,13.97
2016-07-19T00:09:09.063Z,13.99
2016-07-19T00:10:08.995Z,13.95
2016-07-19T00:11:09.018Z,14.02
2016-07-19T00:12:09.014Z,13.91
2016-07-19T00:13:08.993Z,13.9
2016-07-19T00:14:09.166Z,13.9
2016-07-19T00:15:09.152Z,13.93
2016-07-19T00:16:09.168Z,13.86
2016-07-19T00:17:09.165Z,13.94
2016-07-19T00:18:09.164Z,13.87
2016-07-19T00:19:09.155Z,13.79
2016-07-19T00:20:09.140Z,13.84
2016-07-19T00:21:09.267Z,13.84
2016-07-19T00:22:09.264Z,13.83
2016-07-19T00:23:09.319Z,13.79
2016-07-19T00:24:09.297Z,13.84
2016-07-19T00:25:09.306Z,13.83
2016-07-19T00:26:09.339Z,13.83
2016-07-19T00:27:10.327Z,13.86
2016-07-19T00:28:09.335Z,13.81
2016-07-19T00:29:09.358Z,13.79
2016-07-19T00:30:09.339Z,13.73
2016-07-19T00:31:09.325Z,13.68
2016-07-19T00:32:09.342Z,13.66
2016-07-19T00:33:09.217Z,13.6
2016-07-19T00:34:09.297Z,13.66
2016-07-19T00:35:09.337Z,13.72
2016-07-19T00:36:09.333Z,13.6
2016-07-19T00:37:09.327Z,13.58
2016-07-19T00:38:09.344Z,13.55
2016-07-19T00:39:09.353Z,13.54
2016-07-19T00:40:09.366Z,13.55
2016-07-19T00:41:09.358Z,13.58
2016-07-19T00:42:09.364Z,13.58
2016-07-19T00:43:09.376Z,13.53
2016-07-19T00:44:09.388Z,13.57
2016-07-19T00:45:09.351Z,13.53
2016-07-19T00:46:09.281Z,13.57
2016-07-19T00:47:09.369Z,13.53
2016-07-19T00:48:09.458Z,13.51
2016-07-19T00:49:09.364Z,13.51
2016-07-19T00:50:09.414Z,13.48
2016-07-19T00:51:09.393Z,13.47
2016-07-19T00:52:09.394Z,13.42
2016-07-19T00:53:09.426Z,13.47
2016-07-19T00:54:09.426Z,13.45
2016-07-19T00:55:09.469Z,13.37
2016-07-19T00:56:09.403Z,13.44
2016-07-19T00:57:10.128Z,13.39
2016-07-19T00:58:09.313Z,13.48
2016-07-19T00:59:09.378Z,13.4
2016-07-19T01:00:09.400Z,13.45
2016-07-19T01:01:09.392Z,13.4
2016-07-19T01:02:09.408Z,13.42
2016-07-19T01:03:09.411Z,13.39
2016-07-19T01:04:09.415Z,13.39
2016-07-19T01:05:10.329Z,13.31
2016-07-19T01:06:09.447Z,13.28
2016-07-19T01:07:09.462Z,13.25
2016-07-19T01:08:09.755Z,13.28
2016-07-19T01:09:09.568Z,13.32
2016-07-19T01:10:09.487Z,13.24
2016-07-19T01:11:09.492Z,13.21
2016-07-19T01:12:09.461Z,13.2
2016-07-19T01:13:09.435Z,13.29
2016-07-19T01:14:09.504Z,13.28
2016-07-19T01:15:09.484Z,13.28
2016-07-19T01:16:09.457Z,13.35
2016-07-19T01:17:09.503Z,13.4
2016-07-19T01:18:09.529Z,13.35
2016-07-19T01:19:09.496Z,13.29
2016-07-19T01:20:09.529Z,13.39
2016-07-19T01:21:09.542Z,13.31
2016-07-19T01:22:09.533Z,13.36
2016-07-19T01:23:09.589Z,13.29
2016-07-19T01:24:09.568Z,13.31
2016-07-19T01:25:09.587Z,13.28
2016-07-19T01:26:10.389Z,13.36
2016-07-19T01:27:09.589Z,13.27
2016-07-19T01:28:09.576Z,13.31
2016-07-19T01:29:09.638Z,13.35
2016-07-19T01:30:09.612Z,13.28
2016-07-19T01:31:09.618Z,13.25
2016-07-19T01:32:09.664Z,13.24
2016-07-19T01:33:09.659Z,13.25
2016-07-19T01:34:09.660Z,13.17
2016-07-19T01:35:09.693Z,13.2
2016-07-19T01:36:09.680Z,13.14
2016-07-19T01:37:09.682Z,13.11
2016-07-19T01:38:09.742Z,13.14
2016-07-19T01:39:09.727Z,13.06
2016-07-19T01:40:09.732Z,12.94
2016-07-19T01:41:09.782Z,12.95
2016-07-19T01:42:09.752Z,12.92
2016-07-19T01:43:09.748Z,12.91
2016-07-19T01:44:09.985Z,12.94
2016-07-19T01:45:09.801Z,12.96
2016-07-19T01:46:09.834Z,12.98
2016-07-19T01:47:09.890Z,12.94
2016-07-19T01:48:10.322Z,12.94
2016-07-19T01:49:09.818Z,12.94
2016-07-19T01:50:09.994Z,12.92
2016-07-19T01:51:09.861Z,12.95
2016-07-19T01:52:09.851Z,12.98
2016-07-19T01:53:10.105Z,12.94
2016-07-19T01:54:09.911Z,12.92
2016-07-19T01:55:10.459Z,12.92
2016-07-19T01:56:09.960Z,12.95
2016-07-19T01:57:09.967Z,12.89
2016-07-19T01:58:09.939Z,12.92
2016-07-19T01:59:09.980Z,12.88
2016-07-19T02:00:09.969Z,12.86
2016-07-19T02:01:09.958Z,12.86
2016-07-19T02:02:10.025Z,12.88
2016-07-19T02:03:10.011Z,12.86
2016-07-19T02:04:10.760Z,12.88
2016-07-19T02:05:10.048Z,12.92
2016-07-19T02:06:10.030Z,12.89
2016-07-19T02:07:10.039Z,12.91
2016-07-19T02:08:10.046Z,12.8
2016-07-19T02:09:10.053Z,12.88
2016-07-19T02:10:10.130Z,12.89
2016-07-19T02:11:10.019Z,12.84
2016-07-19T02:12:10.054Z,12.83
2016-07-19T02:13:10.029Z,12.89
2016-07-19T02:14:10.026Z,12.74
2016-07-19T02:15:10.005Z,12.74
2016-07-19T02:16:09.999Z,12.7
2016-07-19T02:17:09.989Z,12.77
2016-07-19T02:18:10.001Z,12.71
2016-07-19T02:19:09.991Z,12.74
2016-07-19T02:20:10.004Z,12.71
2016-07-19T02:21:10.006Z,12.66
2016-07-19T02:22:09.990Z,12.56
2016-07-19T02:23:09.999Z,12.58
2016-07-19T02:24:09.980Z,12.58
2016-07-19T02:25:09.946Z,12.59
2016-07-19T02:26:09.932Z,12.55
2016-07-19T02:27:09.947Z,12.55
2016-07-19T02:28:09.942Z,12.55
2016-07-19T02:29:09.960Z,12.58
2016-07-19T02:30:09.932Z,12.52
2016-07-19T02:31:09.920Z,12.55
2016-07-19T02:32:09.909Z,12.41
2016-07-19T02:33:09.905Z,12.41
2016-07-19T02:34:09.914Z,12.38
2016-07-19T02:35:09.901Z,12.41
2016-07-19T02:36:09.885Z,12.4
2016-07-19T02:37:09.891Z,12.47
2016-07-19T02:38:10.894Z,12.56
2016-07-19T02:39:09.939Z,12.61
2016-07-19T02:40:09.864Z,12.62
2016-07-19T02:41:09.886Z,12.59
2016-07-19T02:42:09.859Z,12.51
2016-07-19T02:43:09.851Z,12.53
2016-07-19T02:44:09.857Z,12.59
2016-07-19T02:45:09.865Z,12.47
2016-07-19T02:46:09.842Z,12.43
2016-07-19T02:47:09.838Z,12.43
2016-07-19T02:48:09.825Z,12.43
2016-07-19T02:49:09.820Z,12.31
2016-07-19T02:50:09.806Z,12.41
2016-07-19T02:51:09.810Z,12.38
2016-07-19T02:52:09.805Z,12.44
2016-07-19T02:53:09.813Z,12.43
2016-07-19T02:54:09.815Z,12.4
2016-07-19T02:55:09.797Z,12.43
2016-07-19T02:56:09.784Z,12.44
2016-07-19T02:57:09.785Z,12.44
2016-07-19T02:58:09.774Z,12.38
2016-07-19T02:59:09.775Z,12.38
2016-07-19T03:00:09.787Z,12.4
2016-07-19T03:01:10.524Z,12.47
2016-07-19T03:02:09.755Z,12.53
2016-07-19T03:03:09.757Z,12.51
2016-07-19T03:04:09.754Z,12.51
2016-07-19T03:05:09.759Z,12.37
2016-07-19T03:06:09.728Z,12.44
2016-07-19T03:07:09.762Z,12.44
2016-07-19T03:08:09.757Z,12.4
2016-07-19T03:09:09.736Z,12.44
2016-07-19T03:10:09.714Z,12.47
2016-07-19T03:11:09.705Z,12.53
2016-07-19T03:12:09.690Z,12.47
2016-07-19T03:13:09.697Z,12.4
2016-07-19T03:14:09.674Z,12.45
2016-07-19T03:15:09.685Z,12.36
2016-07-19T03:16:09.665Z,12.36
2016-07-19T03:17:09.683Z,12.43
2016-07-19T03:18:09.685Z,12.44
2016-07-19T03:19:09.667Z,12.38
2016-07-19T03:20:09.646Z,12.38
2016-07-19T03:21:09.641Z,12.34
2016-07-19T03:22:09.709Z,12.34
2016-07-19T03:23:09.642Z,12.29
2016-07-19T03:24:09.624Z,12.31
2016-07-19T03:25:09.631Z,12.29
2016-07-19T03:26:09.639Z,12.23
2016-07-19T03:27:09.638Z,12.22
2016-07-19T03:28:09.637Z,12.22
2016-07-19T03:29:09.633Z,12.2
2016-07-19T03:30:10.323Z,12.29
2016-07-19T03:31:09.630Z,12.22
2016-07-19T03:32:09.613Z,12.26
2016-07-19T03:33:09.645Z,12.34
2016-07-19T03:34:09.584Z,12.29
2016-07-19T03:35:09.586Z,12.28
2016-07-19T03:36:09.600Z,12.41
2016-07-19T03:37:09.574Z,12.38
2016-07-19T03:38:10.512Z,12.45
2016-07-19T03:39:09.578Z,12.44
2016-07-19T03:40:09.581Z,12.43
2016-07-19T03:41:09.554Z,12.37
2016-07-19T03:42:09.576Z,12.36
2016-07-19T03:43:09.535Z,12.41
2016-07-19T03:44:09.538Z,12.4
2016-07-19T03:45:09.515Z,12.44
2016-07-19T03:46:09.518Z,12.45
2016-07-19T03:47:09.503Z,12.43
2016-07-19T03:48:09.510Z,12.4
2016-07-19T03:49:09.509Z,12.51
2016-07-19T03:50:09.505Z,12.56
2016-07-19T03:51:09.511Z,12.53
2016-07-19T03:52:09.503Z,12.65
2016-07-19T03:53:09.475Z,12.63
2016-07-19T03:54:09.474Z,12.59
2016-07-19T03:55:09.483Z,12.58
2016-07-19T03:56:09.461Z,12.65
2016-07-19T03:57:09.448Z,12.63
2016-07-19T03:58:09.479Z,12.65
2016-07-19T03:59:09.457Z,12.62
2016-07-19T04:00:09.428Z,12.62
2016-07-19T04:01:09.475Z,12.59
2016-07-19T04:02:09.438Z,12.63
2016-07-19T04:03:09.426Z,12.55
2016-07-19T04:04:09.420Z,12.61
2016-07-19T04:05:09.420Z,12.59
2016-07-19T04:06:09.411Z,12.59
2016-07-19T04:07:09.419Z,12.63
2016-07-19T04:08:09.413Z,12.7
2016-07-19T04:09:09.390Z,12.71
2016-07-19T04:10:09.396Z,12.71
2016-07-19T04:11:09.389Z,12.77
2016-07-19T04:12:09.390Z,12.74
2016-07-19T04:13:09.378Z,12.77
2016-07-19T04:14:09.383Z,12.78
2016-07-19T04:15:09.373Z,12.74
2016-07-19T04:16:09.372Z,12.78
2016-07-19T04:17:09.372Z,12.86
2016-07-19T04:18:09.338Z,12.84
2016-07-19T04:19:09.355Z,12.88
2016-07-19T04:20:09.352Z,12.86
2016-07-19T04:21:09.342Z,12.95
2016-07-19T04:22:09.353Z,12.95
2016-07-19T04:23:09.343Z,12.94
2016-07-19T04:24:09.350Z,12.96
2016-07-19T04:25:09.300Z,12.95
2016-07-19T04:26:09.560Z,12.92
2016-07-19T04:27:09.303Z,13.07
2016-07-19T04:28:09.297Z,13.06
2016-07-19T04:29:09.312Z,13.09
2016-07-19T04:30:09.304Z,13.11
2016-07-19T04:31:09.290Z,13.11
2016-07-19T04:32:09.279Z,13.09
2016-07-19T04:33:09.282Z,13.11
2016-07-19T04:34:09.251Z,13.14
2016-07-19T04:35:09.259Z,13.21
2016-07-19T04:36:09.269Z,13.21
2016-07-19T04:37:09.242Z,13.21
2016-07-19T04:38:09.260Z,13.25
2016-07-19T04:39:09.980Z,13.27
2016-07-19T04:40:09.277Z,13.32
2016-07-19T04:41:09.274Z,13.29
2016-07-19T04:42:09.242Z,13.4
2016-07-19T04:43:09.219Z,13.4
2016-07-19T04:44:09.215Z,13.39
2016-07-19T04:45:09.227Z,13.48
2016-07-19T04:46:09.214Z,13.4
2016-07-19T04:47:09.215Z,13.48
2016-07-19T04:48:09.229Z,13.51
2016-07-19T04:49:09.197Z,13.48
2016-07-19T04:50:09.229Z,13.53
2016-07-19T04:51:09.245Z,13.6
2016-07-19T04:52:09.227Z,13.58
2016-07-19T04:53:09.276Z,13.58
2016-07-19T04:54:09.257Z,13.65
2016-07-19T04:55:09.169Z,13.69
2016-07-19T04:56:09.183Z,13.75
2016-07-19T04:57:09.183Z,13.84
2016-07-19T04:58:09.205Z,13.84
2016-07-19T04:59:09.213Z,13.88
2016-07-19T05:00:09.226Z,13.9
2016-07-19T05:01:09.230Z,14.02
2016-07-19T05:02:09.241Z,14.02
2016-07-19T05:03:09.195Z,14.08
2016-07-19T05:04:09.199Z,14.09
2016-07-19T05:05:09.195Z,14.12
2016-07-19T05:06:09.184Z,14.15
2016-07-19T05:07:09.178Z,14.06
2016-07-19T05:08:09.218Z,14.2
2016-07-19T05:09:09.192Z,14.27
2016-07-19T05:10:09.199Z,14.33
2016-07-19T05:11:09.202Z,14.28
2016-07-19T05:12:09.151Z,14.31
2016-07-19T05:13:09.174Z,14.39
2016-07-19T05:14:09.192Z,14.41
2016-07-19T05:15:09.203Z,14.39
2016-07-19T05:16:09.171Z,14.48
2016-07-19T05:17:09.192Z,14.45
2016-07-19T05:18:09.200Z,14.48
2016-07-19T05:19:09.221Z,14.48
2016-07-19T05:20:09.153Z,14.51
2016-07-19T05:21:09.103Z,14.63
2016-07-19T05:22:09.139Z,14.61
2016-07-19T05:23:09.151Z,14.71
2016-07-19T05:24:09.122Z,14.71
2016-07-19T05:25:09.136Z,14.7
2016-07-19T05:26:09.163Z,14.71
2016-07-19T05:27:09.176Z,14.82
2016-07-19T05:28:09.181Z,14.85
2016-07-19T05:29:09.187Z,14.85
2016-07-19T05:30:09.886Z,14.95
2016-07-19T05:31:09.142Z,14.95
2016-07-19T05:32:09.078Z,14.94
2016-07-19T05:33:09.094Z,15.04
2016-07-19T05:34:09.164Z,15.01
2016-07-19T05:35:09.125Z,15.07
2016-07-19T05:36:09.113Z,15.02
2016-07-19T05:37:09.145Z,15.05
2016-07-19T05:38:09.146Z,15.08
2016-07-19T05:39:09.135Z,15.25
2016-07-19T05:40:09.125Z,15.19
2016-07-19T05:41:09.138Z,15.22
2016-07-19T05:42:09.152Z,15.23
2016-07-19T05:43:09.161Z,15.31
2016-07-19T05:44:09.082Z,15.27
2016-07-19T05:45:09.848Z,15.37
2016-07-19T05:46:09.116Z,15.27
2016-07-19T05:47:09.111Z,15.37
2016-07-19T05:48:09.111Z,15.37
2016-07-19T05:49:09.125Z,15.4
2016-07-19T05:50:09.093Z,15.45
2016-07-19T05:51:09.096Z,15.44
2016-07-19T05:52:09.096Z,15.47
2016-07-19T05:53:09.108Z,15.53
2016-07-19T05:54:09.094Z,15.58
2016-07-19T05:55:09.144Z,15.59
2016-07-19T05:56:09.091Z,15.59
2016-07-19T05:57:09.053Z,15.7
2016-07-19T05:58:09.063Z,15.71
2016-07-19T05:59:09.087Z,15.74
2016-07-19T06:00:09.073Z,15.73
2016-07-19T06:01:09.085Z,15.71
2016-07-19T06:02:09.060Z,15.73
2016-07-19T06:03:09.081Z,15.7
2016-07-19T06:04:09.290Z,15.93
2016-07-19T06:05:09.078Z,15.88
2016-07-19T06:06:09.056Z,15.88
2016-07-19T06:07:09.084Z,15.98
2016-07-19T06:08:09.100Z,15.98
2016-07-19T06:09:09.114Z,15.95
2016-07-19T06:10:09.053Z,15.95
2016-07-19T06:11:09.055Z,16.02
2016-07-19T06:12:09.088Z,15.96
2016-07-19T06:13:09.042Z,16.04
2016-07-19T06:14:09.048Z,16.08
2016-07-19T06:15:08.991Z,16.1
2016-07-19T06:16:10.107Z,16.07
2016-07-19T06:17:09.094Z,16.16
2016-07-19T06:18:09.121Z,16.14
2016-07-19T06:19:09.078Z,16.18
2016-07-19T06:20:09.092Z,16.18
2016-07-19T06:21:09.110Z,16.13
2016-07-19T06:22:09.098Z,16.29
2016-07-19T06:23:09.060Z,16.29
2016-07-19T06:24:08.988Z,16.3
2016-07-19T06:25:08.975Z,16.32
2016-07-19T06:26:08.983Z,16.3
2016-07-19T06:27:09.022Z,16.33
2016-07-19T06:28:09.056Z,16.33
2016-07-19T06:29:09.123Z,16.34
2016-07-19T06:30:09.066Z,16.37
2016-07-19T06:31:09.092Z,16.37
2016-07-19T06:32:09.072Z,16.4
2016-07-19T06:33:09.093Z,16.52
2016-07-19T06:34:09.043Z,16.44
2016-07-19T06:35:08.973Z,16.62
2016-07-19T06:36:08.997Z,16.66
2016-07-19T06:37:09.058Z,16.77
2016-07-19T06:38:09.001Z,16.72
2016-07-19T06:39:09.032Z,16.85
2016-07-19T06:40:09.033Z,16.87
2016-07-19T06:41:09.046Z,16.95
2016-07-19T06:42:09.997Z,16.97
2016-07-19T06:43:08.795Z,17.09
2016-07-19T06:44:08.773Z,17.02
2016-07-19T06:45:08.788Z,17.17
2016-07-19T06:46:08.805Z,17.25
2016-07-19T06:47:08.782Z,17.46
2016-07-19T06:48:08.787Z,17.46
2016-07-19T06:49:08.789Z,17.57
2016-07-19T06:50:08.954Z,17.69
2016-07-19T06:51:08.782Z,17.84
2016-07-19T06:52:09.092Z,17.99
2016-07-19T06:53:09.002Z,18.24
2016-07-19T06:54:09.028Z,18.56
2016-07-19T06:55:08.976Z,18.74
2016-07-19T06:56:09.024Z,18.99
2016-07-19T06:57:08.763Z,19.57
2016-07-19T06:58:08.767Z,20.46
2016-07-19T06:59:08.763Z,21.4
2016-07-19T07:00:08.760Z,22.27
2016-07-19T07:01:08.764Z,22.92
2016-07-19T07:02:08.770Z,23.67
2016-07-19T07:03:08.843Z,24.46
2016-07-19T07:04:08.759Z,25.34
2016-07-19T07:05:08.771Z,26.39
2016-07-19T07:06:08.828Z,27.19
2016-07-19T07:07:08.768Z,28.01
2016-07-19T07:08:08.772Z,28.57
2016-07-19T07:09:09.498Z,29.29
2016-07-19T07:10:08.776Z,29.75
2016-07-19T07:11:08.780Z,30.32
2016-07-19T07:12:08.784Z,30.44
2016-07-19T07:13:09.057Z,30.69
2016-07-19T07:14:08.979Z,31.13
2016-07-19T07:15:08.908Z,31.37
2016-07-19T07:16:08.790Z,31.81
2016-07-19T07:17:08.959Z,32.17
2016-07-19T07:18:08.804Z,32.59
2016-07-19T07:19:08.807Z,32.9
2016-07-19T07:20:08.815Z,33.29
2016-07-19T07:21:08.822Z,33.47
2016-07-19T07:22:08.822Z,33.63
2016-07-19T07:23:08.919Z,33.55
2016-07-19T07:24:08.819Z,33.55
2016-07-19T07:25:08.833Z,33.77
2016-07-19T07:26:08.860Z,33.81
2016-07-19T07:27:08.845Z,33.96
2016-07-19T07:28:08.870Z,34.1
2016-07-19T07:29:08.877Z,34.29
2016-07-19T07:30:08.895Z,34.45
2016-07-19T07:31:08.889Z,34.69
2016-07-19T07:32:08.934Z,34.91
2016-07-19T07:33:08.916Z,35.01
2016-07-19T07:34:08.931Z,34.84
2016-07-19T07:35:08.917Z,34.61
2016-07-19T07:36:08.940Z,34.49
2016-07-19T07:37:08.949Z,34.56
2016-07-19T07:38:08.950Z,34.48
2016-07-19T07:39:09.054Z,34.67
2016-07-19T07:40:08.962Z,34.83
2016-07-19T07:41:08.984Z,34.97
2016-07-19T07:42:08.983Z,35.23
2016-07-19T07:43:08.998Z,35.15
2016-07-19T07:44:09.004Z,35.18
2016-07-19T07:45:08.993Z,35.09
2016-07-19T07:46:09.079Z,35.08
2016-07-19T07:47:09.049Z,35.08
2016-07-19T07:48:09.049Z,35.18
2016-07-19T07:49:09.059Z,35.34
2016-07-19T07:50:09.070Z,35.27
2016-07-19T07:51:09.095Z,35.28
2016-07-19T07:52:09.086Z,35.31
2016-07-19T07:53:09.085Z,35.35
2016-07-19T07:54:09.104Z,35.21
2016-07-19T07:55:09.108Z,35.06
2016-07-19T07:56:09.139Z,34.71
2016-07-19T07:57:09.142Z,34.69
2016-07-19T07:58:09.163Z,34.74
2016-07-19T07:59:09.219Z,34.64
2016-07-19T08:00:09.164Z,34.71
2016-07-19T08:01:09.286Z,34.54
2016-07-19T08:02:09.191Z,34.55
2016-07-19T08:03:09.200Z,34.74
2016-07-19T08:04:09.212Z,34.84
2016-07-19T08:05:09.233Z,35.01
2016-07-19T08:06:09.235Z,34.89
2016-07-19T08:07:09.254Z,34.89
2016-07-19T08:08:09.257Z,34.93
2016-07-19T08:09:09.268Z,34.93
2016-07-19T08:10:09.286Z,34.86
2016-07-19T08:11:09.286Z,34.75
2016-07-19T08:12:09.291Z,34.59
2016-07-19T08:13:09.309Z,34.59
2016-07-19T08:14:09.335Z,34.49
2016-07-19T08:15:09.349Z,34.75
2016-07-19T08:16:09.328Z,34.79
2016-07-19T08:17:09.337Z,34.67
2016-07-19T08:18:09.347Z,34.41
2016-07-19T08:19:09.364Z,34.33
2016-07-19T08:20:09.381Z,34.1
2016-07-19T08:21:09.367Z,33.87
2016-07-19T08:22:09.385Z,33.36
2016-07-19T08:23:09.386Z,32.43
2016-07-19T08:24:09.385Z,31.98
2016-07-19T08:25:09.411Z,31.3
2016-07-19T08:26:09.420Z,30.67
2016-07-19T08:27:09.413Z,30.42
2016-07-19T08:28:09.427Z,30.14
2016-07-19T08:29:09.444Z,29.82
2016-07-19T08:30:09.418Z,29.33
2016-07-19T08:31:09.427Z,28.9
2016-07-19T08:32:10.157Z,28.67
2016-07-19T08:33:09.444Z,28.31
2016-07-19T08:34:09.444Z,27.99
2016-07-19T08:35:09.469Z,27.68
2016-07-19T08:36:09.482Z,27.36
2016-07-19T08:37:09.495Z,27.11
2016-07-19T08:38:09.507Z,26.94
2016-07-19T08:39:09.479Z,26.79
2016-07-19T08:40:09.497Z,26.71
2016-07-19T08:41:10.222Z,26.52
2016-07-19T08:42:09.609Z,26.39
2016-07-19T08:43:09.526Z,26.26
2016-07-19T08:44:09.524Z,26.03
2016-07-19T08:45:09.526Z,25.76
2016-07-19T08:46:09.620Z,25.6
2016-07-19T08:47:09.824Z,25.52
2016-07-19T08:48:09.556Z,25.45
2016-07-19T08:49:09.577Z,25.42
2016-07-19T08:50:10.614Z,25.52
2016-07-19T08:51:09.570Z,25.56
2016-07-19T08:52:09.537Z,25.49
2016-07-19T08:53:09.594Z,25.51
2016-07-19T08:54:09.603Z,25.52
2016-07-19T08:55:09.528Z,25.52
2016-07-19T08:56:10.717Z,25.45
2016-07-19T08:57:09.598Z,25.27
2016-07-19T08:58:09.553Z,25.29
2016-07-19T08:59:09.568Z,25.15
2016-07-19T09:00:09.621Z,25.12
2016-07-19T09:01:09.631Z,25.15
2016-07-19T09:02:09.607Z,25.19
2016-07-19T09:03:09.579Z,25.2
2016-07-19T09:04:09.608Z,25.23
2016-07-19T09:05:09.623Z,25.19
2016-07-19T09:06:09.683Z,25.24
2016-07-19T09:07:09.603Z,25.2
2016-07-19T09:08:09.624Z,25.2
2016-07-19T09:09:09.611Z,25.09
2016-07-19T09:10:09.623Z,24.97
2016-07-19T09:11:09.604Z,24.94
2016-07-19T09:12:09.610Z,24.67
2016-07-19T09:13:09.614Z,24.58
2016-07-19T09:14:10.603Z,24.56
2016-07-19T09:15:09.664Z,24.45
2016-07-19T09:16:09.629Z,24.52
2016-07-19T09:17:09.633Z,24.4
2016-07-19T09:18:09.670Z,24.36
2016-07-19T09:19:09.685Z,24.39
2016-07-19T09:20:09.621Z,24.46
2016-07-19T09:21:09.619Z,24.46
2016-07-19T09:22:09.626Z,24.55
2016-07-19T09:23:09.662Z,24.64
2016-07-19T09:24:09.678Z,24.66
2016-07-19T09:25:09.709Z,24.66
2016-07-19T09:26:09.669Z,24.7
2016-07-19T09:27:09.671Z,24.67
2016-07-19T09:28:09.680Z,24.64
2016-07-19T09:29:10.458Z,24.74
2016-07-19T09:30:09.666Z,24.82
2016-07-19T09:31:09.731Z,24.85
2016-07-19T09:32:09.652Z,25.01
2016-07-19T09:33:09.693Z,24.97
2016-07-19T09:34:09.690Z,24.93
2016-07-19T09:35:09.680Z,24.94
2016-07-19T09:36:09.703Z,24.89
2016-07-19T09:37:09.724Z,24.89
2016-07-19T09:38:09.714Z,24.77
2016-07-19T09:39:09.715Z,24.7
2016-07-19T09:40:09.701Z,24.69
2016-07-19T09:41:09.713Z,24.54
2016-07-19T09:42:09.710Z,24.46
2016-07-19T09:43:09.730Z,24.4
2016-07-19T09:44:09.704Z,24.42
2016-07-19T09:45:09.706Z,24.45
2016-07-19T09:46:09.760Z,24.52
2016-07-19T09:47:09.717Z,24.67
2016-07-19T09:48:09.718Z,24.87
2016-07-19T09:49:09.720Z,25.01
2016-07-19T09:50:09.727Z,25.24
2016-07-19T09:51:09.778Z,25.37
2016-07-19T09:52:09.726Z,25.45
2016-07-19T09:53:09.735Z,25.56
2016-07-19T09:54:09.760Z,25.52
2016-07-19T09:55:09.763Z,25.63
2016-07-19T09:56:09.793Z,25.59
2016-07-19T09:57:09.733Z,25.47
2016-07-19T09:58:09.760Z,25.52
2016-07-19T09:59:10.536Z,25.42
2016-07-19T10:00:09.760Z,25.49
2016-07-19T10:01:09.762Z,25.39
2016-07-19T10:02:09.786Z,25.27
2016-07-19T10:03:09.793Z,25.08
2016-07-19T10:04:09.790Z,24.83
2016-07-19T10:05:09.799Z,24.71
2016-07-19T10:06:09.804Z,24.45
2016-07-19T10:07:09.809Z,24.45
2016-07-19T10:08:09.774Z,24.48
2016-07-19T10:09:10.500Z,24.44
2016-07-19T10:10:09.785Z,24.55
2016-07-19T10:11:09.810Z,24.56
2016-07-19T10:12:10.057Z,24.7
2016-07-19T10:13:09.814Z,24.85
2016-07-19T10:14:09.798Z,24.89
2016-07-19T10:15:09.811Z,24.71
2016-07-19T10:16:09.830Z,24.61
2016-07-19T10:17:09.813Z,24.44
2016-07-19T10:18:09.842Z,24.4
2016-07-19T10:19:09.808Z,24.3
2016-07-19T10:20:09.845Z,24.3
2016-07-19T10:21:09.848Z,24.44
2016-07-19T10:22:10.558Z,24.49
2016-07-19T10:23:09.807Z,24.64
2016-07-19T10:24:09.865Z,24.71
2016-07-19T10:25:09.887Z,24.67
2016-07-19T10:26:09.820Z,24.58
2016-07-19T10:27:09.833Z,24.55
2016-07-19T10:28:09.833Z,24.37
2016-07-19T10:29:09.841Z,24.24
2016-07-19T10:30:09.844Z,24.26
2016-07-19T10:31:09.867Z,24.29
2016-07-19T10:32:10.840Z,24.32
2016-07-19T10:33:09.842Z,24.3
2016-07-19T10:34:09.862Z,24.36
2016-07-19T10:35:09.889Z,24.34
2016-07-19T10:36:09.879Z,24.36
2016-07-19T10:37:10.113Z,24.3
2016-07-19T10:38:09.868Z,24.36
2016-07-19T10:39:09.944Z,24.46
2016-07-19T10:40:09.865Z,24.58
2016-07-19T10:42:09.869Z,24.59
2016-07-19T10:43:09.891Z,24.55
2016-07-19T10:44:09.878Z,24.42
2016-07-19T10:45:09.889Z,24.29
2016-07-19T10:46:10.900Z,24.22
2016-07-19T10:47:10.664Z,24.19
2016-07-19T10:48:09.900Z,24.32
2016-07-19T10:49:09.903Z,24.46
2016-07-19T10:50:09.910Z,24.61
2016-07-19T10:51:09.913Z,24.74
2016-07-19T10:52:10.182Z,24.87
2016-07-19T10:53:09.906Z,24.93
2016-07-19T10:54:09.895Z,24.86
2016-07-19T10:55:10.166Z,25.05
2016-07-19T10:56:10.677Z,25.04
2016-07-19T10:57:10.112Z,24.96
2016-07-19T10:58:09.935Z,24.85
2016-07-19T10:59:09.909Z,24.86
2016-07-19T11:00:09.960Z,24.8
2016-07-19T11:01:10.682Z,24.78
2016-07-19T11:02:09.964Z,24.87
2016-07-19T11:03:11.438Z,25.02
2016-07-19T11:04:11.656Z,25.01
2016-07-19T11:05:10.059Z,24.92
2016-07-19T11:06:10.186Z,24.74
2016-07-19T11:07:10.658Z,24.69
2016-07-19T11:08:10.155Z,24.82
2016-07-19T11:09:10.940Z,24.96
2016-07-19T11:10:12.440Z,25.01
2016-07-19T11:11:09.997Z,25.09
2016-07-19T11:12:10.936Z,25.15
2016-07-19T11:13:10.230Z,25.2
2016-07-19T11:14:10.215Z,25.17
2016-07-19T11:15:09.989Z,25.01
2016-07-19T11:16:09.972Z,24.83
2016-07-19T11:17:10.142Z,24.77
2016-07-19T11:18:10.007Z,24.51
2016-07-19T11:19:09.989Z,24.29
2016-07-19T11:20:09.993Z,24.19
2016-07-19T11:21:12.622Z,24.04
2016-07-19T11:22:10.859Z,23.9
2016-07-19T11:24:09.994Z,23.93
2016-07-19T11:25:10.029Z,24.07
2016-07-19T11:26:12.818Z,24.09
2016-07-19T11:27:15.726Z,24.24
2016-07-19T11:28:10.480Z,24.21
2016-07-19T11:29:10.029Z,24.15
2016-07-19T11:30:10.135Z,24.07
2016-07-19T11:31:10.095Z,24.02
2016-07-19T11:32:10.057Z,23.89
2016-07-19T11:34:10.034Z,23.97
2016-07-19T11:35:10.037Z,24.17
2016-07-19T11:36:11.017Z,24.29
2016-07-19T11:37:10.120Z,24.3
2016-07-19T11:38:12.324Z,24.54
2016-07-19T11:39:10.874Z,24.7
2016-07-19T11:40:14.118Z,24.7
2016-07-19T11:41:10.094Z,24.85
2016-07-19T11:42:10.068Z,24.86
2016-07-19T11:43:10.034Z,25.01
2016-07-19T11:44:10.312Z,25.08
2016-07-19T11:45:10.075Z,25.08
2016-07-19T11:46:10.101Z,25.12
2016-07-19T11:47:10.050Z,25.12
2016-07-19T11:48:10.067Z,25.26
2016-07-19T11:49:10.871Z,25.14
2016-07-19T11:50:10.068Z,25.19
2016-07-19T11:51:10.056Z,25.2
2016-07-19T11:52:10.058Z,25.27
2016-07-19T11:53:10.057Z,25.34
2016-07-19T11:54:10.061Z,25.29
2016-07-19T11:55:10.090Z,25.32
2016-07-19T11:56:10.068Z,25.29
2016-07-19T11:57:10.082Z,25.37
2016-07-19T11:58:10.067Z,25.27
2016-07-19T11:59:10.068Z,25.26
2016-07-19T12:00:10.062Z,25.22
2016-07-19T12:01:10.188Z,25.17
2016-07-19T12:02:10.460Z,24.93
2016-07-19T12:03:10.093Z,24.85
2016-07-19T12:04:10.083Z,24.87
2016-07-19T12:05:10.095Z,24.82
2016-07-19T12:06:10.289Z,24.96
2016-07-19T12:07:10.133Z,24.97
2016-07-19T12:08:10.223Z,24.86
2016-07-19T12:09:10.113Z,24.83
2016-07-19T12:10:10.381Z,24.7
2016-07-19T12:11:10.207Z,24.7
2016-07-19T12:12:10.131Z,24.51
2016-07-19T12:13:10.137Z,24.34
2016-07-19T12:14:10.130Z,24.36
2016-07-19T12:15:10.126Z,24.37
2016-07-19T12:16:10.096Z,24.33
2016-07-19T12:17:10.100Z,24.3
2016-07-19T12:18:10.164Z,24.34
2016-07-19T12:19:10.158Z,24.33
2016-07-19T12:20:10.150Z,24.52
2016-07-19T12:21:10.174Z,24.44
2016-07-19T12:22:10.152Z,24.49
2016-07-19T12:23:10.141Z,24.61
2016-07-19T12:24:10.149Z,24.67
2016-07-19T12:25:10.152Z,24.83
2016-07-19T12:26:10.258Z,24.96
2016-07-19T12:27:10.142Z,25.01
2016-07-19T12:28:10.157Z,25.14
2016-07-19T12:29:10.920Z,25.26
2016-07-19T12:30:10.159Z,25.41
2016-07-19T12:31:10.169Z,25.45
2016-07-19T12:32:10.169Z,25.49
2016-07-19T12:33:10.187Z,25.47
2016-07-19T12:34:10.200Z,25.47
2016-07-19T12:35:10.224Z,25.34
2016-07-19T12:36:10.219Z,25.41
2016-07-19T12:37:10.230Z,25.38
2016-07-19T12:38:10.305Z,25.51
2016-07-19T12:39:10.247Z,25.49
2016-07-19T12:40:11.204Z,25.33
2016-07-19T12:41:10.999Z,25.37
2016-07-19T12:42:10.209Z,25.44
2016-07-19T12:43:10.193Z,25.49
2016-07-19T12:44:10.224Z,25.56
2016-07-19T12:45:10.283Z,25.7
2016-07-19T12:46:10.251Z,25.66
2016-07-19T12:47:11.975Z,25.74
2016-07-19T12:48:10.285Z,25.84
2016-07-19T12:49:10.216Z,25.88
2016-07-19T12:50:10.238Z,25.89
2016-07-19T12:51:10.222Z,25.96
2016-07-19T12:52:10.239Z,26.06
2016-07-19T12:53:10.253Z,26.15
2016-07-19T12:54:10.657Z,26.32
2016-07-19T12:55:10.339Z,26.49
2016-07-19T12:56:10.339Z,26.63
2016-07-19T12:57:10.286Z,26.71