createdAt,value
2019-01-05T00:00:30.976Z,6.17
2019-01-05T00:03:01.282Z,5.10
2019-01-05T00:05:32.195Z,4.93
2019-01-05T00:08:09.075Z,6.27
2019-01-05T00:10:54.886Z,5.30
2019-01-05T00:13:25.414Z,6.93
2019-01-05T00:16:11.203Z,5.67
2019-01-05T00:18:50.738Z,8.47
2019-01-05T00:21:30.535Z,5.07
2019-01-05T00:24:00.900Z,5.67
2019-01-05T00:26:43.154Z,7.40
2019-01-05T00:29:13.643Z,4.10
2019-01-05T00:32:03.525Z,5.03
2019-01-05T00:34:39.889Z,6.33
2019-01-05T00:37:26.087Z,4.77
2019-01-05T00:40:07.880Z,2.53
2019-01-05T00:42:37.996Z,5.00
2019-01-05T00:45:08.095Z,4.13
2019-01-05T00:47:43.938Z,5.47
2019-01-05T00:50:30.652Z,3.50
2019-01-05T00:53:17.185Z,6.53
2019-01-05T00:56:03.344Z,4.17
2019-01-05T00:58:42.820Z,5.17
2019-01-05T01:01:13.039Z,4.63
2019-01-05T01:03:59.129Z,3.93
2019-01-05T01:06:32.324Z,3.37
2019-01-05T01:09:02.440Z,2.70
2019-01-05T01:11:41.232Z,5.23
2019-01-05T01:14:27.360Z,4.43
2019-01-05T01:17:00.208Z,2.80
2019-01-05T01:19:46.573Z,5.27
2019-01-05T01:22:19.221Z,3.90
2019-01-05T01:24:54.836Z,2.73
2019-01-05T01:27:24.963Z,3.77
2019-01-05T01:30:01.321Z,3.87
2019-01-05T01:32:31.451Z,3.13
2019-01-05T01:35:04.027Z,2.33
2019-01-05T01:40:59.382Z,4.23
2019-01-05T01:43:35.542Z,2.87
2019-01-05T01:46:08.492Z,2.60
2019-01-05T01:48:41.386Z,2.27
2019-01-05T01:51:20.713Z,2.87
2019-01-05T01:54:07.304Z,3.90
2019-01-05T01:56:47.200Z,2.17
2019-01-05T01:59:34.418Z,4.90
2019-01-05T02:02:22.255Z,2.60
2019-01-05T02:05:08.731Z,2.70
2019-01-05T02:07:44.885Z,3.40
2019-01-05T02:10:20.568Z,1.50
2019-01-05T02:13:09.903Z,2.07
2019-01-05T02:15:55.386Z,0.77
2019-01-05T02:18:34.419Z,2.93
2019-01-05T02:21:27.160Z,0.97
2019-01-05T02:24:15.244Z,2.07
2019-01-05T02:27:12.696Z,0.60
2019-01-05T02:30:00.890Z,0.50
2019-01-05T02:33:00.858Z,0.70
2019-01-05T02:35:46.032Z,0.50
2019-01-05T02:38:40.313Z,0.57
2019-01-05T02:41:22.520Z,0.40
2019-01-05T02:44:10.789Z,0.33
2019-01-05T02:46:59.350Z,1.03
2019-01-05T02:49:53.702Z,0.30
2019-01-05T02:53:12.771Z,0.43
2019-01-05T02:55:54.970Z,1.40
2019-01-05T02:59:13.903Z,0.50
2019-01-05T03:02:15.767Z,0.70
2019-01-05T03:05:03.839Z,0.70
2019-01-05T03:08:16.142Z,0.30
2019-01-05T03:11:22.821Z,0.50
2019-01-05T03:14:12.397Z,0.50
2019-01-05T03:16:57.433Z,1.53
2019-01-05T03:19:39.158Z,0.53
2019-01-05T03:22:36.356Z,0.70
2019-01-05T03:25:15.339Z,0.43
2019-01-05T03:28:11.261Z,2.20
2019-01-05T03:30:55.993Z,0.50
2019-01-05T03:33:50.003Z,3.90
2019-01-05T03:36:26.165Z,1.90
2019-01-05T03:39:11.333Z,0.97
2019-01-05T03:42:05.826Z,2.47
2019-01-05T03:45:04.590Z,2.13
2019-01-05T03:48:08.220Z,1.10
2019-01-05T03:51:13.169Z,2.13
2019-01-05T03:54:10.205Z,1.57
2019-01-05T03:57:03.060Z,2.20
2019-01-05T03:59:57.450Z,1.73
2019-01-05T04:02:39.617Z,1.67
2019-01-05T04:05:30.353Z,3.80
2019-01-05T04:08:38.104Z,2.73
2019-01-05T04:11:48.583Z,5.90
2019-01-05T04:14:30.816Z,1.80
2019-01-05T04:17:43.435Z,5.07
2019-01-05T04:20:25.334Z,3.57
2019-01-05T04:23:42.250Z,2.13
2019-01-05T04:26:50.165Z,3.77
2019-01-05T04:29:38.603Z,3.47
2019-01-05T04:32:43.732Z,2.13
2019-01-05T04:35:41.991Z,2.67
2019-01-05T04:38:37.743Z,3.10
2019-01-05T04:41:41.020Z,2.30
2019-01-05T04:44:29.464Z,1.17
2019-01-05T04:47:19.168Z,3.83
2019-01-05T04:49:58.056Z,3.87
2019-01-05T04:53:09.604Z,6.23
2019-01-05T04:55:42.871Z,1.70
2019-01-05T04:58:52.282Z,1.87
2019-01-05T05:01:49.366Z,1.70
2019-01-05T05:07:54.219Z,1.17
2019-01-05T05:10:44.169Z,2.07
2019-01-05T05:13:32.444Z,3.60
2019-01-05T05:16:23.662Z,3.07
2019-01-05T05:19:16.306Z,3.60
2019-01-05T05:21:58.716Z,1.97
2019-01-05T05:24:34.775Z,1.93
2019-01-05T05:27:28.820Z,3.27
2019-01-05T05:30:07.959Z,3.30
2019-01-05T05:32:56.196Z,1.90
2019-01-05T05:35:47.443Z,1.80
2019-01-05T05:38:49.195Z,1.93
2019-01-05T05:42:08.067Z,0.60
2019-01-05T05:45:13.107Z,1.93
2019-01-05T05:48:19.958Z,1.67
2019-01-05T05:51:05.331Z,0.43
2019-01-05T05:53:59.649Z,0.30
2019-01-05T05:56:44.888Z,2.87
2019-01-05T05:59:32.515Z,1.20
2019-01-05T06:02:14.857Z,0.87
2019-01-05T06:05:03.106Z,0.53
2019-01-05T06:08:12.645Z,0.47
2019-01-05T06:11:16.453Z,0.43
2019-01-05T06:14:32.139Z,1.77
2019-01-05T06:17:37.794Z,2.40
2019-01-05T06:20:38.462Z,1.13
2019-01-05T06:23:12.027Z,0.60
2019-01-05T06:26:22.006Z,1.30
2019-01-05T06:29:22.716Z,1.20
2019-01-05T06:32:46.262Z,0.67
2019-01-05T06:35:31.566Z,0.70
2019-01-05T06:38:10.692Z,2.53
2019-01-05T06:40:49.831Z,0.80
2019-01-05T06:43:52.096Z,1.00
2019-01-05T06:47:06.227Z,0.83
2019-01-05T06:50:04.437Z,0.50
2019-01-05T06:52:49.754Z,0.47
2019-01-05T06:55:58.327Z,2.77
2019-01-05T06:58:53.019Z,1.53
2019-01-05T07:01:53.754Z,2.07
2019-01-05T07:04:42.214Z,1.13
2019-01-05T07:07:38.097Z,1.67
2019-01-05T07:10:32.537Z,3.03
2019-01-05T07:13:24.209Z,1.37
2019-01-05T07:16:03.440Z,2.70
2019-01-05T07:18:59.400Z,3.10
2019-01-05T07:21:55.222Z,1.63
2019-01-05T07:25:15.576Z,4.90
2019-01-05T07:28:25.367Z,3.83
2019-01-05T07:31:26.431Z,0.80
2019-01-05T07:34:48.138Z,2.40
2019-01-05T07:37:48.572Z,5.70
2019-01-05T07:40:33.535Z,1.83
2019-01-05T07:43:15.639Z,6.03
2019-01-05T07:46:30.097Z,4.53
2019-01-05T07:49:41.456Z,2.57
2019-01-05T07:52:38.124Z,14.60
2019-01-05T07:55:39.577Z,10.90
2019-01-05T07:58:51.956Z,20.17
2019-01-05T08:01:37.264Z,24.43
2019-01-05T08:04:46.908Z,14.80
2019-01-05T08:07:44.255Z,8.97
2019-01-05T08:10:40.574Z,10.77
2019-01-05T08:13:36.677Z,12.13
2019-01-05T08:20:21.280Z,8.90
2019-01-05T08:23:19.999Z,12.13
2019-01-05T08:26:14.290Z,9.97
2019-01-05T08:29:13.388Z,16.13
2019-01-05T08:32:23.136Z,8.00
2019-01-05T08:35:17.320Z,9.97
2019-01-05T08:38:28.215Z,12.60
2019-01-05T08:41:06.491Z,17.37
2019-01-05T08:43:57.871Z,10.80
2019-01-05T08:47:16.271Z,9.30
2019-01-05T08:50:11.994Z,13.67
2019-01-05T08:56:37.323Z,14.73
2019-01-05T08:59:49.532Z,18.60
2019-01-05T09:02:48.393Z,8.63
2019-01-05T09:06:05.240Z,12.20
2019-01-05T09:09:26.835Z,15.70
2019-01-05T09:12:50.025Z,11.37
2019-01-05T09:16:07.458Z,11.10
2019-01-05T09:18:55.872Z,12.97
2019-01-05T09:21:40.508Z,11.20
2019-01-05T09:24:54.659Z,13.07
2019-01-05T09:28:06.759Z,16.97
2019-01-05T09:31:02.355Z,12.13
2019-01-05T09:33:58.095Z,10.90
2019-01-05T09:36:58.532Z,11.17
2019-01-05T09:39:47.080Z,17.13
2019-01-05T09:42:56.763Z,16.17
2019-01-05T09:46:05.696Z,20.80
2019-01-05T09:51:34.620Z,13.90
2019-01-05T09:54:51.891Z,13.53
2019-01-05T09:58:16.689Z,17.33
2019-01-05T10:01:32.447Z,14.77
2019-01-05T10:04:37.626Z,10.20
2019-01-05T10:07:37.692Z,12.47
2019-01-05T10:10:35.515Z,12.50
2019-01-05T10:13:34.381Z,13.80
2019-01-05T10:16:16.473Z,15.97
2019-01-05T10:19:22.019Z,15.83
2019-01-05T10:22:10.512Z,9.87
2019-01-05T10:25:24.757Z,10.40
2019-01-05T10:28:33.868Z,6.50
2019-01-05T10:31:46.063Z,14.70
2019-01-05T10:34:40.383Z,12.03
2019-01-05T10:37:19.721Z,14.83
2019-01-05T10:40:20.175Z,12.53
2019-01-05T10:43:27.647Z,8.40
2019-01-05T10:46:06.536Z,13.50
2019-01-05T10:49:05.604Z,9.53
2019-01-05T10:52:05.894Z,16.43
2019-01-05T10:55:24.526Z,14.23
2019-01-05T10:58:25.781Z,9.87
2019-01-05T11:01:19.662Z,13.57
2019-01-05T11:04:12.835Z,9.57
2019-01-05T11:07:23.785Z,11.20
2019-01-05T11:10:33.528Z,15.97
2019-01-05T11:13:36.346Z,11.53
2019-01-05T11:16:49.269Z,7.47
2019-01-05T11:19:37.012Z,7.20
2019-01-05T11:22:25.315Z,15.30
2019-01-05T11:25:24.551Z,7.17
2019-01-05T11:28:44.433Z,17.87
2019-01-05T11:31:29.679Z,10.27
2019-01-05T11:34:36.701Z,9.47
2019-01-05T11:37:34.566Z,12.93
2019-01-05T11:40:33.645Z,13.07
2019-01-05T11:43:34.093Z,11.83
2019-01-05T11:46:13.422Z,14.70
2019-01-05T11:49:14.159Z,8.30
2019-01-05T11:52:02.506Z,8.83
2019-01-05T11:55:13.278Z,12.53
2019-01-05T11:58:06.221Z,12.03
2019-01-05T12:00:59.580Z,13.00
2019-01-05T12:03:55.432Z,13.30
2019-01-05T12:06:50.421Z,15.67
2019-01-05T12:09:52.059Z,13.80
2019-01-05T12:12:45.238Z,10.47
2019-01-05T12:15:40.139Z,10.93
2019-01-05T12:18:46.580Z,12.40
2019-01-05T12:21:48.682Z,5.63
2019-01-05T12:24:59.761Z,11.47
2019-01-05T12:27:48.312Z,10.20
2019-01-05T12:30:51.711Z,13.50
2019-01-05T12:33:40.196Z,7.60
2019-01-05T12:36:16.523Z,12.30
2019-01-05T12:39:12.207Z,12.80
2019-01-05T12:42:20.145Z,17.43
2019-01-05T12:45:23.960Z,12.43
2019-01-05T12:48:31.148Z,11.10
2019-01-05T12:51:51.749Z,11.83
2019-01-05T12:54:42.836Z,15.80
2019-01-05T12:57:40.592Z,8.80
2019-01-05T13:01:08.294Z,6.87
2019-01-05T13:04:04.288Z,9.97
2019-01-05T13:07:21.312Z,9.63
2019-01-05T13:10:34.057Z,14.87
2019-01-05T13:13:40.429Z,12.07
2019-01-05T13:16:43.705Z,11.30
2019-01-05T13:19:45.996Z,8.80
2019-01-05T13:22:38.752Z,9.40
2019-01-05T13:25:47.473Z,10.53
2019-01-05T13:28:55.567Z,8.83
2019-01-05T13:31:49.869Z,12.93
2019-01-05T13:34:53.472Z,7.37
2019-01-05T13:38:19.094Z,8.23
2019-01-05T13:41:08.872Z,9.73
2019-01-05T13:44:12.070Z,7.73
2019-01-05T13:47:06.969Z,9.23
2019-01-05T13:50:19.559Z,12.97
2019-01-05T13:53:20.017Z,11.57
2019-01-05T13:56:02.932Z,11.70
2019-01-05T13:58:49.813Z,13.83
2019-01-05T14:01:28.941Z,9.07
2019-01-05T14:04:15.684Z,17.43
2019-01-05T14:06:54.944Z,11.17
2019-01-05T14:09:41.808Z,16.37
2019-01-05T14:12:21.369Z,15.60
2019-01-05T14:14:54.869Z,20.00
2019-01-05T14:17:24.987Z,23.53
2019-01-05T14:20:04.136Z,11.87
2019-01-05T14:22:34.199Z,15.40
2019-01-05T14:25:08.246Z,8.90
2019-01-05T14:27:44.715Z,6.90
2019-01-05T14:30:24.160Z,11.80
2019-01-05T14:32:57.343Z,13.73
2019-01-05T14:35:33.369Z,10.77
2019-01-05T14:38:06.489Z,10.97
2019-01-05T14:40:42.649Z,12.23
2019-01-05T14:43:15.636Z,6.50
2019-01-05T14:46:01.118Z,7.43
2019-01-05T14:48:47.795Z,13.83
2019-01-05T14:51:20.709Z,9.23
2019-01-05T14:53:53.799Z,11.43
2019-01-05T14:56:23.884Z,12.70
2019-01-05T14:58:59.977Z,9.90
2019-01-05T15:01:36.134Z,16.77
2019-01-05T15:04:06.221Z,8.23
2019-01-05T15:06:42.109Z,8.23
2019-01-05T15:09:24.324Z,14.17
2019-01-05T15:12:12.353Z,11.30
2019-01-05T15:14:51.687Z,12.50
2019-01-05T15:17:27.743Z,13.13
2019-01-05T15:20:06.876Z,25.10
2019-01-05T15:22:43.034Z,13.37
2019-01-05T15:25:29.845Z,22.60
2019-01-05T15:28:16.658Z,21.93
2019-01-05T15:30:49.509Z,23.13
2019-01-05T15:33:19.762Z,22.10
2019-01-05T15:36:07.883Z,21.43
2019-01-05T15:38:40.684Z,17.77
2019-01-05T15:41:26.147Z,26.07
2019-01-05T15:43:59.090Z,20.77
2019-01-05T15:46:45.653Z,13.83
2019-01-05T15:49:30.930Z,17.30
2019-01-05T15:52:03.914Z,12.37
2019-01-05T15:54:50.216Z,12.30
2019-01-05T15:57:20.339Z,12.10
2019-01-05T15:59:53.392Z,13.00
2019-01-05T16:02:23.526Z,10.63
2019-01-05T16:05:05.607Z,14.20
2019-01-05T16:07:51.938Z,13.40
2019-01-05T16:10:38.364Z,11.73
2019-01-05T16:13:24.842Z,10.10
2019-01-05T16:16:00.987Z,11.93
2019-01-05T16:18:46.997Z,13.77
2019-01-05T16:21:33.295Z,14.40
2019-01-05T16:24:15.187Z,18.37
2019-01-05T16:27:01.382Z,18.17
2019-01-05T16:29:31.434Z,11.60
2019-01-05T16:32:01.516Z,9.27
2019-01-05T16:34:46.968Z,7.93
2019-01-05T16:37:31.948Z,13.83
2019-01-05T16:40:13.763Z,11.33
2019-01-05T16:42:49.590Z,13.27
2019-01-05T16:45:19.736Z,14.37
2019-01-05T16:47:52.617Z,13.13
2019-01-05T16:50:26.908Z,15.50
2019-01-05T16:52:57.031Z,15.10
2019-01-05T16:55:29.855Z,15.47
2019-01-05T16:58:05.794Z,7.80
2019-01-05T17:00:52.469Z,16.50
2019-01-05T17:03:39.104Z,10.07
2019-01-05T17:06:09.335Z,16.10
2019-01-05T17:08:51.532Z,10.23
2019-01-05T17:14:25.071Z,15.33
2019-01-05T17:17:12.576Z,13.10
2019-01-05T17:19:42.697Z,14.50
2019-01-05T17:22:21.939Z,13.73
2019-01-05T17:25:08.605Z,11.30
2019-01-05T17:27:55.252Z,20.07
2019-01-05T17:30:35.577Z,15.73
2019-01-05T17:33:22.205Z,14.00
2019-01-05T17:36:04.281Z,11.73
2019-01-05T17:38:46.617Z,20.07
2019-01-05T17:41:33.014Z,8.93
2019-01-05T17:44:03.339Z,17.87
2019-01-05T17:46:49.736Z,24.37
2019-01-05T17:49:35.100Z,22.83
2019-01-05T17:54:56.137Z,26.70
2019-01-05T17:57:42.493Z,11.93
2019-01-05T18:00:12.646Z,11.00
2019-01-05T18:02:58.947Z,10.87
2019-01-05T18:05:31.828Z,15.77
2019-01-05T18:08:04.722Z,15.03
2019-01-05T18:10:37.492Z,10.00
2019-01-05T18:13:13.474Z,8.80
2019-01-05T18:15:49.471Z,11.47
2019-01-05T18:18:28.400Z,9.80
2019-01-05T18:21:14.754Z,17.53
2019-01-05T18:23:44.849Z,10.37
2019-01-05T18:26:31.356Z,6.40
2019-01-05T18:29:17.659Z,11.00
2019-01-05T18:31:53.612Z,7.30
2019-01-05T18:34:32.855Z,8.70
2019-01-05T18:37:17.780Z,8.87
2019-01-05T18:40:03.000Z,8.50
2019-01-05T18:42:42.344Z,30.67
2019-01-05T18:45:15.836Z,47.33
2019-01-05T18:47:48.614Z,19.03
2019-01-05T18:50:24.873Z,15.63
2019-01-05T18:53:04.095Z,12.37
2019-01-05T18:55:49.671Z,13.23
2019-01-05T18:58:32.104Z,13.57
2019-01-05T19:01:19.097Z,5.10
2019-01-05T19:03:52.275Z,5.90
2019-01-05T19:06:28.860Z,14.60
2019-01-05T19:09:15.461Z,7.43
2019-01-05T19:11:51.937Z,9.73
2019-01-05T19:14:39.569Z,14.07
2019-01-05T19:17:26.376Z,11.57
2019-01-05T19:20:34.315Z,7.30
2019-01-05T19:23:13.818Z,16.13
2019-01-05T19:25:53.560Z,7.57
2019-01-05T19:28:39.593Z,19.40
2019-01-05T19:31:23.088Z,9.50
2019-01-05T19:34:12.503Z,15.20
2019-01-05T19:36:43.405Z,12.73
2019-01-05T19:39:31.434Z,9.67
2019-01-05T19:42:02.711Z,8.17
2019-01-05T19:44:36.990Z,5.60
2019-01-05T19:47:16.434Z,19.77
2019-01-05T19:49:57.513Z,6.83
2019-01-05T19:52:35.074Z,17.87
2019-01-05T19:55:11.983Z,7.40
2019-01-05T19:57:46.424Z,7.53
2019-01-05T20:00:34.237Z,50.57
2019-01-05T20:03:08.620Z,54.30
2019-01-05T20:05:40.215Z,38.80
2019-01-05T20:11:26.234Z,9.07
2019-01-05T20:14:14.567Z,3.00
2019-01-05T20:17:01.796Z,2.23
2019-01-05T20:19:35.455Z,4.73
2019-01-05T20:22:06.790Z,31.73
2019-01-05T20:24:41.091Z,34.67
2019-01-05T20:27:12.418Z,24.87
2019-01-05T20:30:04.626Z,25.00
2019-01-05T20:32:36.298Z,69.70
2019-01-05T20:35:22.967Z,25.47
2019-01-05T20:38:08.512Z,6.67
2019-01-05T20:40:55.807Z,8.23
2019-01-05T20:43:38.213Z,20.27
2019-01-05T20:46:26.358Z,7.40
2019-01-05T20:49:03.810Z,14.13
2019-01-05T20:51:35.350Z,20.90
2019-01-05T20:54:06.868Z,13.27
2019-01-05T20:56:44.062Z,12.77
2019-01-05T20:59:33.540Z,9.07
2019-01-05T21:02:13.890Z,6.83
2019-01-05T21:04:51.508Z,7.07
2019-01-05T21:07:32.254Z,10.87
2019-01-05T21:10:12.533Z,13.13
2019-01-05T21:12:49.891Z,6.57
2019-01-05T21:15:36.804Z,4.87
2019-01-05T21:18:17.382Z,2.87
2019-01-05T21:20:57.535Z,1.37
2019-01-05T21:23:45.457Z,5.77
2019-01-05T21:26:24.520Z,1.13
2019-01-05T21:29:09.927Z,0.80
2019-01-05T21:31:58.096Z,1.10
2019-01-05T21:34:46.234Z,1.90
2019-01-05T21:37:20.453Z,2.43
2019-01-05T21:39:54.892Z,4.50
2019-01-05T21:42:42.443Z,3.03
2019-01-05T21:45:13.782Z,1.17
2019-01-05T21:48:01.887Z,1.00
2019-01-05T21:50:36.350Z,1.30
2019-01-05T21:53:16.957Z,3.13
2019-01-05T21:56:04.678Z,2.00
2019-01-05T21:58:44.864Z,2.10
2019-01-05T22:01:31.652Z,2.53
2019-01-05T22:04:02.654Z,1.03
2019-01-05T22:06:49.320Z,4.23
2019-01-05T22:09:26.195Z,2.13
2019-01-05T22:14:48.935Z,2.40
2019-01-05T22:17:35.772Z,0.77
2019-01-05T22:20:15.007Z,1.37
2019-01-05T22:22:52.291Z,0.63
2019-01-05T22:25:29.173Z,1.47
2019-01-05T22:28:15.369Z,0.80
2019-01-05T22:33:28.228Z,1.30
2019-01-05T22:36:10.639Z,0.70
2019-01-05T22:38:40.724Z,0.93
2019-01-05T22:41:26.030Z,6.43
2019-01-05T22:44:05.265Z,4.00
2019-01-05T22:46:47.670Z,2.43
2019-01-05T22:49:29.977Z,2.07
2019-01-05T22:52:00.279Z,2.30
2019-01-05T22:54:42.368Z,3.20
2019-01-05T22:57:12.726Z,1.80
2019-01-05T22:59:52.263Z,2.93
2019-01-05T23:02:28.013Z,1.37
2019-01-05T23:05:17.114Z,1.83
2019-01-05T23:08:03.132Z,2.00
2019-01-05T23:10:52.761Z,1.27
2019-01-05T23:13:35.770Z,1.33
2019-01-05T23:16:11.898Z,0.70
2019-01-05T23:18:58.640Z,5.87
2019-01-05T23:21:45.516Z,0.93
2019-01-05T23:24:24.885Z,1.20
2019-01-05T23:27:11.084Z,0.87
2019-01-05T23:29:41.168Z,1.77
2019-01-05T23:32:14.571Z,1.37
2019-01-05T23:34:44.718Z,1.93
2019-01-05T23:37:17.570Z,3.23
2019-01-05T23:39:59.498Z,2.17
2019-01-05T23:42:29.613Z,2.30
2019-01-05T23:44:59.701Z,1.73
2019-01-05T23:47:29.854Z,2.03
2019-01-05T23:50:00.043Z,0.53
2019-01-05T23:52:30.381Z,1.93
2019-01-05T23:55:06.561Z,0.87
2019-01-05T23:57:45.659Z,2.20
