createdAt,value
2018-11-26T00:58:23.591Z,5.30
2018-11-26T11:02:39.539Z,5.50
2018-11-26T11:05:08.530Z,5.70
2018-11-26T11:07:36.918Z,5.70
2018-11-26T11:10:10.456Z,5.70
2018-11-26T11:12:38.958Z,5.60
2018-11-26T11:15:10.651Z,5.50
2018-11-26T11:17:39.342Z,5.50
2018-11-26T11:20:12.071Z,5.50
2018-11-26T11:22:40.459Z,5.50
2018-11-26T11:25:19.647Z,5.60
2018-11-26T11:27:48.263Z,5.50
2018-11-26T11:30:19.110Z,5.60
2018-11-26T11:32:47.378Z,5.50
2018-11-26T11:35:16.418Z,5.50
2018-11-26T11:37:46.162Z,5.40
2018-11-26T11:40:30.711Z,5.40
2018-11-26T11:43:00.486Z,5.40
2018-11-26T11:45:29.697Z,5.40
2018-11-26T11:47:58.118Z,5.40
2018-11-26T11:50:26.502Z,5.50
2018-11-26T11:53:59.422Z,5.50
2018-11-26T11:56:28.113Z,5.40
2018-11-26T11:58:56.511Z,5.40
2018-11-26T12:01:25.110Z,5.50
2018-11-26T12:03:53.530Z,5.50
2018-11-26T12:06:22.038Z,5.60
2018-11-26T12:08:51.242Z,5.60
2018-11-26T12:11:19.610Z,5.60
2018-11-26T12:13:47.894Z,5.50
2018-11-26T12:16:16.239Z,5.40
2018-11-26T12:36:01.326Z,5.40
2018-11-26T12:38:29.844Z,5.70
2018-11-26T12:40:58.254Z,5.60
2018-11-26T12:43:26.595Z,5.50
2018-11-26T12:45:54.978Z,5.50
2018-11-26T12:48:23.266Z,5.50
2018-11-26T12:50:51.682Z,5.50
2018-11-26T12:53:20.014Z,5.50
2018-11-26T12:55:48.327Z,5.50
2018-11-26T12:58:16.586Z,5.50
2018-11-26T13:00:44.891Z,5.50
2018-11-26T13:03:13.703Z,5.60
2018-11-26T13:05:42.035Z,5.60
2018-11-26T13:08:10.288Z,5.60
2018-11-26T13:10:38.872Z,5.60
2018-11-26T13:13:08.635Z,5.60
2018-11-26T13:15:36.899Z,5.70
2018-11-26T13:18:05.331Z,5.70
2018-11-26T13:20:33.844Z,5.70
2018-11-26T13:23:02.100Z,5.70
2018-11-26T13:25:32.229Z,5.70
2018-11-26T13:28:01.543Z,5.70
2018-11-26T13:30:33.467Z,5.70
2018-11-26T13:33:03.412Z,5.60
2018-11-26T13:35:31.668Z,5.70
2018-11-26T13:37:59.942Z,5.60
2018-11-26T13:40:28.185Z,5.60
2018-11-26T13:42:56.444Z,5.60
2018-11-26T13:45:26.330Z,5.60
2018-11-26T13:47:54.704Z,5.50
2018-11-26T13:50:28.252Z,5.50
2018-11-26T13:52:56.884Z,5.50
2018-11-26T13:55:25.148Z,5.40
2018-11-26T13:57:53.394Z,5.50
2018-11-26T14:00:21.664Z,5.50
2018-11-26T14:02:49.993Z,5.50
2018-11-26T14:05:18.749Z,5.40
2018-11-26T14:07:47.336Z,5.30
2018-11-26T14:10:17.013Z,5.20
2018-11-26T14:12:46.210Z,5.20
2018-11-26T14:15:15.093Z,5.10
2018-11-26T14:17:43.349Z,5.10
2018-11-26T14:20:13.241Z,5.00
2018-11-26T14:22:41.553Z,5.00
2018-11-26T14:25:13.254Z,5.00
2018-11-26T14:27:41.867Z,5.00
2018-11-26T14:30:17.793Z,5.00
2018-11-26T23:27:41.057Z,5.00
2018-11-26T23:30:16.617Z,4.50
2018-11-26T23:32:45.954Z,4.50
2018-11-26T23:35:14.278Z,4.50
2018-11-26T23:37:42.554Z,4.50
2018-11-26T23:40:11.814Z,4.50
2018-11-26T23:42:40.130Z,4.50
2018-11-26T23:45:10.817Z,4.60
2018-11-26T23:47:39.149Z,4.50
2018-11-26T23:50:09.838Z,4.50
2018-11-26T23:52:38.936Z,4.60
2018-11-26T23:55:08.652Z,4.60
2018-11-26T23:57:36.986Z,4.60
