createdAt,value
2019-05-05T00:00:21.543Z,99760
2019-05-05T00:02:19.372Z,99770
2019-05-05T00:04:18.870Z,99760
2019-05-05T00:06:19.224Z,99770
2019-05-05T00:08:18.398Z,99770
2019-05-05T00:10:18.102Z,99770
2019-05-05T00:12:17.887Z,99770
2019-05-05T00:14:17.758Z,99770
2019-05-05T00:16:17.365Z,99780
2019-05-05T00:18:16.935Z,99780
2019-05-05T00:20:17.610Z,99780
2019-05-05T00:22:16.766Z,99780
2019-05-05T00:24:16.062Z,99770
2019-05-05T00:26:16.205Z,99780
2019-05-05T00:28:15.419Z,99780
2019-05-05T00:30:15.256Z,99780
2019-05-05T00:32:15.416Z,99780
2019-05-05T00:34:15.332Z,99780
2019-05-05T00:36:14.646Z,99780
2019-05-05T00:38:14.527Z,99780
2019-05-05T00:40:14.508Z,99780
2019-05-05T00:42:15.392Z,99790
2019-05-05T00:44:16.733Z,99790
2019-05-05T00:46:12.765Z,99790
2019-05-05T00:48:12.550Z,99800
2019-05-05T00:50:14.554Z,99800
2019-05-05T00:52:14.162Z,99800
2019-05-05T00:54:11.925Z,99800
2019-05-05T00:56:11.915Z,99810
2019-05-05T00:58:10.988Z,99810
2019-05-05T01:00:18.754Z,99820
2019-05-05T01:02:10.616Z,99820
2019-05-05T01:04:10.216Z,99820
2019-05-05T01:06:09.956Z,99820
2019-05-05T01:08:10.560Z,99820
2019-05-05T01:10:09.935Z,99820
2019-05-05T01:12:09.792Z,99820
2019-05-05T01:14:09.809Z,99820
2019-05-05T01:16:08.466Z,99820
2019-05-05T01:18:08.198Z,99830
2019-05-05T01:20:08.215Z,99820
2019-05-05T01:22:08.768Z,99830
2019-05-05T01:24:07.356Z,99830
2019-05-05T01:26:07.632Z,99820
2019-05-05T01:28:07.278Z,99830
2019-05-05T01:30:11.728Z,99820
2019-05-05T01:32:07.788Z,99820
2019-05-05T01:34:05.889Z,99820
2019-05-05T01:36:05.617Z,99820
2019-05-05T01:38:05.443Z,99830
2019-05-05T01:40:05.902Z,99820
2019-05-05T01:42:05.015Z,99830
2019-05-05T01:44:04.989Z,99820
2019-05-05T01:46:05.064Z,99820
2019-05-05T01:48:04.921Z,99830
2019-05-05T01:50:17.243Z,99830
2019-05-05T01:52:04.370Z,99830
2019-05-05T01:54:05.216Z,99830
2019-05-05T01:56:04.701Z,99830
2019-05-05T01:58:04.743Z,99830
2019-05-05T02:00:04.230Z,99830
2019-05-05T02:02:04.330Z,99830
2019-05-05T02:04:01.542Z,99830
2019-05-05T02:06:01.238Z,99830
2019-05-05T02:08:02.184Z,99830
2019-05-05T02:10:00.466Z,99840
2019-05-05T02:12:00.155Z,99840
2019-05-05T02:14:00.463Z,99840
2019-05-05T02:15:59.721Z,99840
2019-05-05T02:17:59.342Z,99840
2019-05-05T02:19:59.299Z,99850
2019-05-05T02:21:58.706Z,99850
2019-05-05T02:23:58.409Z,99860
2019-05-05T02:25:58.405Z,99860
2019-05-05T02:27:57.810Z,99870
2019-05-05T02:29:57.555Z,99870
2019-05-05T02:31:57.402Z,99870
2019-05-05T02:33:57.120Z,99870
2019-05-05T02:35:56.782Z,99880
2019-05-05T02:37:58.016Z,99870
2019-05-05T02:40:02.732Z,99870
2019-05-05T02:41:57.125Z,99880
2019-05-05T02:43:57.372Z,99880
2019-05-05T02:46:05.309Z,99880
2019-05-05T02:47:55.232Z,99880
2019-05-05T02:50:05.259Z,99880
2019-05-05T02:51:55.293Z,99880
2019-05-05T02:53:56.598Z,99880
2019-05-05T02:56:01.511Z,99890
2019-05-05T02:57:54.507Z,99890
2019-05-05T02:59:54.039Z,99890
2019-05-05T03:01:53.943Z,99890
2019-05-05T03:03:54.354Z,99890
2019-05-05T03:05:54.195Z,99890
2019-05-05T03:07:54.313Z,99890
2019-05-05T03:09:52.046Z,99880
2019-05-05T03:11:54.259Z,99880
2019-05-05T03:13:55.604Z,99870
2019-05-05T03:16:03.751Z,99880
2019-05-05T03:17:51.202Z,99880
2019-05-05T03:19:53.538Z,99880
2019-05-05T03:21:52.036Z,99880
2019-05-05T03:23:50.461Z,99880
2019-05-05T03:25:50.365Z,99880
2019-05-05T03:27:49.788Z,99890
2019-05-05T03:29:50.625Z,99890
2019-05-05T03:31:51.332Z,99880
2019-05-05T03:33:49.065Z,99880
2019-05-05T03:35:49.789Z,99880
2019-05-05T03:37:49.265Z,99880
2019-05-05T03:39:48.142Z,99880
2019-05-05T03:41:48.150Z,99890
2019-05-05T03:43:48.100Z,99890
2019-05-05T03:45:47.490Z,99890
2019-05-05T03:47:47.139Z,99880
2019-05-05T03:49:47.026Z,99880
2019-05-05T03:51:46.721Z,99880
2019-05-05T03:53:46.510Z,99870
2019-05-05T03:55:47.255Z,99870
2019-05-05T03:57:46.062Z,99870
2019-05-05T03:59:47.122Z,99870
2019-05-05T04:01:45.692Z,99870
2019-05-05T04:03:45.226Z,99870
2019-05-05T04:05:44.948Z,99870
2019-05-05T04:07:46.784Z,99870
2019-05-05T04:09:44.488Z,99860
2019-05-05T04:11:44.729Z,99860
2019-05-05T04:13:45.078Z,99860
2019-05-05T04:15:44.236Z,99850
2019-05-05T04:17:44.344Z,99850
2019-05-05T04:19:43.663Z,99840
2019-05-05T04:21:44.842Z,99840
2019-05-05T04:23:44.175Z,99840
2019-05-05T04:25:43.892Z,99830
2019-05-05T04:27:44.478Z,99830
2019-05-05T04:29:43.935Z,99840
2019-05-05T04:31:44.418Z,99840
2019-05-05T04:33:44.514Z,99830
2019-05-05T04:35:41.623Z,99830
2019-05-05T04:37:43.695Z,99830
2019-05-05T04:39:41.147Z,99830
2019-05-05T04:41:40.840Z,99820
2019-05-05T04:43:40.749Z,99820
2019-05-05T04:45:40.577Z,99830
2019-05-05T04:47:40.323Z,99830
2019-05-05T04:49:41.073Z,99830
2019-05-05T04:51:47.710Z,99830
2019-05-05T04:53:40.008Z,99830
2019-05-05T04:55:40.090Z,99830
2019-05-05T04:57:39.313Z,99840
2019-05-05T04:59:40.323Z,99840
2019-05-05T05:01:39.051Z,99840
2019-05-05T05:03:38.914Z,99840
2019-05-05T05:05:38.554Z,99830
2019-05-05T05:07:38.546Z,99830
2019-05-05T05:09:38.240Z,99820
2019-05-05T05:11:38.208Z,99830
2019-05-05T05:13:37.962Z,99830
2019-05-05T05:15:37.600Z,99840
2019-05-05T05:17:37.423Z,99840
2019-05-05T05:19:37.238Z,99840
2019-05-05T05:21:37.095Z,99840
2019-05-05T05:23:36.756Z,99840
2019-05-05T05:25:37.520Z,99840
2019-05-05T05:27:36.452Z,99840
2019-05-05T05:29:36.363Z,99850
2019-05-05T05:31:36.818Z,99840
2019-05-05T05:33:35.901Z,99840
2019-05-05T05:35:35.643Z,99840
2019-05-05T05:37:35.604Z,99840
2019-05-05T05:39:35.172Z,99840
2019-05-05T05:41:35.119Z,99840
2019-05-05T05:43:35.274Z,99830
2019-05-05T05:45:34.777Z,99820
2019-05-05T05:47:34.546Z,99820
2019-05-05T05:49:34.708Z,99830
2019-05-05T05:51:35.464Z,99830
2019-05-05T05:53:34.900Z,99830
2019-05-05T05:55:34.660Z,99830
2019-05-05T05:57:34.602Z,99830
2019-05-05T05:59:34.034Z,99830
2019-05-05T06:01:34.583Z,99820
2019-05-05T06:03:33.950Z,99830
2019-05-05T06:05:34.423Z,99830
2019-05-05T06:07:33.669Z,99830
2019-05-05T06:09:34.468Z,99820
2019-05-05T06:11:34.376Z,99820
2019-05-05T06:13:33.648Z,99820
2019-05-05T06:15:33.791Z,99820
2019-05-05T06:17:34.145Z,99820
2019-05-05T06:19:33.823Z,99820
2019-05-05T06:21:33.729Z,99820
2019-05-05T06:23:31.543Z,99810
2019-05-05T06:25:33.997Z,99810
2019-05-05T06:27:31.194Z,99820
2019-05-05T06:29:31.040Z,99820
2019-05-05T06:31:34.265Z,99810
2019-05-05T06:33:31.021Z,99810
2019-05-05T06:35:30.757Z,99820
2019-05-05T06:37:30.577Z,99810
2019-05-05T06:39:30.426Z,99810
2019-05-05T06:41:31.171Z,99810
2019-05-05T06:43:30.498Z,99800
2019-05-05T06:45:30.341Z,99800
2019-05-05T06:47:29.975Z,99800
2019-05-05T06:49:31.325Z,99800
2019-05-05T06:51:29.690Z,99800
2019-05-05T06:53:29.605Z,99800
2019-05-05T06:55:29.779Z,99800
2019-05-05T06:57:29.358Z,99800
2019-05-05T06:59:30.523Z,99800
2019-05-05T07:01:29.620Z,99800
2019-05-05T07:03:29.553Z,99800
2019-05-05T07:05:28.729Z,99800
2019-05-05T07:07:29.738Z,99790
2019-05-05T07:09:28.545Z,99790
2019-05-05T07:11:28.480Z,99780
2019-05-05T07:13:30.323Z,99780
2019-05-05T07:15:28.277Z,99780
2019-05-05T07:17:28.732Z,99790
2019-05-05T07:19:28.013Z,99800
2019-05-05T07:21:27.910Z,99790
2019-05-05T07:23:27.917Z,99800
2019-05-05T07:25:39.893Z,99790
2019-05-05T07:27:27.725Z,99790
2019-05-05T07:29:27.378Z,99800
2019-05-05T07:31:27.796Z,99790
2019-05-05T07:33:27.477Z,99790
2019-05-05T07:35:27.253Z,99790
2019-05-05T07:37:27.094Z,99790
2019-05-05T07:39:27.150Z,99790
2019-05-05T07:41:26.774Z,99780
2019-05-05T07:43:26.792Z,99790
2019-05-05T07:45:27.137Z,99780
2019-05-05T07:47:26.636Z,99780
2019-05-05T07:49:27.073Z,99780
2019-05-05T07:51:26.458Z,99780
2019-05-05T07:53:26.310Z,99780
2019-05-05T07:55:27.285Z,99780
2019-05-05T07:57:26.151Z,99780
2019-05-05T07:59:26.136Z,99780
2019-05-05T08:01:26.430Z,99780
2019-05-05T08:03:25.905Z,99780
2019-05-05T08:05:25.874Z,99780
2019-05-05T08:07:26.381Z,99780
2019-05-05T08:09:25.602Z,99780
2019-05-05T08:11:26.122Z,99780
2019-05-05T08:13:25.637Z,99770
2019-05-05T08:15:25.347Z,99770
2019-05-05T08:17:25.362Z,99770
2019-05-05T08:19:26.012Z,99770
2019-05-05T08:21:25.205Z,99780
2019-05-05T08:23:31.741Z,99780
2019-05-05T08:25:36.923Z,99780
2019-05-05T08:27:25.109Z,99780
2019-05-05T08:29:26.052Z,99780
2019-05-05T08:31:25.945Z,99770
2019-05-05T08:33:24.559Z,99770
2019-05-05T08:35:25.523Z,99780
2019-05-05T08:37:24.608Z,99780
2019-05-05T08:39:25.525Z,99780
2019-05-05T08:41:24.500Z,99780
2019-05-05T08:43:25.330Z,99780
2019-05-05T08:45:26.756Z,99780
2019-05-05T08:47:24.907Z,99780
2019-05-05T08:49:24.499Z,99780
2019-05-05T08:51:24.756Z,99770
2019-05-05T08:53:24.384Z,99770
2019-05-05T08:55:28.260Z,99770
2019-05-05T08:57:23.864Z,99770
2019-05-05T08:59:24.314Z,99770
2019-05-05T09:01:24.037Z,99760
2019-05-05T09:03:24.352Z,99770
2019-05-05T09:05:24.037Z,99770
2019-05-05T09:07:24.667Z,99760
2019-05-05T09:09:25.211Z,99760
2019-05-05T09:11:24.162Z,99750
2019-05-05T09:13:24.660Z,99750
2019-05-05T09:15:24.375Z,99750
2019-05-05T09:17:24.454Z,99750
2019-05-05T09:19:24.162Z,99750
2019-05-05T09:21:24.001Z,99740
2019-05-05T09:23:24.116Z,99750
2019-05-05T09:25:23.691Z,99750
2019-05-05T09:27:24.545Z,99740
2019-05-05T09:29:24.306Z,99740
2019-05-05T09:31:24.284Z,99740
2019-05-05T09:33:24.786Z,99740
2019-05-05T09:35:24.094Z,99740
2019-05-05T09:37:24.759Z,99740
2019-05-05T09:39:24.024Z,99740
2019-05-05T09:41:23.780Z,99760
2019-05-05T09:43:24.707Z,99740
2019-05-05T09:45:25.125Z,99740
2019-05-05T09:47:24.104Z,99740
2019-05-05T09:49:24.634Z,99740
2019-05-05T09:51:24.236Z,99740
2019-05-05T09:53:27.251Z,99740
2019-05-05T09:55:24.261Z,99740
2019-05-05T09:57:23.797Z,99740
2019-05-05T09:59:24.135Z,99730
2019-05-05T10:01:24.702Z,99730
2019-05-05T10:03:25.698Z,99720
2019-05-05T10:05:23.717Z,99730
2019-05-05T10:07:26.286Z,99720
2019-05-05T10:09:24.253Z,99720
2019-05-05T10:11:23.922Z,99720
2019-05-05T10:13:24.634Z,99720
2019-05-05T10:15:23.836Z,99720
2019-05-05T10:17:24.367Z,99720
2019-05-05T10:19:24.981Z,99720
2019-05-05T10:21:24.595Z,99710
2019-05-05T10:23:24.557Z,99710
2019-05-05T10:25:24.331Z,99710
2019-05-05T10:27:24.076Z,99700
2019-05-05T10:29:24.633Z,99700
2019-05-05T10:31:24.247Z,99700
2019-05-05T10:33:24.662Z,99690
2019-05-05T10:35:25.309Z,99690
2019-05-05T10:37:23.621Z,99690
2019-05-05T10:39:24.772Z,99690
2019-05-05T10:41:24.600Z,99700
2019-05-05T10:43:24.713Z,99690
2019-05-05T10:45:24.549Z,99690
2019-05-05T10:47:24.233Z,99680
2019-05-05T10:49:24.424Z,99680
2019-05-05T10:51:24.547Z,99680
2019-05-05T10:53:23.737Z,99680
2019-05-05T10:55:24.152Z,99690
2019-05-05T10:57:24.163Z,99690
2019-05-05T10:59:24.443Z,99680
2019-05-05T11:01:23.728Z,99680
2019-05-05T11:03:24.796Z,99680
2019-05-05T11:05:25.255Z,99680
2019-05-05T11:07:24.475Z,99680
2019-05-05T11:09:24.357Z,99680
2019-05-05T11:11:23.963Z,99680
2019-05-05T11:13:24.158Z,99690
2019-05-05T11:15:24.696Z,99680
2019-05-05T11:17:24.779Z,99670
2019-05-05T11:19:24.162Z,99670
2019-05-05T11:21:24.303Z,99660
2019-05-05T11:23:25.142Z,99660
2019-05-05T11:25:25.165Z,99660
2019-05-05T11:27:24.238Z,99660
2019-05-05T11:29:24.225Z,99660
2019-05-05T11:31:25.258Z,99650
2019-05-05T11:33:24.339Z,99650
2019-05-05T11:35:25.521Z,99650
2019-05-05T11:37:24.183Z,99650
2019-05-05T11:39:24.311Z,99660
2019-05-05T11:41:24.385Z,99660
2019-05-05T11:43:24.879Z,99640
2019-05-05T11:45:24.169Z,99650
2019-05-05T11:47:24.507Z,99650
2019-05-05T11:49:26.164Z,99650
2019-05-05T11:51:25.288Z,99650
2019-05-05T11:53:25.386Z,99650
2019-05-05T11:55:26.386Z,99630
2019-05-05T11:57:24.271Z,99630
2019-05-05T11:59:25.177Z,99630
2019-05-05T12:01:24.723Z,99610
2019-05-05T12:03:24.780Z,99610
2019-05-05T12:05:24.655Z,99600
2019-05-05T12:07:25.107Z,99600
2019-05-05T12:09:26.467Z,99590
2019-05-05T12:11:24.705Z,99590
2019-05-05T12:13:30.773Z,99590
2019-05-05T12:15:17.615Z,99590
2019-05-05T12:15:17.915Z,99590
2019-05-05T12:15:30.298Z,99590
2019-05-05T12:15:53.690Z,99590
2019-05-05T12:15:53.815Z,99590
2019-05-05T12:16:10.636Z,99590
2019-05-05T12:16:16.944Z,99590
2019-05-05T12:16:17.127Z,99590
2019-05-05T12:16:39.966Z,99590
2019-05-05T12:16:55.485Z,99590
2019-05-05T12:17:13.848Z,99590
2019-05-05T12:17:27.501Z,99590
2019-05-05T12:17:55.824Z,99590
2019-05-05T12:18:24.895Z,99590
2019-05-05T12:18:36.548Z,99590
2019-05-05T12:18:56.375Z,99590
2019-05-05T12:18:57.072Z,99590
2019-05-05T12:19:17.038Z,99590
2019-05-05T12:19:26.361Z,99590
2019-05-05T12:20:59.769Z,99590
2019-05-05T12:21:07.544Z,99590
2019-05-05T12:21:25.936Z,99590
2019-05-05T12:23:25.630Z,99580
2019-05-05T12:25:28.600Z,99590
2019-05-05T12:27:25.927Z,99590
2019-05-05T12:29:25.965Z,99590
2019-05-05T12:31:27.676Z,99590
2019-05-05T12:33:28.219Z,99590
2019-05-05T12:35:26.843Z,99580
2019-05-05T12:37:27.830Z,99590
2019-05-05T12:39:29.425Z,99580
2019-05-05T12:41:28.117Z,99590
2019-05-05T12:43:29.568Z,99590
2019-05-05T12:45:28.633Z,99580
2019-05-05T12:47:29.254Z,99580
2019-05-05T12:49:29.811Z,99570
2019-05-05T12:51:28.501Z,99570
2019-05-05T12:53:29.482Z,99580
2019-05-05T12:55:38.990Z,99570
2019-05-05T12:57:28.936Z,99570
2019-05-05T12:59:29.069Z,99570
2019-05-05T13:01:33.440Z,99570
2019-05-05T13:03:29.008Z,99560
2019-05-05T13:05:28.975Z,99560
2019-05-05T13:07:31.194Z,99560
2019-05-05T13:09:30.824Z,99560
2019-05-05T13:11:29.579Z,99560
2019-05-05T13:13:30.307Z,99560
2019-05-05T13:15:31.034Z,99560
2019-05-05T13:17:29.585Z,99560
2019-05-05T13:19:29.695Z,99570
2019-05-05T13:21:29.709Z,99570
2019-05-05T13:23:30.920Z,99560
2019-05-05T13:25:30.679Z,99570
2019-05-05T13:27:30.102Z,99570
2019-05-05T13:29:30.018Z,99570
2019-05-05T13:31:30.912Z,99570
2019-05-05T13:33:30.027Z,99570
2019-05-05T13:35:30.293Z,99580
2019-05-05T13:37:30.903Z,99580
2019-05-05T13:39:31.015Z,99580
2019-05-05T13:41:30.237Z,99590
2019-05-05T13:43:30.288Z,99590
2019-05-05T13:45:30.237Z,99600
2019-05-05T13:47:31.464Z,99610
2019-05-05T13:49:30.610Z,99640
2019-05-05T13:51:30.837Z,99660
2019-05-05T13:53:30.484Z,99630
2019-05-05T13:55:31.159Z,99620
2019-05-05T13:57:30.625Z,99630
2019-05-05T13:59:30.997Z,99630
2019-05-05T14:01:34.178Z,99610
2019-05-05T14:03:30.916Z,99600
2019-05-05T14:05:31.247Z,99590
2019-05-05T14:07:31.736Z,99590
2019-05-05T14:09:31.992Z,99590
2019-05-05T14:11:33.930Z,99590
2019-05-05T14:13:31.485Z,99590
2019-05-05T14:15:31.473Z,99590
2019-05-05T14:17:40.638Z,99580
2019-05-05T14:19:33.479Z,99590
2019-05-05T14:21:33.599Z,99580
2019-05-05T14:23:34.406Z,99580
2019-05-05T14:25:32.834Z,99590
2019-05-05T14:27:33.104Z,99590
2019-05-05T14:29:34.604Z,99580
2019-05-05T14:31:33.763Z,99590
2019-05-05T14:33:34.136Z,99590
2019-05-05T14:35:34.212Z,99590
2019-05-05T14:37:34.026Z,99590
2019-05-05T14:39:34.828Z,99600
2019-05-05T14:41:32.533Z,99620
2019-05-05T14:43:34.509Z,99620
2019-05-05T14:45:34.031Z,99640
2019-05-05T14:47:33.616Z,99660
2019-05-05T14:49:34.337Z,99660
2019-05-05T14:51:34.209Z,99670
2019-05-05T14:53:34.692Z,99690
2019-05-05T14:55:33.623Z,99690
2019-05-05T14:57:33.639Z,99710
2019-05-05T14:59:33.984Z,99720
2019-05-05T15:01:34.407Z,99730
2019-05-05T15:03:33.776Z,99740
2019-05-05T15:05:33.850Z,99750
2019-05-05T15:07:33.907Z,99760
2019-05-05T15:09:33.612Z,99760
2019-05-05T15:11:34.044Z,99750
2019-05-05T15:13:33.610Z,99750
2019-05-05T15:15:32.171Z,99740
2019-05-05T15:17:31.510Z,99740
2019-05-05T15:19:34.079Z,99730
2019-05-05T15:21:33.876Z,99720
2019-05-05T15:23:31.131Z,99710
2019-05-05T15:25:34.130Z,99700
2019-05-05T15:27:30.432Z,99710
2019-05-05T15:29:31.660Z,99720
2019-05-05T15:31:30.431Z,99710
2019-05-05T15:33:30.895Z,99700
2019-05-05T15:35:31.548Z,99700
2019-05-05T15:37:30.344Z,99700
2019-05-05T15:39:29.685Z,99700
2019-05-05T15:41:31.508Z,99700
2019-05-05T15:43:33.401Z,99710
2019-05-05T15:45:34.113Z,99710
2019-05-05T15:47:29.572Z,99720
2019-05-05T15:49:28.981Z,99720
2019-05-05T15:51:30.783Z,99720
2019-05-05T15:53:28.972Z,99720
2019-05-05T15:55:31.460Z,99720
2019-05-05T15:57:28.689Z,99720
2019-05-05T15:59:28.447Z,99710
2019-05-05T16:01:28.368Z,99710
2019-05-05T16:03:29.921Z,99710
2019-05-05T16:05:29.883Z,99700
2019-05-05T16:07:29.245Z,99690
2019-05-05T16:09:31.722Z,99690
2019-05-05T16:11:28.638Z,99680
2019-05-05T16:13:39.798Z,99670
2019-05-05T16:15:30.226Z,99670
2019-05-05T16:17:28.495Z,99660
2019-05-05T16:21:29.244Z,99670
2019-05-05T16:23:28.769Z,99660
2019-05-05T16:25:31.476Z,99670
2019-05-05T16:27:29.656Z,99680
2019-05-05T16:29:29.803Z,99670
2019-05-05T16:33:27.795Z,99650
2019-05-05T16:35:30.030Z,99640
2019-05-05T16:37:43.653Z,99640
2019-05-05T16:39:26.935Z,99630
2019-05-05T16:41:27.911Z,99630
2019-05-05T16:43:27.152Z,99640
2019-05-05T16:45:34.046Z,99650
2019-05-05T16:47:36.164Z,99650
2019-05-05T16:49:29.757Z,99650
2019-05-05T16:51:27.924Z,99650
2019-05-05T16:53:40.771Z,99650
2019-05-05T16:54:53.329Z,99650
2019-05-05T16:55:04.772Z,99650
2019-05-05T16:55:13.475Z,99650
2019-05-05T16:55:13.688Z,99650
2019-05-05T16:55:29.647Z,99650
2019-05-05T16:55:54.416Z,99650
2019-05-05T16:56:14.031Z,99650
2019-05-05T16:57:33.732Z,99650
2019-05-05T17:00:21.399Z,99660
2019-05-05T17:01:25.354Z,99650
2019-05-05T17:03:16.718Z,99650
2019-05-05T17:03:28.145Z,99650
2019-05-05T17:03:35.563Z,99650
2019-05-05T17:05:25.051Z,99660
2019-05-05T17:07:26.891Z,99650
2019-05-05T17:09:25.356Z,99650
2019-05-05T17:11:24.871Z,99650
2019-05-05T17:13:25.416Z,99660
2019-05-05T17:15:29.454Z,99660
2019-05-05T17:17:25.988Z,99660
2019-05-05T17:19:25.967Z,99660
2019-05-05T17:21:27.718Z,99660
2019-05-05T17:23:31.576Z,99660
2019-05-05T17:25:28.917Z,99660
2019-05-05T17:27:24.149Z,99650
2019-05-05T17:29:34.530Z,99660
2019-05-05T17:31:24.398Z,99660
2019-05-05T17:33:24.532Z,99660
2019-05-05T17:35:24.079Z,99660
2019-05-05T17:39:25.747Z,99670
2019-05-05T17:41:27.116Z,99670
2019-05-05T17:43:27.777Z,99670
2019-05-05T17:45:23.673Z,99670
2019-05-05T17:47:26.273Z,99670
2019-05-05T17:49:33.534Z,99680
2019-05-05T17:51:25.642Z,99680
2019-05-05T17:53:23.584Z,99670
2019-05-05T17:55:24.124Z,99680
2019-05-05T17:57:23.675Z,99680
2019-05-05T17:59:23.660Z,99680
2019-05-05T18:01:23.834Z,99680
2019-05-05T18:03:21.555Z,99670
2019-05-05T18:05:26.837Z,99670
2019-05-05T18:07:23.794Z,99670
2019-05-05T18:09:30.879Z,99670
2019-05-05T18:13:21.840Z,99680
2019-05-05T18:15:34.014Z,99680
2019-05-05T18:19:31.607Z,99670
2019-05-05T18:21:19.760Z,99670
2019-05-05T18:23:27.484Z,99670
2019-05-05T18:27:42.387Z,99670
2019-05-05T18:29:34.163Z,99670
2019-05-05T18:31:21.598Z,99670
2019-05-05T18:35:28.144Z,99670
2019-05-05T18:37:21.401Z,99670
2019-05-05T18:39:18.373Z,99670
2019-05-05T18:41:23.692Z,99660
2019-05-05T18:43:34.021Z,99660
2019-05-05T18:45:39.114Z,99660
2019-05-05T18:47:18.675Z,99660
2019-05-05T18:49:18.158Z,99660
2019-05-05T18:51:21.466Z,99660
2019-05-05T18:53:18.739Z,99660
2019-05-05T18:55:07.456Z,99660
2019-05-05T18:55:12.344Z,99660
2019-05-05T18:55:17.339Z,99660
2019-05-05T18:57:24.678Z,99660
2019-05-05T18:59:20.286Z,99660
2019-05-05T19:01:19.827Z,99660
2019-05-05T19:03:20.761Z,99670
2019-05-05T19:05:16.503Z,99660
2019-05-05T19:07:16.577Z,99670
2019-05-05T19:09:16.033Z,99660
2019-05-05T19:11:20.476Z,99670
2019-05-05T19:13:17.339Z,99670
2019-05-05T19:15:16.795Z,99670
2019-05-05T19:17:15.855Z,99660
2019-05-05T19:19:18.670Z,99670
2019-05-05T19:21:15.181Z,99670
2019-05-05T19:23:16.173Z,99670
2019-05-05T19:25:16.439Z,99670
2019-05-05T19:27:14.790Z,99670
2019-05-05T19:29:15.059Z,99680
2019-05-05T19:31:17.821Z,99680
2019-05-05T19:33:16.573Z,99680
2019-05-05T19:35:14.240Z,99680
2019-05-05T19:37:14.201Z,99680
2019-05-05T19:39:14.038Z,99680
2019-05-05T19:41:14.402Z,99670
2019-05-05T19:43:14.896Z,99670
2019-05-05T19:45:14.957Z,99680
2019-05-05T19:47:13.917Z,99680
2019-05-05T19:49:15.035Z,99680
2019-05-05T19:51:14.157Z,99680
2019-05-05T19:53:13.587Z,99670
2019-05-05T19:55:14.348Z,99670
2019-05-05T19:57:14.430Z,99680
2019-05-05T19:59:13.744Z,99680
2019-05-05T20:01:12.287Z,99680
2019-05-05T20:03:14.216Z,99680
2019-05-05T20:05:13.995Z,99680
2019-05-05T20:07:13.986Z,99680
2019-05-05T20:09:13.916Z,99690
2019-05-05T20:11:11.568Z,99690
2019-05-05T20:13:14.282Z,99690
2019-05-05T20:15:14.663Z,99690
2019-05-05T20:17:10.989Z,99690
2019-05-05T20:19:13.544Z,99690
2019-05-05T20:21:11.458Z,99690
2019-05-05T20:23:10.354Z,99690
2019-05-05T20:25:10.645Z,99690
2019-05-05T20:27:10.254Z,99690
2019-05-05T20:29:14.149Z,99700
2019-05-05T20:31:09.813Z,99700
2019-05-05T20:33:09.948Z,99700
2019-05-05T20:35:11.955Z,99700
2019-05-05T20:37:10.376Z,99700
2019-05-05T20:39:13.853Z,99700
2019-05-05T20:41:09.031Z,99700
2019-05-05T20:43:08.887Z,99700
2019-05-05T20:45:11.191Z,99720
2019-05-05T20:47:08.577Z,99750
2019-05-05T20:49:08.521Z,99760
2019-05-05T20:51:08.350Z,99770
2019-05-05T20:53:08.131Z,99770
2019-05-05T20:55:08.138Z,99770
2019-05-05T20:57:07.836Z,99770
2019-05-05T20:59:07.654Z,99770
2019-05-05T21:01:08.892Z,99770
2019-05-05T21:03:08.313Z,99770
2019-05-05T21:05:07.981Z,99770
2019-05-05T21:07:07.120Z,99760
2019-05-05T21:09:08.161Z,99760
2019-05-05T21:11:06.798Z,99770
2019-05-05T21:13:07.714Z,99770
2019-05-05T21:15:07.675Z,99770
2019-05-05T21:17:07.435Z,99760
2019-05-05T21:19:06.893Z,99750
2019-05-05T21:21:06.161Z,99750
2019-05-05T21:23:05.995Z,99760
2019-05-05T21:25:06.115Z,99760
2019-05-05T21:27:06.851Z,99770
2019-05-05T21:29:05.284Z,99770
2019-05-05T21:37:04.773Z,99770
2019-05-05T21:39:06.428Z,99770
2019-05-05T21:41:04.493Z,99780
2019-05-05T21:43:05.620Z,99780
2019-05-05T21:45:04.741Z,99770
2019-05-05T21:47:03.823Z,99760
2019-05-05T21:49:04.052Z,99760
2019-05-05T21:51:04.687Z,99780
2019-05-05T21:53:04.667Z,99770
2019-05-05T21:55:04.252Z,99770
2019-05-05T21:57:04.378Z,99780
2019-05-05T21:59:04.127Z,99770
2019-05-05T22:01:04.465Z,99760
2019-05-05T22:03:04.655Z,99760
2019-05-05T22:05:04.008Z,99760
2019-05-05T22:07:03.745Z,99760
2019-05-05T22:09:05.897Z,99760
2019-05-05T22:11:03.950Z,99760
2019-05-05T22:13:01.650Z,99760
2019-05-05T22:15:01.639Z,99750
2019-05-05T22:17:01.249Z,99760
2019-05-05T22:19:01.072Z,99750
2019-05-05T22:21:04.581Z,99740
2019-05-05T22:23:00.775Z,99750
2019-05-05T22:25:00.737Z,99740
2019-05-05T22:27:01.012Z,99740
2019-05-05T22:29:00.102Z,99740
2019-05-05T22:31:00.923Z,99750
2019-05-05T22:33:00.424Z,99740
2019-05-05T22:34:59.522Z,99740
2019-05-05T22:36:59.458Z,99740
2019-05-05T22:38:59.332Z,99740
2019-05-05T22:40:59.093Z,99740
2019-05-05T22:42:59.454Z,99740
2019-05-05T22:44:59.814Z,99740
2019-05-05T22:46:58.471Z,99740
2019-05-05T22:48:58.635Z,99740
2019-05-05T22:50:58.277Z,99740
2019-05-05T22:52:57.955Z,99740
2019-05-05T22:54:57.625Z,99740
2019-05-05T22:56:58.222Z,99740
2019-05-05T22:58:58.506Z,99730
2019-05-05T23:01:07.518Z,99730
2019-05-05T23:02:57.175Z,99730
2019-05-05T23:04:57.102Z,99730
2019-05-05T23:06:56.675Z,99730
2019-05-05T23:08:57.032Z,99730
2019-05-05T23:10:56.427Z,99730
2019-05-05T23:12:56.032Z,99730
2019-05-05T23:14:56.589Z,99730
2019-05-05T23:16:56.848Z,99730
2019-05-05T23:18:55.550Z,99730
2019-05-05T23:20:55.786Z,99730
2019-05-05T23:22:55.317Z,99740
2019-05-05T23:24:54.923Z,99730
2019-05-05T23:26:55.889Z,99730
2019-05-05T23:28:55.193Z,99740
2019-05-05T23:30:54.789Z,99730
2019-05-05T23:32:55.000Z,99730
2019-05-05T23:34:54.568Z,99730
2019-05-05T23:36:55.904Z,99730
2019-05-05T23:38:54.845Z,99730
2019-05-05T23:40:54.856Z,99730
2019-05-05T23:42:54.722Z,99730
2019-05-05T23:44:53.846Z,99730
2019-05-05T23:46:53.721Z,99740
2019-05-05T23:48:53.671Z,99730
2019-05-05T23:50:54.345Z,99730
2019-05-05T23:52:54.412Z,99740
2019-05-05T23:54:52.272Z,99740
2019-05-05T23:56:53.726Z,99740
2019-05-05T23:58:52.086Z,99740
