createdAt,value
2022-11-12T00:14:11.592Z,11.21
2022-11-12T00:36:16.140Z,10.89
2022-11-12T00:58:20.818Z,7.69
2022-11-12T01:20:23.883Z,11.59
2022-11-12T01:42:32.274Z,11.65
2022-11-12T02:04:37.905Z,7.60
2022-11-12T02:26:46.756Z,10.74
2022-11-12T02:48:51.283Z,9.77
2022-11-12T03:10:54.755Z,12.18
2022-11-12T03:32:59.589Z,9.43
2022-11-12T03:55:04.221Z,11.57
2022-11-12T04:17:26.587Z,10.44
2022-11-12T04:39:31.616Z,7.46
2022-11-12T05:01:35.910Z,11.19
2022-11-12T05:23:39.161Z,10.48
2022-11-12T05:45:46.655Z,6.65
2022-11-12T06:07:51.128Z,10.27
2022-11-12T06:29:56.110Z,9.56
2022-11-12T06:52:00.847Z,11.03
2022-11-12T07:14:08.197Z,9.88
2022-11-12T07:36:14.858Z,7.79
2022-11-12T07:58:19.246Z,13.02
2022-11-12T08:20:23.825Z,10.73
2022-11-12T08:42:28.483Z,9.59
2022-11-12T09:04:33.380Z,13.12
2022-11-12T09:26:38.011Z,12.42
2022-11-12T09:48:48.566Z,18.32
2022-11-12T10:10:55.687Z,24.51
2022-11-12T10:33:00.642Z,23.51
2022-11-12T10:55:16.658Z,17.13
2022-11-12T11:17:21.748Z,14.62
2022-11-12T11:39:39.929Z,13.70
2022-11-12T12:02:02.675Z,13.36
2022-11-12T12:24:11.747Z,13.23
2022-11-12T12:46:18.556Z,13.20
2022-11-12T13:08:27.415Z,13.07
2022-11-12T13:31:02.101Z,12.99
2022-11-12T13:53:15.282Z,12.92
2022-11-12T14:15:24.195Z,12.71
2022-11-12T14:37:42.878Z,12.34
2022-11-12T14:59:48.604Z,15.85
2022-11-12T15:21:55.250Z,13.95
2022-11-12T15:43:59.963Z,14.34
2022-11-12T16:06:09.049Z,12.94
2022-11-12T16:28:17.049Z,14.42
2022-11-12T16:50:25.695Z,13.75
2022-11-12T17:12:30.290Z,14.69
2022-11-12T17:34:34.674Z,13.17
2022-11-12T17:56:39.278Z,13.66
2022-11-12T18:18:46.457Z,12.55
2022-11-12T18:40:51.322Z,14.25
2022-11-12T19:02:55.890Z,13.50
2022-11-12T19:25:02.698Z,14.21
2022-11-12T19:47:08.169Z,12.88
2022-11-12T20:09:14.277Z,14.13
2022-11-12T20:31:23.613Z,13.05
2022-11-12T20:53:28.094Z,13.91
2022-11-12T21:15:32.942Z,12.99
2022-11-12T21:37:38.774Z,13.88
2022-11-12T21:59:45.337Z,12.95
2022-11-12T22:21:50.095Z,13.75
2022-11-12T22:43:56.445Z,12.59
2022-11-12T23:06:03.323Z,13.73
2022-11-12T23:28:08.276Z,13.07
2022-11-12T23:50:13.000Z,13.41
