createdAt,value
2022-11-19T00:00:13.379Z,10.42
2022-11-19T00:01:15.023Z,10.67
2022-11-19T00:02:11.729Z,10.70
2022-11-19T00:03:08.432Z,10.58
2022-11-19T00:04:07.736Z,10.43
2022-11-19T00:05:04.675Z,10.65
2022-11-19T00:06:19.867Z,10.70
2022-11-19T00:07:16.608Z,10.73
2022-11-19T00:08:18.799Z,10.67
2022-11-19T00:09:15.525Z,10.58
2022-11-19T00:10:12.127Z,10.30
2022-11-19T00:11:14.583Z,10.55
2022-11-19T00:12:29.601Z,10.59
2022-11-19T00:13:26.208Z,10.56
2022-11-19T00:14:23.802Z,10.51
2022-11-19T00:15:20.853Z,10.41
2022-11-19T00:16:17.473Z,10.21
2022-11-19T00:17:14.109Z,10.32
2022-11-19T00:18:10.690Z,10.17
2022-11-19T00:19:07.774Z,10.43
2022-11-19T00:20:04.664Z,10.74
2022-11-19T00:21:19.548Z,10.83
2022-11-19T00:22:16.101Z,10.87
2022-11-19T00:23:12.703Z,10.61
2022-11-19T00:24:10.493Z,10.61
2022-11-19T00:25:07.820Z,10.42
2022-11-19T00:26:14.979Z,10.45
2022-11-19T00:27:11.663Z,10.46
2022-11-19T00:28:08.830Z,10.23
2022-11-19T00:29:05.448Z,10.30
2022-11-19T00:30:05.539Z,10.41
2022-11-19T00:31:10.844Z,10.43
2022-11-19T00:32:07.518Z,10.35
2022-11-19T00:33:04.116Z,10.37
2022-11-19T00:34:00.683Z,10.26
2022-11-19T00:34:57.512Z,10.19
2022-11-19T00:35:56.582Z,9.99
2022-11-19T00:36:53.200Z,10.29
2022-11-19T00:37:49.948Z,10.29
2022-11-19T00:38:46.588Z,10.25
2022-11-19T00:39:43.187Z,10.25
2022-11-19T00:40:39.791Z,10.44
2022-11-19T00:41:36.327Z,10.47
2022-11-19T00:42:33.030Z,10.63
2022-11-19T00:43:48.376Z,10.59
2022-11-19T00:44:45.290Z,10.45
2022-11-19T00:45:44.554Z,10.57
2022-11-19T00:46:41.222Z,10.52
2022-11-19T00:47:37.797Z,10.35
2022-11-19T00:48:34.470Z,10.25
2022-11-19T00:49:31.057Z,10.16
2022-11-19T00:50:27.675Z,10.11
2022-11-19T00:51:26.832Z,10.06
2022-11-19T00:52:23.470Z,9.69
2022-11-19T00:53:20.042Z,9.97
2022-11-19T00:54:16.749Z,10.02
2022-11-19T00:55:13.348Z,10.09
2022-11-19T00:56:12.363Z,10.10
2022-11-19T00:57:09.007Z,10.23
2022-11-19T00:58:05.583Z,9.88
2022-11-19T00:59:02.231Z,10.09
2022-11-19T00:59:58.880Z,10.18
2022-11-19T01:00:55.927Z,10.24
2022-11-19T01:01:52.658Z,10.26
2022-11-19T01:02:49.241Z,10.34
2022-11-19T01:03:46.100Z,10.16
2022-11-19T01:04:42.687Z,9.94
2022-11-19T01:05:39.291Z,10.03
2022-11-19T01:06:35.868Z,10.07
2022-11-19T01:07:32.501Z,9.94
2022-11-19T01:08:29.443Z,9.96
2022-11-19T01:09:27.243Z,9.79
2022-11-19T01:10:23.870Z,10.18
2022-11-19T01:11:23.586Z,10.08
2022-11-19T01:12:20.138Z,10.12
2022-11-19T01:13:35.095Z,10.07
2022-11-19T01:14:31.667Z,10.17
2022-11-19T01:15:28.268Z,9.92
2022-11-19T01:16:36.760Z,9.92
2022-11-19T01:17:33.342Z,9.64
2022-11-19T01:18:30.376Z,10.11
2022-11-19T01:19:26.992Z,9.99
2022-11-19T01:20:23.719Z,9.87
2022-11-19T01:21:22.422Z,10.09
2022-11-19T01:22:19.125Z,10.19
2022-11-19T01:23:15.751Z,10.27
2022-11-19T01:24:12.339Z,10.27
2022-11-19T01:25:09.856Z,10.20
2022-11-19T01:26:06.827Z,10.01
2022-11-19T01:27:03.615Z,10.11
2022-11-19T01:28:00.260Z,10.29
2022-11-19T01:28:57.353Z,9.99
2022-11-19T01:29:53.932Z,10.24
2022-11-19T01:30:50.710Z,10.18
2022-11-19T01:31:47.380Z,10.19
2022-11-19T01:32:43.963Z,10.05
2022-11-19T01:33:41.192Z,10.10
2022-11-19T01:34:37.749Z,10.08
2022-11-19T01:35:34.886Z,10.22
2022-11-19T01:36:31.577Z,10.24
2022-11-19T01:37:28.148Z,10.31
2022-11-19T01:38:24.787Z,10.21
2022-11-19T01:39:21.728Z,10.28
2022-11-19T01:40:18.559Z,10.19
2022-11-19T01:41:15.125Z,10.22
2022-11-19T01:42:46.757Z,10.11
2022-11-19T01:43:50.589Z,10.16
2022-11-19T01:45:01.230Z,10.17
2022-11-19T01:45:57.799Z,9.98
2022-11-19T01:46:54.369Z,10.13
2022-11-19T01:47:53.866Z,10.27
2022-11-19T01:49:02.534Z,10.12
2022-11-19T01:49:59.849Z,10.11
2022-11-19T01:51:00.890Z,10.05
2022-11-19T01:52:01.586Z,10.00
2022-11-19T01:52:58.584Z,9.83
2022-11-19T01:53:59.211Z,9.69
2022-11-19T01:54:56.249Z,9.86
2022-11-19T01:55:53.629Z,10.03
2022-11-19T01:56:50.193Z,10.14
2022-11-19T01:57:56.606Z,10.05
2022-11-19T01:59:00.153Z,9.96
2022-11-19T01:59:56.797Z,10.03
2022-11-19T02:00:53.436Z,10.12
2022-11-19T02:01:50.158Z,9.99
2022-11-19T02:02:46.879Z,10.09
2022-11-19T02:03:43.781Z,10.02
2022-11-19T02:04:40.887Z,9.95
2022-11-19T02:05:37.996Z,9.96
2022-11-19T02:06:35.184Z,9.82
2022-11-19T02:07:35.225Z,9.86
2022-11-19T02:08:37.825Z,9.99
2022-11-19T02:09:36.956Z,10.01
2022-11-19T02:11:01.973Z,10.36
2022-11-19T02:12:43.994Z,10.07
2022-11-19T02:13:51.452Z,9.91
2022-11-19T02:15:13.746Z,9.99
2022-11-19T02:16:35.862Z,10.04
2022-11-19T02:17:56.998Z,10.13
2022-11-19T02:19:12.756Z,10.07
2022-11-19T02:20:24.614Z,10.17
2022-11-19T02:21:30.355Z,10.23
2022-11-19T02:22:42.183Z,10.21
2022-11-19T02:23:46.368Z,10.09
2022-11-19T02:25:05.578Z,9.96
2022-11-19T02:26:26.430Z,10.01
2022-11-19T02:27:46.197Z,9.96
2022-11-19T02:29:15.926Z,10.11
2022-11-19T02:30:16.702Z,9.99
2022-11-19T02:31:39.517Z,9.84
2022-11-19T02:32:46.443Z,9.83
2022-11-19T02:34:03.209Z,9.83
2022-11-19T02:35:16.199Z,9.65
2022-11-19T02:36:21.705Z,9.65
2022-11-19T02:37:30.413Z,9.62
2022-11-19T02:38:45.583Z,9.72
2022-11-19T02:39:53.140Z,8.99
2022-11-19T02:40:58.887Z,9.28
2022-11-19T02:42:30.967Z,9.21
2022-11-19T02:43:40.368Z,9.19
2022-11-19T02:44:58.837Z,9.25
2022-11-19T02:46:01.483Z,8.95
2022-11-19T02:47:00.527Z,9.09
2022-11-19T02:48:03.098Z,9.05
2022-11-19T02:49:00.085Z,8.89
2022-11-19T02:50:03.194Z,9.13
2022-11-19T02:51:02.725Z,9.32
2022-11-19T02:52:00.657Z,9.13
2022-11-19T02:52:58.034Z,9.09
2022-11-19T02:53:55.251Z,9.02
2022-11-19T02:54:51.919Z,9.01
2022-11-19T02:56:06.732Z,9.13
2022-11-19T02:57:03.740Z,8.87
2022-11-19T02:58:09.112Z,8.84
2022-11-19T02:59:24.565Z,8.85
2022-11-19T03:00:40.879Z,9.17
2022-11-19T03:02:00.890Z,9.39
2022-11-19T03:03:32.923Z,9.20
2022-11-19T03:04:30.819Z,9.73
2022-11-19T03:05:32.073Z,9.87
2022-11-19T03:06:29.551Z,10.32
2022-11-19T03:07:26.190Z,10.26
2022-11-19T03:08:23.546Z,10.19
2022-11-19T03:09:21.773Z,10.33
2022-11-19T03:10:22.942Z,10.39
2022-11-19T03:11:26.589Z,10.58
2022-11-19T03:12:39.305Z,10.18
2022-11-19T03:14:19.878Z,10.33
2022-11-19T03:15:41.121Z,10.42
2022-11-19T03:16:57.947Z,10.07
2022-11-19T03:18:03.036Z,10.24
2022-11-19T03:19:07.911Z,9.94
2022-11-19T03:20:34.043Z,10.10
2022-11-19T03:21:39.264Z,10.24
2022-11-19T03:23:19.472Z,10.35
2022-11-19T03:24:27.689Z,9.98
2022-11-19T03:25:34.980Z,10.26
2022-11-19T03:26:39.688Z,10.24
2022-11-19T03:27:43.564Z,10.26
2022-11-19T03:28:40.819Z,10.10
2022-11-19T03:29:43.041Z,10.18
2022-11-19T03:30:43.180Z,10.46
2022-11-19T03:31:45.652Z,10.29
2022-11-19T03:32:45.146Z,10.36
2022-11-19T03:33:45.814Z,10.01
2022-11-19T03:34:45.952Z,10.32
2022-11-19T03:35:48.712Z,10.15
2022-11-19T03:36:47.888Z,10.52
2022-11-19T03:37:49.855Z,10.23
2022-11-19T03:38:52.446Z,10.27
2022-11-19T03:39:52.421Z,10.13
2022-11-19T03:40:50.605Z,9.63
2022-11-19T03:41:50.750Z,9.90
2022-11-19T03:42:51.320Z,9.48
2022-11-19T03:43:54.187Z,9.49
2022-11-19T03:44:55.524Z,9.13
2022-11-19T03:45:54.694Z,9.38
2022-11-19T03:46:55.788Z,9.47
2022-11-19T03:47:55.299Z,9.24
2022-11-19T03:48:55.424Z,9.24
2022-11-19T03:50:02.880Z,9.11
2022-11-19T03:51:10.194Z,8.63
2022-11-19T03:52:19.595Z,8.68
2022-11-19T03:53:17.824Z,9.08
2022-11-19T03:54:15.101Z,9.26
2022-11-19T03:55:11.996Z,9.03
2022-11-19T03:56:11.996Z,9.00
2022-11-19T03:57:11.855Z,9.03
2022-11-19T03:58:10.950Z,9.39
2022-11-19T03:59:10.349Z,9.17
2022-11-19T04:00:07.647Z,8.68
2022-11-19T04:01:04.265Z,8.35
2022-11-19T04:02:07.666Z,8.69
2022-11-19T04:03:04.907Z,8.65
2022-11-19T04:04:19.762Z,8.42
2022-11-19T04:05:16.509Z,8.52
2022-11-19T04:06:13.152Z,8.70
2022-11-19T04:07:14.236Z,8.59
2022-11-19T04:08:11.482Z,8.47
2022-11-19T04:09:08.053Z,8.10
2022-11-19T04:10:05.080Z,8.52
2022-11-19T04:11:57.093Z,8.09
2022-11-19T04:12:53.719Z,8.16
2022-11-19T04:13:50.314Z,8.21
2022-11-19T04:14:47.743Z,8.20
2022-11-19T04:15:44.399Z,8.35
2022-11-19T04:16:41.049Z,8.07
2022-11-19T04:17:37.845Z,8.06
2022-11-19T04:18:34.604Z,8.32
2022-11-19T04:19:31.324Z,7.98
2022-11-19T04:20:27.974Z,8.19
2022-11-19T04:21:24.570Z,8.50
2022-11-19T04:22:21.162Z,8.41
2022-11-19T04:23:17.793Z,8.29
2022-11-19T04:24:14.928Z,8.19
2022-11-19T04:25:11.560Z,8.09
2022-11-19T04:26:08.176Z,8.06
2022-11-19T04:27:04.749Z,8.39
2022-11-19T04:28:01.419Z,7.83
2022-11-19T04:28:58.044Z,8.10
2022-11-19T04:29:54.713Z,8.18
2022-11-19T04:30:51.265Z,8.47
2022-11-19T04:31:48.010Z,8.47
2022-11-19T04:32:44.599Z,8.78
2022-11-19T04:33:41.146Z,8.41
2022-11-19T04:34:37.688Z,8.41
2022-11-19T04:35:34.339Z,8.52
2022-11-19T04:36:31.067Z,8.64
2022-11-19T04:37:27.645Z,8.59
2022-11-19T04:38:24.283Z,8.41
2022-11-19T04:39:21.322Z,8.57
2022-11-19T04:40:18.219Z,8.63
2022-11-19T04:41:14.840Z,8.72
2022-11-19T04:42:11.474Z,8.69
2022-11-19T04:43:08.085Z,8.49
2022-11-19T04:44:04.802Z,8.07
2022-11-19T04:45:01.371Z,8.23
2022-11-19T04:45:58.030Z,8.46
2022-11-19T04:46:54.719Z,8.47
2022-11-19T04:47:51.260Z,8.25
2022-11-19T04:48:47.981Z,8.31
2022-11-19T04:49:44.625Z,8.42
2022-11-19T04:50:42.583Z,8.55
2022-11-19T04:51:39.305Z,8.79
2022-11-19T04:52:40.506Z,8.79
2022-11-19T04:53:37.635Z,8.53
2022-11-19T04:54:34.315Z,8.29
2022-11-19T04:55:30.921Z,8.12
2022-11-19T04:56:27.538Z,7.77
2022-11-19T04:57:24.103Z,7.97
2022-11-19T04:58:20.640Z,7.88
2022-11-19T04:59:17.537Z,7.91
2022-11-19T05:00:15.127Z,7.47
2022-11-19T05:01:11.705Z,7.72
2022-11-19T05:02:08.293Z,7.71
2022-11-19T05:03:04.925Z,7.62
2022-11-19T05:04:01.649Z,7.79
2022-11-19T05:04:58.319Z,8.21
2022-11-19T05:05:55.063Z,8.28
2022-11-19T05:06:51.663Z,8.28
2022-11-19T05:07:48.220Z,7.79
2022-11-19T05:08:44.881Z,7.75
2022-11-19T05:09:41.481Z,7.26
2022-11-19T05:10:38.124Z,7.89
2022-11-19T05:11:34.765Z,8.31
2022-11-19T05:12:31.381Z,8.21
2022-11-19T05:13:28.031Z,7.89
2022-11-19T05:14:29.926Z,7.76
2022-11-19T05:15:26.993Z,7.76
2022-11-19T05:16:23.662Z,7.80
2022-11-19T05:17:20.278Z,7.66
2022-11-19T05:18:16.934Z,7.91
2022-11-19T05:19:13.513Z,7.53
2022-11-19T05:20:10.329Z,7.85
2022-11-19T05:21:07.279Z,8.05
2022-11-19T05:22:03.967Z,8.12
2022-11-19T05:23:00.696Z,7.97
2022-11-19T05:23:57.366Z,7.67
2022-11-19T05:24:54.031Z,7.72
2022-11-19T05:25:50.630Z,7.85
2022-11-19T05:26:47.398Z,7.85
2022-11-19T05:27:43.994Z,7.75
2022-11-19T05:28:40.604Z,7.40
2022-11-19T05:29:37.182Z,7.33
2022-11-19T05:30:33.752Z,7.56
2022-11-19T05:31:30.493Z,7.57
2022-11-19T05:32:27.235Z,7.75
2022-11-19T05:33:23.883Z,7.88
2022-11-19T05:34:20.554Z,8.11
2022-11-19T05:35:17.312Z,8.17
2022-11-19T05:36:13.972Z,8.19
2022-11-19T05:37:10.531Z,8.32
2022-11-19T05:38:08.484Z,8.17
2022-11-19T05:39:05.082Z,8.08
2022-11-19T05:40:01.914Z,8.29
2022-11-19T05:40:58.580Z,8.35
2022-11-19T05:41:55.159Z,8.29
2022-11-19T05:42:51.781Z,8.28
2022-11-19T05:43:48.447Z,8.36
2022-11-19T05:44:45.073Z,8.20
2022-11-19T05:45:41.673Z,8.50
2022-11-19T05:46:38.288Z,8.14
2022-11-19T05:47:35.001Z,7.85
2022-11-19T05:48:31.599Z,8.02
2022-11-19T05:49:28.148Z,7.80
2022-11-19T05:50:24.897Z,7.94
2022-11-19T05:51:21.578Z,7.94
2022-11-19T05:52:18.257Z,7.71
2022-11-19T05:53:14.865Z,7.94
2022-11-19T05:54:11.482Z,8.08
2022-11-19T05:55:08.145Z,8.14
2022-11-19T05:56:04.885Z,8.42
2022-11-19T05:57:01.601Z,8.46
2022-11-19T05:57:58.444Z,8.34
2022-11-19T05:58:55.042Z,8.19
2022-11-19T05:59:51.734Z,8.10
2022-11-19T06:00:48.573Z,8.07
2022-11-19T06:01:45.213Z,8.04
2022-11-19T06:02:41.892Z,8.10
2022-11-19T06:03:38.586Z,8.42
2022-11-19T06:04:36.249Z,8.83
2022-11-19T06:05:37.261Z,9.10
2022-11-19T06:06:36.755Z,9.07
2022-11-19T06:07:33.458Z,9.13
2022-11-19T06:08:30.106Z,9.24
2022-11-19T06:09:26.712Z,9.39
2022-11-19T06:10:23.451Z,9.46
2022-11-19T06:11:38.783Z,9.37
2022-11-19T06:12:35.595Z,9.07
2022-11-19T06:13:32.247Z,9.18
2022-11-19T06:14:28.894Z,9.24
2022-11-19T06:15:25.455Z,9.32
2022-11-19T06:16:22.082Z,9.33
2022-11-19T06:17:18.673Z,9.30
2022-11-19T06:18:15.379Z,9.36
2022-11-19T06:19:12.180Z,9.12
2022-11-19T06:20:11.221Z,9.28
2022-11-19T06:21:11.992Z,9.33
2022-11-19T06:22:09.936Z,9.04
2022-11-19T06:23:06.551Z,8.98
2022-11-19T06:24:03.295Z,9.11
2022-11-19T06:24:59.909Z,9.25
2022-11-19T06:25:57.285Z,9.54
2022-11-19T06:26:53.956Z,9.64
2022-11-19T06:27:50.529Z,9.66
2022-11-19T06:28:47.129Z,9.64
2022-11-19T06:29:43.912Z,9.32
2022-11-19T06:30:40.606Z,9.66
2022-11-19T06:31:37.198Z,9.53
2022-11-19T06:32:34.079Z,9.60
2022-11-19T06:33:30.651Z,9.70
2022-11-19T06:34:27.250Z,9.66
2022-11-19T06:35:23.914Z,9.77
2022-11-19T06:36:21.209Z,9.79
2022-11-19T06:37:17.889Z,9.82
2022-11-19T06:38:14.468Z,9.80
2022-11-19T06:39:11.039Z,9.89
2022-11-19T06:40:08.281Z,9.90
2022-11-19T06:41:05.202Z,9.99
2022-11-19T06:42:21.851Z,10.04
2022-11-19T06:43:18.419Z,10.16
2022-11-19T06:44:15.036Z,10.25
2022-11-19T06:45:14.448Z,10.28
2022-11-19T06:46:12.995Z,10.46
2022-11-19T06:47:09.601Z,10.63
2022-11-19T06:48:06.285Z,10.47
2022-11-19T06:49:03.834Z,10.70
2022-11-19T06:50:00.445Z,10.93
2022-11-19T06:50:57.514Z,10.93
2022-11-19T06:51:54.197Z,10.94
2022-11-19T06:52:50.849Z,10.93
2022-11-19T06:53:47.493Z,10.96
2022-11-19T06:54:44.114Z,11.08
2022-11-19T06:55:40.744Z,10.99
2022-11-19T06:56:37.345Z,10.89
2022-11-19T06:57:33.983Z,10.90
2022-11-19T06:58:31.181Z,11.06
2022-11-19T06:59:29.262Z,10.89
2022-11-19T07:00:25.818Z,11.19
2022-11-19T07:01:22.510Z,11.31
2022-11-19T07:02:21.574Z,11.49
2022-11-19T07:03:18.979Z,11.52
2022-11-19T07:04:15.612Z,11.68
2022-11-19T07:05:12.150Z,11.71
2022-11-19T07:06:08.984Z,11.31
2022-11-19T07:07:06.332Z,11.31
2022-11-19T07:08:03.544Z,11.32
2022-11-19T07:09:00.210Z,11.41
2022-11-19T07:09:56.806Z,11.39
2022-11-19T07:10:54.094Z,11.16
2022-11-19T07:11:50.674Z,11.08
2022-11-19T07:12:47.397Z,11.12
2022-11-19T07:13:59.767Z,11.19
2022-11-19T07:15:02.670Z,11.26
2022-11-19T07:16:02.997Z,10.88
2022-11-19T07:16:59.741Z,11.38
2022-11-19T07:17:56.336Z,11.28
2022-11-19T07:18:53.201Z,11.46
2022-11-19T07:19:49.838Z,11.72
2022-11-19T07:20:46.905Z,11.68
2022-11-19T07:21:43.591Z,11.49
2022-11-19T07:22:41.563Z,11.55
2022-11-19T07:23:38.146Z,11.53
2022-11-19T07:24:35.001Z,11.52
2022-11-19T07:25:31.622Z,11.63
2022-11-19T07:26:28.294Z,11.37
2022-11-19T07:27:24.912Z,10.84
2022-11-19T07:28:21.476Z,11.26
2022-11-19T07:29:18.811Z,11.10
2022-11-19T07:30:16.025Z,11.24
2022-11-19T07:31:12.794Z,10.80
2022-11-19T07:32:09.368Z,11.21
2022-11-19T07:33:05.980Z,10.92
2022-11-19T07:34:06.496Z,11.26
2022-11-19T07:35:03.345Z,10.94
2022-11-19T07:35:59.910Z,11.43
2022-11-19T07:36:56.504Z,11.36
2022-11-19T07:37:53.148Z,11.45
2022-11-19T07:38:52.293Z,11.21
2022-11-19T07:39:49.053Z,11.52
2022-11-19T07:40:53.672Z,11.46
2022-11-19T07:42:08.925Z,11.46
2022-11-19T07:43:05.465Z,11.47
2022-11-19T07:44:02.070Z,11.62
2022-11-19T07:44:58.707Z,11.33
2022-11-19T07:45:55.325Z,11.59
2022-11-19T07:46:51.996Z,11.47
2022-11-19T07:47:49.384Z,11.50
2022-11-19T07:48:46.187Z,11.73
2022-11-19T07:49:42.797Z,11.71
2022-11-19T07:50:41.050Z,11.92
2022-11-19T07:51:37.664Z,11.77
2022-11-19T07:52:34.314Z,11.77
2022-11-19T07:53:30.884Z,11.97
2022-11-19T07:54:27.549Z,11.99
2022-11-19T07:55:24.155Z,12.12
2022-11-19T07:56:21.084Z,12.44
2022-11-19T07:57:17.662Z,12.38
2022-11-19T07:58:14.717Z,12.18
2022-11-19T07:59:12.155Z,12.19
2022-11-19T08:00:09.631Z,12.29
2022-11-19T08:01:20.505Z,12.56
2022-11-19T08:02:17.198Z,12.18
2022-11-19T08:03:13.748Z,12.38
2022-11-19T08:04:10.702Z,12.52
2022-11-19T08:05:07.540Z,12.36
2022-11-19T08:06:05.911Z,12.10
2022-11-19T08:07:02.534Z,11.98
2022-11-19T08:07:59.130Z,11.98
2022-11-19T08:08:56.420Z,11.79
2022-11-19T08:09:53.034Z,11.60
2022-11-19T08:10:49.617Z,11.65
2022-11-19T08:11:46.183Z,11.79
2022-11-19T08:13:02.753Z,11.73
2022-11-19T08:14:02.718Z,11.65
2022-11-19T08:14:59.371Z,11.63
2022-11-19T08:16:03.675Z,11.61
2022-11-19T08:17:18.882Z,11.47
2022-11-19T08:18:16.237Z,11.31
2022-11-19T08:19:15.148Z,11.43
2022-11-19T08:20:12.001Z,11.17
2022-11-19T08:21:11.211Z,11.16
2022-11-19T08:22:11.132Z,11.34
2022-11-19T08:23:07.984Z,11.29
2022-11-19T08:24:07.064Z,11.28
2022-11-19T08:25:04.215Z,11.30
2022-11-19T08:26:01.196Z,11.25
2022-11-19T08:26:57.830Z,11.27
2022-11-19T08:27:54.429Z,11.26
2022-11-19T08:28:51.088Z,11.41
2022-11-19T08:29:47.704Z,11.44
2022-11-19T08:30:45.547Z,11.59
2022-11-19T08:31:43.511Z,11.86
2022-11-19T08:32:40.223Z,11.89
2022-11-19T08:33:36.852Z,11.59
2022-11-19T08:34:34.361Z,11.57
2022-11-19T08:35:30.983Z,11.57
2022-11-19T08:36:27.813Z,11.32
2022-11-19T08:37:24.453Z,11.57
2022-11-19T08:38:21.113Z,11.69
2022-11-19T08:39:17.746Z,11.76
2022-11-19T08:40:15.224Z,12.05
2022-11-19T08:41:30.087Z,12.32
2022-11-19T08:42:45.270Z,12.11
2022-11-19T08:43:42.350Z,11.82
2022-11-19T08:44:39.159Z,11.77
2022-11-19T08:45:39.447Z,11.88
2022-11-19T08:46:37.355Z,11.78
2022-11-19T08:47:33.985Z,12.00
2022-11-19T08:48:30.540Z,12.12
2022-11-19T08:49:27.304Z,12.25
2022-11-19T08:50:24.905Z,12.32
2022-11-19T08:51:21.613Z,12.52
2022-11-19T08:52:18.277Z,12.71
2022-11-19T08:53:14.984Z,13.15
2022-11-19T08:54:13.183Z,13.33
2022-11-19T08:55:10.369Z,13.62
2022-11-19T08:56:07.609Z,13.35
2022-11-19T08:57:04.755Z,12.84
2022-11-19T08:58:05.411Z,13.35
2022-11-19T08:59:03.222Z,13.51
2022-11-19T09:00:05.665Z,13.99
2022-11-19T09:01:10.842Z,13.89
2022-11-19T09:02:10.649Z,13.26
2022-11-19T09:03:07.365Z,13.42
2022-11-19T09:04:04.444Z,13.38
2022-11-19T09:05:01.290Z,13.29
2022-11-19T09:06:01.225Z,13.45
2022-11-19T09:06:58.051Z,13.59
2022-11-19T09:07:55.366Z,13.94
2022-11-19T09:08:51.994Z,13.60
2022-11-19T09:09:48.553Z,13.35
2022-11-19T09:10:45.145Z,13.54
2022-11-19T09:11:43.055Z,13.83
2022-11-19T09:12:39.811Z,13.95
2022-11-19T09:13:36.413Z,13.36
2022-11-19T09:14:33.234Z,13.49
2022-11-19T09:15:29.828Z,13.78
2022-11-19T09:16:26.730Z,14.03
2022-11-19T09:17:24.239Z,13.95
2022-11-19T09:18:20.889Z,14.19
2022-11-19T09:19:17.540Z,14.31
2022-11-19T09:20:14.320Z,14.32
2022-11-19T09:21:12.079Z,14.26
2022-11-19T09:22:08.678Z,14.22
2022-11-19T09:23:05.285Z,14.59
2022-11-19T09:24:01.850Z,14.83
2022-11-19T09:24:58.428Z,14.94
2022-11-19T09:26:16.050Z,14.65
2022-11-19T09:27:12.748Z,14.34
2022-11-19T09:28:11.280Z,14.63
2022-11-19T09:29:07.956Z,14.28
2022-11-19T09:30:06.346Z,14.10
2022-11-19T09:31:06.963Z,14.16
2022-11-19T09:32:03.888Z,14.25
2022-11-19T09:33:00.491Z,14.27
2022-11-19T09:33:57.050Z,14.07
2022-11-19T09:34:53.626Z,14.22
2022-11-19T09:35:50.248Z,14.44
2022-11-19T09:36:46.888Z,14.35
2022-11-19T09:37:43.454Z,14.66
2022-11-19T09:38:40.939Z,14.39
2022-11-19T09:39:37.734Z,14.22
2022-11-19T09:40:34.872Z,14.57
2022-11-19T09:41:47.543Z,14.58
2022-11-19T09:43:13.924Z,14.73
2022-11-19T09:44:36.283Z,14.58
2022-11-19T09:45:56.158Z,14.91
2022-11-19T09:47:30.540Z,14.66
2022-11-19T09:48:37.484Z,14.58
2022-11-19T09:49:53.245Z,14.69
2022-11-19T09:51:00.413Z,14.78
2022-11-19T09:52:05.463Z,14.82
2022-11-19T09:53:15.373Z,14.91
2022-11-19T09:54:18.971Z,14.53
2022-11-19T09:55:26.677Z,14.35
2022-11-19T09:56:30.254Z,14.44
2022-11-19T09:57:42.067Z,14.55
2022-11-19T09:58:42.597Z,14.40
2022-11-19T09:59:40.588Z,14.50
2022-11-19T10:00:37.283Z,15.06
2022-11-19T10:01:35.418Z,14.75
2022-11-19T10:02:32.169Z,15.21
2022-11-19T10:03:33.450Z,15.00
2022-11-19T10:04:33.564Z,14.84
2022-11-19T10:05:59.345Z,14.61
2022-11-19T10:07:31.151Z,14.33
2022-11-19T10:08:54.719Z,14.60
2022-11-19T10:10:22.370Z,14.40
2022-11-19T10:11:53.368Z,14.35
2022-11-19T10:13:11.731Z,14.29
2022-11-19T10:14:27.260Z,14.34
2022-11-19T10:15:37.946Z,14.16
2022-11-19T10:16:53.101Z,13.97
2022-11-19T10:18:00.591Z,13.69
2022-11-19T10:19:06.206Z,14.24
2022-11-19T10:20:08.807Z,14.00
2022-11-19T10:21:43.035Z,13.92
2022-11-19T10:22:44.445Z,13.95
2022-11-19T10:23:56.046Z,13.99
2022-11-19T10:25:11.322Z,14.18
2022-11-19T10:26:16.456Z,14.10
2022-11-19T10:27:23.729Z,14.05
2022-11-19T10:28:23.205Z,14.07
2022-11-19T10:29:23.489Z,14.22
2022-11-19T10:30:23.781Z,14.52
2022-11-19T10:32:20.123Z,14.63
2022-11-19T10:33:43.630Z,14.58
2022-11-19T10:34:40.640Z,14.72
2022-11-19T10:35:41.994Z,14.87
2022-11-19T10:36:42.111Z,14.71
2022-11-19T10:37:44.756Z,14.69
2022-11-19T10:38:51.378Z,14.84
2022-11-19T10:39:51.691Z,15.18
2022-11-19T10:40:57.661Z,14.91
2022-11-19T10:41:59.757Z,14.88
2022-11-19T10:43:10.414Z,15.11
2022-11-19T10:44:37.501Z,14.98
2022-11-19T10:45:34.167Z,15.15
2022-11-19T10:46:30.761Z,15.58
2022-11-19T10:47:58.191Z,15.66
2022-11-19T10:48:58.112Z,15.94
2022-11-19T10:49:55.528Z,15.90
2022-11-19T10:50:52.424Z,15.53
2022-11-19T10:51:49.031Z,15.63
2022-11-19T10:52:52.739Z,15.61
2022-11-19T10:53:51.218Z,15.52
2022-11-19T10:54:50.851Z,15.18
2022-11-19T10:55:54.498Z,15.31
2022-11-19T10:56:53.510Z,15.68
2022-11-19T10:57:59.881Z,16.04
2022-11-19T10:59:01.412Z,15.66
2022-11-19T10:59:58.613Z,15.75
2022-11-19T11:00:58.587Z,15.87
2022-11-19T11:02:03.929Z,15.83
2022-11-19T11:03:04.815Z,15.85
2022-11-19T11:04:13.833Z,15.88
2022-11-19T11:05:17.333Z,16.16
2022-11-19T11:06:13.943Z,16.14
2022-11-19T11:07:10.964Z,16.20
2022-11-19T11:08:11.418Z,16.03
2022-11-19T11:09:13.737Z,16.17
2022-11-19T11:10:28.890Z,16.44
2022-11-19T11:11:48.030Z,16.23
2022-11-19T11:13:03.070Z,15.90
2022-11-19T11:14:18.478Z,15.56
2022-11-19T11:15:18.917Z,15.81
2022-11-19T11:16:39.266Z,16.00
2022-11-19T11:17:38.559Z,15.90
2022-11-19T11:18:36.474Z,15.82
2022-11-19T11:19:33.802Z,15.34
2022-11-19T11:20:31.445Z,15.04
2022-11-19T11:21:42.966Z,15.82
2022-11-19T11:22:39.905Z,15.90
2022-11-19T11:23:48.535Z,15.97
2022-11-19T11:24:45.143Z,15.92
2022-11-19T11:25:59.323Z,16.20
2022-11-19T11:27:24.538Z,16.26
2022-11-19T11:28:23.135Z,16.19
2022-11-19T11:29:19.876Z,16.02
2022-11-19T11:30:18.168Z,16.08
2022-11-19T11:31:29.847Z,16.09
2022-11-19T11:32:30.608Z,16.10
2022-11-19T11:33:42.826Z,16.27
2022-11-19T11:34:44.229Z,16.60
2022-11-19T11:35:46.793Z,16.23
2022-11-19T11:36:45.030Z,16.12
2022-11-19T11:37:41.858Z,16.18
2022-11-19T11:38:46.863Z,16.15
2022-11-19T11:39:44.460Z,16.11
2022-11-19T11:40:41.354Z,16.06
2022-11-19T11:43:00.125Z,16.26
2022-11-19T11:44:02.640Z,16.75
2022-11-19T11:45:00.052Z,16.58
2022-11-19T11:46:02.987Z,16.30
2022-11-19T11:47:10.558Z,16.81
2022-11-19T11:48:16.206Z,16.54
2022-11-19T11:49:39.064Z,16.44
2022-11-19T11:50:37.293Z,16.30
2022-11-19T11:51:36.895Z,16.24
2022-11-19T11:52:47.073Z,16.34
2022-11-19T11:53:43.651Z,16.46
2022-11-19T11:55:04.750Z,16.24
2022-11-19T11:56:02.706Z,15.99
2022-11-19T11:57:18.190Z,16.26
2022-11-19T11:58:34.614Z,16.30
2022-11-19T11:59:32.799Z,16.16
2022-11-19T12:00:38.688Z,16.03
2022-11-19T12:01:35.307Z,16.14
2022-11-19T12:02:34.840Z,16.27
2022-11-19T12:03:34.488Z,16.12
2022-11-19T12:04:35.859Z,16.04
2022-11-19T12:06:02.898Z,16.32
2022-11-19T12:07:37.992Z,16.49
2022-11-19T12:08:59.473Z,16.41
2022-11-19T12:10:19.116Z,16.46
2022-11-19T12:11:53.745Z,16.67
2022-11-19T12:13:11.735Z,16.44
2022-11-19T12:14:11.445Z,16.54
2022-11-19T12:15:34.979Z,16.48
2022-11-19T12:16:40.826Z,16.55
2022-11-19T12:18:00.727Z,16.50
2022-11-19T12:19:33.179Z,16.60
2022-11-19T12:20:42.248Z,16.36
2022-11-19T12:22:00.346Z,16.60
2022-11-19T12:23:06.058Z,16.82
2022-11-19T12:24:05.681Z,16.67
2022-11-19T12:25:20.469Z,16.58
2022-11-19T12:26:35.660Z,16.56
2022-11-19T12:28:08.507Z,16.17
2022-11-19T12:29:26.868Z,16.66
2022-11-19T12:30:29.175Z,16.61
2022-11-19T12:31:55.960Z,16.61
2022-11-19T12:33:37.123Z,16.48
2022-11-19T12:35:14.934Z,16.28
2022-11-19T12:36:21.702Z,16.08
2022-11-19T12:37:40.830Z,15.99
2022-11-19T12:38:40.118Z,16.07
2022-11-19T12:39:53.593Z,16.02
2022-11-19T12:41:19.559Z,16.04
2022-11-19T12:42:25.103Z,16.00
2022-11-19T12:43:52.156Z,15.88
2022-11-19T12:45:01.122Z,15.94
2022-11-19T12:46:23.857Z,16.11
2022-11-19T12:47:51.132Z,16.00
2022-11-19T12:48:57.612Z,15.91
2022-11-19T12:50:03.365Z,16.02
2022-11-19T12:51:18.283Z,15.97
2022-11-19T12:52:35.527Z,16.01
2022-11-19T12:53:48.856Z,16.07
2022-11-19T12:55:15.838Z,15.85
2022-11-19T12:56:31.293Z,15.94
2022-11-19T12:57:39.346Z,15.89
2022-11-19T12:58:54.635Z,15.95
2022-11-19T13:00:06.293Z,15.85
2022-11-19T13:01:11.307Z,15.87
2022-11-19T13:02:18.574Z,16.01
2022-11-19T13:03:21.616Z,15.93
2022-11-19T13:04:38.954Z,15.91
2022-11-19T13:05:46.033Z,15.57
2022-11-19T13:06:48.441Z,15.79
2022-11-19T13:08:01.650Z,15.74
2022-11-19T13:09:18.977Z,15.47
2022-11-19T13:10:24.026Z,15.52
2022-11-19T13:11:21.729Z,15.60
2022-11-19T13:12:23.739Z,15.57
2022-11-19T13:13:27.093Z,15.58
2022-11-19T13:14:32.563Z,15.56
2022-11-19T13:15:53.774Z,15.52
2022-11-19T13:16:55.157Z,15.44
2022-11-19T13:17:55.601Z,15.51
2022-11-19T13:18:56.666Z,15.50
2022-11-19T13:20:04.304Z,15.45
2022-11-19T13:21:09.098Z,15.26
2022-11-19T13:22:12.687Z,15.25
2022-11-19T13:23:17.697Z,15.27
2022-11-19T13:24:32.418Z,15.46
2022-11-19T13:25:36.509Z,15.37
2022-11-19T13:26:36.616Z,15.28
2022-11-19T13:27:33.617Z,15.41
2022-11-19T13:28:44.092Z,15.28