createdAt,value
2022-11-22T00:00:28.308Z,5.10
2022-11-22T00:02:54.979Z,4.90
2022-11-22T00:05:22.047Z,5.75
2022-11-22T00:07:48.487Z,6.20
2022-11-22T00:10:15.554Z,8.80
2022-11-22T00:12:42.088Z,6.18
2022-11-22T00:15:09.749Z,4.75
2022-11-22T00:17:36.821Z,7.37
2022-11-22T00:20:04.745Z,9.98
2022-11-22T00:22:32.311Z,7.35
2022-11-22T00:24:58.730Z,7.28
2022-11-22T00:27:26.409Z,5.13
2022-11-22T00:29:52.761Z,8.27
2022-11-22T00:32:19.134Z,2.50
2022-11-22T00:34:45.727Z,5.32
2022-11-22T00:37:13.079Z,4.85
2022-11-22T00:39:39.489Z,6.07
2022-11-22T00:42:05.782Z,8.55
2022-11-22T00:44:32.294Z,7.65
2022-11-22T00:46:58.867Z,5.20
2022-11-22T00:49:25.287Z,3.55
2022-11-22T00:51:51.874Z,5.05
2022-11-22T00:54:18.425Z,5.22
2022-11-22T00:56:44.972Z,3.15
2022-11-22T00:59:11.363Z,7.55
2022-11-22T01:01:37.816Z,5.32
2022-11-22T01:04:05.118Z,5.63
2022-11-22T01:06:31.819Z,3.05
2022-11-22T01:08:59.379Z,3.33
2022-11-22T01:11:25.730Z,4.07
2022-11-22T01:13:52.147Z,2.53
2022-11-22T01:16:18.662Z,3.60
2022-11-22T01:18:45.699Z,6.15
2022-11-22T01:21:12.734Z,6.18
2022-11-22T01:23:39.369Z,1.92
2022-11-22T01:26:09.374Z,3.47
2022-11-22T01:28:36.269Z,2.97
2022-11-22T01:31:03.473Z,3.08
2022-11-22T01:33:29.887Z,4.18
2022-11-22T01:35:58.233Z,3.47
2022-11-22T01:38:25.193Z,2.33
2022-11-22T01:40:52.262Z,2.92
2022-11-22T01:43:24.579Z,4.85
2022-11-22T01:45:53.518Z,1.50
2022-11-22T01:48:28.299Z,3.22
2022-11-22T01:51:00.708Z,3.30
2022-11-22T01:53:32.249Z,1.27
2022-11-22T01:56:01.101Z,3.80
2022-11-22T01:58:31.089Z,2.92
2022-11-22T02:00:57.590Z,2.67
2022-11-22T02:03:25.263Z,2.22
2022-11-22T02:05:53.604Z,4.00
2022-11-22T02:08:37.837Z,4.40
2022-11-22T02:11:05.230Z,1.95
2022-11-22T02:13:37.541Z,2.63
2022-11-22T02:16:04.047Z,2.92
2022-11-22T02:18:30.553Z,3.88
2022-11-22T02:20:58.452Z,3.03
2022-11-22T02:23:50.607Z,2.63
2022-11-22T02:26:17.059Z,3.25
2022-11-22T02:28:43.640Z,3.70
2022-11-22T02:31:33.718Z,2.40
2022-11-22T02:34:01.702Z,4.43
2022-11-22T02:36:30.198Z,2.80
2022-11-22T02:38:56.821Z,2.70
2022-11-22T02:41:23.262Z,4.28
2022-11-22T02:43:50.371Z,2.28
2022-11-22T02:46:20.577Z,4.47
2022-11-22T02:48:47.555Z,3.25
2022-11-22T02:51:16.888Z,2.35
2022-11-22T02:53:44.938Z,5.30
2022-11-22T02:56:11.684Z,5.45
2022-11-22T02:58:38.609Z,3.30
2022-11-22T03:01:05.380Z,2.97
2022-11-22T03:03:32.921Z,5.60
2022-11-22T03:05:59.423Z,3.45
2022-11-22T03:08:25.703Z,7.80
2022-11-22T03:10:52.232Z,4.43
2022-11-22T03:13:18.561Z,6.85
2022-11-22T03:15:50.832Z,6.07
2022-11-22T03:18:17.123Z,4.15
2022-11-22T03:20:43.593Z,5.55
2022-11-22T03:23:09.884Z,6.55
2022-11-22T03:25:47.456Z,5.43
2022-11-22T03:28:13.834Z,6.77
2022-11-22T03:30:41.233Z,5.53
2022-11-22T03:33:07.811Z,4.47
2022-11-22T03:35:34.183Z,4.65
2022-11-22T03:38:00.676Z,6.40
2022-11-22T03:40:27.035Z,4.68
2022-11-22T03:42:54.413Z,3.92
2022-11-22T03:45:20.782Z,8.38
2022-11-22T03:47:48.490Z,7.13
2022-11-22T03:50:16.188Z,6.15
2022-11-22T03:52:42.566Z,10.87
2022-11-22T03:55:09.322Z,7.60
2022-11-22T03:57:35.852Z,5.97
2022-11-22T04:00:02.143Z,5.45
2022-11-22T04:02:28.456Z,7.00
2022-11-22T04:04:54.809Z,7.32
2022-11-22T04:07:21.379Z,4.97
2022-11-22T04:09:48.016Z,9.07
2022-11-22T04:12:14.624Z,7.20
2022-11-22T04:14:59.359Z,7.22
2022-11-22T04:17:40.695Z,6.07
2022-11-22T04:20:38.044Z,9.13
2022-11-22T04:23:10.225Z,6.83
2022-11-22T04:25:39.178Z,7.10
2022-11-22T04:28:07.241Z,12.20
2022-11-22T04:30:52.914Z,8.32
2022-11-22T04:33:19.482Z,10.52
2022-11-22T04:35:47.432Z,9.88
2022-11-22T04:38:14.529Z,8.48
2022-11-22T04:40:41.463Z,8.07
2022-11-22T04:43:28.563Z,6.70
2022-11-22T04:45:54.921Z,11.88
2022-11-22T04:48:21.246Z,12.95
2022-11-22T04:51:06.032Z,8.18
2022-11-22T04:53:32.617Z,10.43
2022-11-22T04:55:58.958Z,8.93
2022-11-22T04:58:25.394Z,7.75
2022-11-22T05:00:52.837Z,12.05
2022-11-22T05:03:19.461Z,10.65
2022-11-22T05:05:45.957Z,8.07
2022-11-22T05:08:13.114Z,6.40
2022-11-22T05:11:09.495Z,5.60
2022-11-22T05:13:40.914Z,6.85
2022-11-22T05:16:09.684Z,8.52
2022-11-22T05:18:37.563Z,7.15
2022-11-22T05:21:11.814Z,11.52
2022-11-22T05:23:56.922Z,12.88
2022-11-22T05:26:29.148Z,8.63
2022-11-22T05:28:58.105Z,6.50
2022-11-22T05:31:27.302Z,10.77
2022-11-22T05:33:55.516Z,7.55
2022-11-22T05:36:22.929Z,8.00
2022-11-22T05:38:49.690Z,10.55
2022-11-22T05:41:17.151Z,6.00
2022-11-22T05:43:45.222Z,11.80
2022-11-22T05:46:14.254Z,15.23
2022-11-22T05:48:44.363Z,9.07
2022-11-22T05:51:14.220Z,16.60
2022-11-22T05:53:42.193Z,16.52
2022-11-22T05:56:10.949Z,16.95
2022-11-22T05:58:37.669Z,18.17
2022-11-22T06:01:17.066Z,18.30
2022-11-22T06:03:45.492Z,15.00
2022-11-22T06:06:12.268Z,15.70
2022-11-22T06:08:46.709Z,11.55
2022-11-22T06:11:19.620Z,14.13
2022-11-22T06:13:48.888Z,10.05
2022-11-22T06:16:16.106Z,14.50
2022-11-22T06:18:42.873Z,8.88
2022-11-22T06:21:15.502Z,10.82
2022-11-22T06:23:42.157Z,11.43
2022-11-22T06:26:14.772Z,7.78
2022-11-22T06:28:42.012Z,12.30
2022-11-22T06:31:14.307Z,15.75
2022-11-22T06:33:41.366Z,10.95
2022-11-22T06:36:10.920Z,12.77
2022-11-22T06:38:38.344Z,19.65
2022-11-22T06:41:07.444Z,13.77
2022-11-22T06:43:35.160Z,12.23
2022-11-22T06:46:03.245Z,12.38
2022-11-22T06:48:31.435Z,13.25
2022-11-22T06:51:12.680Z,8.10
2022-11-22T06:53:47.445Z,6.97
2022-11-22T06:56:16.028Z,13.07
2022-11-22T06:58:43.182Z,12.80
2022-11-22T07:01:15.458Z,11.85
2022-11-22T07:03:42.732Z,10.38
2022-11-22T07:06:11.154Z,9.80
2022-11-22T07:08:38.885Z,12.75
2022-11-22T07:11:12.104Z,10.95
2022-11-22T07:13:38.904Z,12.95
2022-11-22T07:16:08.076Z,15.05
2022-11-22T07:18:34.465Z,19.80
2022-11-22T07:21:10.923Z,8.10
2022-11-22T07:23:41.073Z,10.90
2022-11-22T07:26:07.529Z,13.65
2022-11-22T07:28:34.152Z,11.85
2022-11-22T07:31:02.525Z,15.48
2022-11-22T07:33:30.033Z,15.13
2022-11-22T07:36:03.361Z,11.90
2022-11-22T07:38:29.892Z,13.25
2022-11-22T07:40:56.253Z,13.50
2022-11-22T07:43:22.765Z,14.27
2022-11-22T07:45:49.100Z,11.40
2022-11-22T07:48:15.633Z,13.45
2022-11-22T07:50:42.580Z,13.32
2022-11-22T07:53:10.361Z,18.13
2022-11-22T07:55:36.774Z,15.15
2022-11-22T07:58:03.274Z,8.95
2022-11-22T08:00:29.959Z,13.15
2022-11-22T08:02:57.709Z,9.75
2022-11-22T08:05:24.134Z,11.63
2022-11-22T08:07:54.104Z,10.38
2022-11-22T08:10:21.401Z,12.88
2022-11-22T08:12:48.047Z,12.80
2022-11-22T08:15:15.849Z,11.68
2022-11-22T08:17:42.284Z,9.63
2022-11-22T08:20:10.222Z,14.40
2022-11-22T08:22:39.006Z,12.60
2022-11-22T08:25:08.839Z,14.00
2022-11-22T08:27:36.494Z,15.40
2022-11-22T08:30:05.262Z,11.93
2022-11-22T08:32:31.584Z,12.23
2022-11-22T08:34:57.953Z,13.80
2022-11-22T08:37:24.346Z,8.38
2022-11-22T08:39:50.774Z,11.85
2022-11-22T08:42:18.946Z,17.67
2022-11-22T08:44:45.241Z,12.70
2022-11-22T08:47:13.386Z,11.75
2022-11-22T08:49:40.881Z,12.35
2022-11-22T08:52:07.468Z,12.77
2022-11-22T08:54:37.684Z,12.77
2022-11-22T08:57:04.613Z,16.35
2022-11-22T08:59:31.164Z,12.63
2022-11-22T09:01:57.788Z,11.23
2022-11-22T09:04:24.327Z,10.00
2022-11-22T09:09:38.724Z,11.50
2022-11-22T09:12:05.727Z,14.77
2022-11-22T09:14:32.095Z,14.50
2022-11-22T09:16:58.588Z,14.93
2022-11-22T09:19:25.576Z,9.05
2022-11-22T09:21:52.131Z,9.73
2022-11-22T09:24:18.524Z,13.20
2022-11-22T09:26:45.234Z,10.40
2022-11-22T09:29:11.915Z,9.00
2022-11-22T09:31:38.648Z,8.85
2022-11-22T09:34:04.991Z,7.60
2022-11-22T09:36:31.322Z,9.23
2022-11-22T09:38:59.844Z,14.98
2022-11-22T09:44:54.610Z,9.05
2022-11-22T09:47:41.859Z,15.00
2022-11-22T09:50:29.459Z,7.68
2022-11-22T09:53:03.434Z,8.00
2022-11-22T09:55:38.054Z,10.75
2022-11-22T09:58:12.515Z,13.52
2022-11-22T10:00:44.433Z,12.07
2022-11-22T10:03:25.139Z,11.80
2022-11-22T10:05:58.235Z,10.32
2022-11-22T10:08:24.560Z,9.70
2022-11-22T10:10:54.379Z,11.82
2022-11-22T10:13:31.539Z,7.80
2022-11-22T10:16:09.831Z,11.77
2022-11-22T10:18:59.182Z,7.88
2022-11-22T10:21:27.492Z,10.32
2022-11-22T10:23:54.074Z,10.52
2022-11-22T10:26:29.347Z,9.90
2022-11-22T10:29:35.790Z,11.30
2022-11-22T10:32:22.677Z,7.38
2022-11-22T10:35:13.530Z,11.85
2022-11-22T10:38:17.601Z,11.63
2022-11-22T10:40:57.630Z,9.10
2022-11-22T10:43:36.124Z,8.82
2022-11-22T10:48:42.367Z,6.85
2022-11-22T10:51:33.535Z,10.10
2022-11-22T10:54:20.357Z,7.72
2022-11-22T10:56:55.369Z,11.52
2022-11-22T10:59:43.870Z,9.02
2022-11-22T11:02:13.302Z,8.70
2022-11-22T11:04:43.151Z,5.28
2022-11-22T11:07:20.523Z,8.35
2022-11-22T11:10:11.473Z,6.32
2022-11-22T11:12:46.567Z,6.22
2022-11-22T11:15:20.976Z,8.38
2022-11-22T11:17:53.419Z,6.85
2022-11-22T11:20:27.831Z,8.50
2022-11-22T11:25:43.575Z,13.45
2022-11-22T11:28:18.689Z,10.63
2022-11-22T11:30:57.205Z,8.10
2022-11-22T11:36:05.493Z,8.25
2022-11-22T11:38:41.049Z,7.35
2022-11-22T11:41:28.873Z,6.00
2022-11-22T11:43:59.581Z,7.05
2022-11-22T11:46:44.100Z,9.18
2022-11-22T11:49:18.607Z,5.20
2022-11-22T11:51:54.378Z,6.10
2022-11-22T11:54:23.918Z,7.30
2022-11-22T11:56:57.853Z,6.63
2022-11-22T11:59:44.574Z,4.85
2022-11-22T12:02:14.965Z,4.85
2022-11-22T12:04:59.503Z,7.28
2022-11-22T12:07:28.550Z,7.45
2022-11-22T12:09:56.083Z,5.28
2022-11-22T12:12:34.236Z,5.07
2022-11-22T12:15:36.404Z,5.75
2022-11-22T12:18:33.036Z,3.22
2022-11-22T12:21:02.604Z,3.35
2022-11-22T12:23:50.900Z,3.65
2022-11-22T12:26:18.384Z,7.40
2022-11-22T12:28:44.713Z,5.60
2022-11-22T12:31:44.641Z,5.15
2022-11-22T12:34:48.402Z,3.47
2022-11-22T12:37:19.066Z,5.32
2022-11-22T12:39:51.440Z,3.40
2022-11-22T12:42:29.734Z,4.45
2022-11-22T12:45:11.786Z,3.17
2022-11-22T12:47:44.619Z,4.72
2022-11-22T12:50:35.475Z,3.67
2022-11-22T12:53:14.140Z,4.40
2022-11-22T12:55:49.442Z,3.08
2022-11-22T12:58:24.402Z,12.32
2022-11-22T13:01:03.390Z,7.80
2022-11-22T13:03:36.604Z,3.10
2022-11-22T13:06:08.593Z,2.10
2022-11-22T13:08:51.620Z,4.60
2022-11-22T13:11:27.981Z,3.20
2022-11-22T13:14:08.131Z,6.18
2022-11-22T13:16:34.647Z,3.97
2022-11-22T13:19:06.353Z,3.50
2022-11-22T13:22:00.112Z,3.35
2022-11-22T13:24:42.920Z,4.53
2022-11-22T13:27:27.981Z,6.25
2022-11-22T13:29:56.782Z,3.22
2022-11-22T13:32:28.026Z,5.55
2022-11-22T13:35:03.723Z,6.45
2022-11-22T13:37:33.674Z,2.10
2022-11-22T13:40:15.257Z,4.85
2022-11-22T13:42:42.313Z,6.35
2022-11-22T13:45:25.243Z,6.18
2022-11-22T13:47:53.530Z,2.47
2022-11-22T13:51:01.686Z,6.15
2022-11-22T13:55:57.592Z,12.57
2022-11-22T13:58:24.192Z,2.60
2022-11-22T14:00:51.959Z,3.38
2022-11-22T14:03:33.485Z,9.88
2022-11-22T14:06:01.180Z,2.70
2022-11-22T14:08:35.732Z,6.17
2022-11-22T14:11:13.802Z,5.18
2022-11-22T14:14:06.902Z,3.22
2022-11-22T14:16:56.333Z,2.35
2022-11-22T14:19:51.163Z,3.05
2022-11-22T14:22:27.068Z,4.80
2022-11-22T14:25:06.123Z,5.80
2022-11-22T14:28:08.888Z,3.80
2022-11-22T14:30:52.743Z,7.18
2022-11-22T14:33:22.505Z,4.53
2022-11-22T14:36:07.006Z,4.32
2022-11-22T14:38:35.532Z,6.78
2022-11-22T14:43:50.021Z,3.17
2022-11-22T14:46:51.235Z,5.53
2022-11-22T14:49:27.131Z,7.88
2022-11-22T14:51:57.455Z,6.78
2022-11-22T14:54:30.374Z,3.47
2022-11-22T14:57:04.304Z,4.90
2022-11-22T15:00:03.242Z,9.18
2022-11-22T15:02:51.843Z,3.17
2022-11-22T15:09:10.443Z,6.65
2022-11-22T15:09:14.564Z,2.10
2022-11-22T15:11:39.346Z,6.82
2022-11-22T15:14:17.886Z,5.90
2022-11-22T15:59:41.789Z,5.60
2022-11-22T16:02:19.594Z,4.15
2022-11-22T16:06:04.696Z,4.75
2022-11-22T16:07:44.729Z,5.50
2022-11-22T16:10:23.947Z,7.10
2022-11-22T16:12:51.839Z,4.20
2022-11-22T16:15:29.139Z,6.95
2022-11-22T16:18:08.542Z,5.28
2022-11-22T16:20:38.795Z,7.18
2022-11-22T16:23:11.926Z,7.18
2022-11-22T16:25:41.646Z,10.88
2022-11-22T16:28:20.472Z,12.35
2022-11-22T16:30:48.094Z,12.48
2022-11-22T16:33:14.639Z,12.50
2022-11-22T16:35:40.980Z,12.48
2022-11-22T16:38:07.685Z,17.30
2022-11-22T16:40:44.074Z,12.38
2022-11-22T16:43:24.748Z,10.18
2022-11-22T16:45:51.847Z,5.60
2022-11-22T16:48:37.640Z,7.07
2022-11-22T16:51:06.627Z,7.20
2022-11-22T16:53:45.343Z,6.18
2022-11-22T16:56:19.212Z,5.43
2022-11-22T16:58:46.599Z,8.27
2022-11-22T17:01:16.139Z,5.88
2022-11-22T17:03:45.036Z,7.15
2022-11-22T17:06:18.579Z,4.35
2022-11-22T17:08:46.895Z,4.30
2022-11-22T17:11:15.949Z,6.93
2022-11-22T17:13:42.803Z,5.30
2022-11-22T17:16:10.865Z,2.85
2022-11-22T17:18:38.328Z,5.50
2022-11-22T17:21:10.418Z,4.00
2022-11-22T17:23:39.020Z,4.80
2022-11-22T17:28:33.666Z,3.15
2022-11-22T17:31:04.512Z,2.75
2022-11-22T17:33:31.058Z,5.22
2022-11-22T17:35:57.586Z,2.72
2022-11-22T17:38:24.092Z,2.47
2022-11-22T17:40:58.466Z,3.55
2022-11-22T17:43:24.795Z,3.92
2022-11-22T17:45:52.347Z,2.22
2022-11-22T17:48:18.762Z,4.07
2022-11-22T17:50:45.166Z,2.70
2022-11-22T17:53:11.655Z,2.75
2022-11-22T17:56:02.639Z,4.03
2022-11-22T17:58:25.259Z,3.95
2022-11-22T18:00:51.582Z,4.47
2022-11-22T18:03:17.941Z,4.32
2022-11-22T18:05:44.371Z,3.92
2022-11-22T18:08:11.459Z,5.78
2022-11-22T18:10:38.419Z,2.72
2022-11-22T18:13:20.859Z,5.32
2022-11-22T18:16:00.135Z,4.95
2022-11-22T18:18:55.011Z,3.00
2022-11-22T18:21:17.652Z,2.90
2022-11-22T18:23:45.848Z,2.67
2022-11-22T18:29:35.161Z,2.95
2022-11-22T18:31:52.038Z,4.63
2022-11-22T18:34:18.936Z,5.18
2022-11-22T18:39:35.826Z,3.25
2022-11-22T18:42:03.904Z,4.40
2022-11-22T18:44:30.423Z,3.47
2022-11-22T18:46:57.089Z,2.95
2022-11-22T18:49:23.461Z,2.00
2022-11-22T18:51:49.873Z,2.03
2022-11-22T18:54:16.520Z,1.80
2022-11-22T18:56:42.977Z,4.80
2022-11-22T18:59:12.575Z,2.55
2022-11-22T19:01:39.622Z,2.13
2022-11-22T19:04:06.148Z,3.78
2022-11-22T19:06:32.724Z,2.10
2022-11-22T19:08:59.091Z,1.65
2022-11-22T19:11:26.168Z,3.40
2022-11-22T19:13:52.904Z,7.97
2022-11-22T19:16:22.447Z,6.07
2022-11-22T19:18:49.933Z,2.75
2022-11-22T19:21:18.760Z,8.35
2022-11-22T19:23:45.818Z,8.23
2022-11-22T19:26:19.344Z,3.22
2022-11-22T19:28:52.083Z,2.97
2022-11-22T19:31:20.396Z,2.50
2022-11-22T19:33:47.350Z,4.68
2022-11-22T19:36:19.054Z,3.47
2022-11-22T19:38:45.861Z,5.38
2022-11-22T19:41:20.403Z,5.22
2022-11-22T19:43:49.074Z,2.55
2022-11-22T19:46:17.598Z,8.52
2022-11-22T19:51:15.524Z,3.90
2022-11-22T19:53:42.342Z,2.92
2022-11-22T19:56:14.478Z,2.55
2022-11-22T19:58:41.466Z,2.00
2022-11-22T20:01:10.682Z,1.83
2022-11-22T20:03:39.151Z,3.15
2022-11-22T20:06:08.499Z,4.65
2022-11-22T20:08:35.487Z,1.73
2022-11-22T20:11:02.116Z,2.92
2022-11-22T20:13:29.729Z,2.58
2022-11-22T20:15:57.300Z,3.90
2022-11-22T20:18:24.006Z,3.55
2022-11-22T20:20:51.617Z,2.60
2022-11-22T20:23:17.957Z,2.37
2022-11-22T20:25:44.616Z,2.42
2022-11-22T20:28:12.772Z,3.05
2022-11-22T20:30:39.344Z,2.15
2022-11-22T20:33:05.779Z,3.55
2022-11-22T20:35:32.290Z,3.65
2022-11-22T20:38:00.214Z,4.22
2022-11-22T20:40:27.776Z,6.88
2022-11-22T20:42:54.320Z,5.60
2022-11-22T20:45:21.173Z,3.75
2022-11-22T20:47:48.756Z,3.38
2022-11-22T20:50:15.562Z,3.03
2022-11-22T20:52:42.092Z,4.25
2022-11-22T20:55:10.547Z,4.38
2022-11-22T20:57:38.500Z,4.03
2022-11-22T21:00:05.273Z,4.22
2022-11-22T21:02:34.442Z,1.95
2022-11-22T21:05:00.936Z,11.77
2022-11-22T21:07:27.636Z,5.45
2022-11-22T21:09:56.371Z,5.05
2022-11-22T21:12:22.873Z,4.25
2022-11-22T21:14:53.505Z,7.03
2022-11-22T21:17:41.919Z,4.20
2022-11-22T21:20:06.830Z,4.80
2022-11-22T21:22:33.379Z,3.22
2022-11-22T21:24:59.782Z,4.95
2022-11-22T21:27:26.278Z,5.38
2022-11-22T21:29:53.969Z,6.10
2022-11-22T21:32:20.367Z,6.87
2022-11-22T21:34:46.698Z,3.05
2022-11-22T21:37:13.016Z,2.83
2022-11-22T21:39:39.524Z,2.97
2022-11-22T21:42:05.886Z,2.15
2022-11-22T21:44:33.726Z,4.50
2022-11-22T21:47:00.324Z,3.95
2022-11-22T21:49:26.657Z,3.60
2022-11-22T21:51:53.045Z,5.00
2022-11-22T21:54:19.594Z,6.30
2022-11-22T21:56:47.745Z,4.28
2022-11-22T21:59:14.092Z,4.68
2022-11-22T22:01:40.502Z,6.22
2022-11-22T22:04:07.049Z,3.95
2022-11-22T22:06:34.437Z,3.80
2022-11-22T22:09:01.104Z,3.10
2022-11-22T22:11:27.463Z,2.80
2022-11-22T22:13:55.016Z,4.43
2022-11-22T22:16:23.931Z,3.55
2022-11-22T22:18:50.361Z,7.10
2022-11-22T22:21:18.237Z,3.22
2022-11-22T22:23:45.850Z,3.83
2022-11-22T22:26:15.413Z,3.83
2022-11-22T22:28:44.852Z,3.63
2022-11-22T22:31:23.021Z,3.88
2022-11-22T22:33:57.468Z,3.55
2022-11-22T22:36:25.749Z,2.50
2022-11-22T22:38:52.309Z,7.07
2022-11-22T22:41:19.191Z,3.83
2022-11-22T22:43:48.019Z,1.75
2022-11-22T22:46:15.740Z,3.75
2022-11-22T22:48:43.037Z,2.07
2022-11-22T22:51:15.314Z,3.33
2022-11-22T22:53:42.715Z,6.10
2022-11-22T22:56:09.928Z,8.68
2022-11-22T22:58:36.936Z,8.20
2022-11-22T23:01:06.161Z,7.35
2022-11-22T23:03:33.119Z,4.43
2022-11-22T23:06:03.874Z,4.50
2022-11-22T23:08:30.234Z,4.30
2022-11-22T23:11:03.229Z,3.85
2022-11-22T23:13:29.759Z,4.50
2022-11-22T23:15:59.029Z,6.03
2022-11-22T23:18:25.488Z,4.65
2022-11-22T23:20:52.155Z,6.78
2022-11-22T23:23:18.466Z,4.82
2022-11-22T23:25:46.259Z,6.93
2022-11-22T23:28:12.628Z,5.53
2022-11-22T23:30:39.320Z,4.47
2022-11-22T23:33:08.815Z,4.05
2022-11-22T23:35:35.645Z,4.85
2022-11-22T23:38:03.661Z,5.97
2022-11-22T23:40:30.960Z,7.63
2022-11-22T23:42:58.534Z,7.65
2022-11-22T23:45:25.064Z,6.45
2022-11-22T23:47:52.280Z,10.90
2022-11-22T23:50:19.136Z,7.35
2022-11-22T23:52:45.502Z,6.68
2022-11-22T23:55:12.130Z,6.93
2022-11-22T23:57:38.511Z,6.80
