createdAt,value
2022-09-18T00:03:04.285Z,22.50
2022-09-18T00:13:06.097Z,22.50
2022-09-18T00:23:07.856Z,22.50
2022-09-18T00:33:09.611Z,22.50
2022-09-18T00:43:26.478Z,22.50
2022-09-18T00:53:28.820Z,22.50
2022-09-18T01:03:30.781Z,22.50
2022-09-18T01:13:59.923Z,22.50
2022-09-18T01:24:28.272Z,22.50
2022-09-18T01:34:40.435Z,22.50
2022-09-18T01:44:44.747Z,22.50
2022-09-18T01:54:51.504Z,22.50
2022-09-18T02:05:01.270Z,22.50
2022-09-18T02:15:10.933Z,22.40
2022-09-18T02:25:18.971Z,22.50
2022-09-18T02:35:22.321Z,22.50
2022-09-18T02:45:35.979Z,22.40
2022-09-18T02:55:49.940Z,22.40
2022-09-18T03:05:51.890Z,22.40
2022-09-18T03:15:55.775Z,22.40
2022-09-18T03:25:57.767Z,22.40
2022-09-18T03:35:59.757Z,22.40
2022-09-18T03:46:02.205Z,22.40
2022-09-18T03:56:04.352Z,22.60
2022-09-18T04:06:25.493Z,22.40
2022-09-18T04:17:02.318Z,22.40
2022-09-18T04:27:05.718Z,22.40
2022-09-18T04:37:10.298Z,22.40
2022-09-18T04:47:13.586Z,22.40
2022-09-18T04:57:15.435Z,22.40
2022-09-18T05:07:21.416Z,22.40
2022-09-18T05:17:23.476Z,22.40
2022-09-18T05:27:56.933Z,22.50
2022-09-18T05:38:02.334Z,22.50
2022-09-18T05:48:06.580Z,22.40
2022-09-18T05:58:15.615Z,22.40
2022-09-18T06:08:17.566Z,22.40
2022-09-18T06:18:19.727Z,22.40
2022-09-18T06:28:21.923Z,22.40
2022-09-18T06:38:23.962Z,22.40
2022-09-18T06:48:29.176Z,22.50
2022-09-18T06:58:31.959Z,22.60
2022-09-18T07:08:33.856Z,22.60
2022-09-18T07:18:48.497Z,22.60
2022-09-18T07:28:54.138Z,22.50
2022-09-18T07:39:01.613Z,22.50
2022-09-18T07:49:12.274Z,22.60
2022-09-18T07:59:16.228Z,22.80
2022-09-18T08:09:18.397Z,23.00
2022-09-18T08:19:49.544Z,22.80
2022-09-18T08:30:13.180Z,22.90
2022-09-18T08:40:18.100Z,22.80
2022-09-18T08:50:38.714Z,22.70
2022-09-18T09:00:48.226Z,22.70
2022-09-18T09:11:40.013Z,22.70
2022-09-18T09:22:10.629Z,22.70
2022-09-18T09:32:37.564Z,22.70
2022-09-18T09:42:56.179Z,22.70
2022-09-18T09:53:02.597Z,22.60
2022-09-18T10:03:39.280Z,22.60
2022-09-18T10:13:55.247Z,22.60
2022-09-18T10:24:18.327Z,22.60
2022-09-18T10:34:50.564Z,22.60
2022-09-18T10:45:01.756Z,22.60
2022-09-18T10:55:06.256Z,22.60
2022-09-18T11:05:20.032Z,22.60
2022-09-18T11:15:28.118Z,22.70
2022-09-18T11:25:30.182Z,22.70
2022-09-18T11:35:46.467Z,22.70
2022-09-18T11:46:08.283Z,22.70
2022-09-18T11:56:23.884Z,22.70
2022-09-18T12:06:41.513Z,22.70
2022-09-18T12:17:07.572Z,22.70
2022-09-18T12:27:18.813Z,22.60
2022-09-18T12:37:50.873Z,22.60
2022-09-18T12:48:12.227Z,22.60
2022-09-18T12:58:34.594Z,22.70
2022-09-18T13:08:47.279Z,22.60
2022-09-18T13:18:49.826Z,22.70
2022-09-18T13:28:51.651Z,22.70
2022-09-18T13:38:55.447Z,22.70
2022-09-18T13:48:59.514Z,22.70
2022-09-18T13:59:01.709Z,22.60
2022-09-18T14:09:25.993Z,22.60
2022-09-18T14:19:33.088Z,22.60
2022-09-18T14:29:35.267Z,22.60
2022-09-18T14:39:37.853Z,22.60
2022-09-18T14:49:39.555Z,22.60
2022-09-18T14:59:41.470Z,22.60
2022-09-18T15:09:45.588Z,22.60
2022-09-18T15:19:56.557Z,22.60
2022-09-18T15:30:05.886Z,22.60
2022-09-18T15:40:18.832Z,22.60
2022-09-18T15:50:20.595Z,22.50
2022-09-18T16:00:25.494Z,22.50
2022-09-18T16:10:37.024Z,22.50
2022-09-18T16:20:41.316Z,22.50
2022-09-18T16:30:43.295Z,22.50
2022-09-18T16:40:47.124Z,22.50
2022-09-18T16:50:49.139Z,22.50
2022-09-18T17:00:50.999Z,22.50
2022-09-18T17:10:52.765Z,22.50
2022-09-18T17:20:54.612Z,22.50
2022-09-18T17:30:57.616Z,22.40
2022-09-18T17:41:01.378Z,22.40
2022-09-18T17:51:11.974Z,22.40
2022-09-18T18:01:17.042Z,22.40
2022-09-18T18:11:22.106Z,22.40
2022-09-18T18:21:26.362Z,22.40
2022-09-18T18:31:30.442Z,22.40
2022-09-18T18:41:33.637Z,22.40
2022-09-18T18:51:43.641Z,22.40
2022-09-18T19:01:47.267Z,22.40
2022-09-18T19:11:51.028Z,22.40
2022-09-18T19:21:53.460Z,22.40
2022-09-18T19:31:56.363Z,22.40
2022-09-18T19:42:00.915Z,22.30
2022-09-18T19:52:04.428Z,22.40
2022-09-18T20:02:06.687Z,22.40
2022-09-18T20:12:09.490Z,22.40
2022-09-18T20:22:11.532Z,22.40
2022-09-18T20:32:13.383Z,22.40
2022-09-18T20:42:15.119Z,22.40
2022-09-18T20:52:16.897Z,22.40
2022-09-18T21:02:19.185Z,22.40
2022-09-18T21:12:21.398Z,22.40
2022-09-18T21:22:23.202Z,22.40
2022-09-18T21:32:24.975Z,22.40
2022-09-18T21:42:26.812Z,22.40
2022-09-18T21:52:28.809Z,22.40
2022-09-18T22:02:30.581Z,22.40
2022-09-18T22:12:32.782Z,22.40
2022-09-18T22:22:34.536Z,22.40
2022-09-18T22:32:36.718Z,22.40
2022-09-18T22:42:38.475Z,22.40
2022-09-18T22:52:40.683Z,22.40
2022-09-18T23:02:42.809Z,22.40
2022-09-18T23:12:44.639Z,22.40
2022-09-18T23:22:46.398Z,22.40
2022-09-18T23:32:48.735Z,22.40
2022-09-18T23:42:50.484Z,22.40
2022-09-18T23:52:52.267Z,22.40
