createdAt,value
2019-01-27T00:02:04.394Z,91.40
2019-01-27T00:04:33.931Z,91.50
2019-01-27T00:07:03.584Z,91.60
2019-01-27T00:09:33.049Z,91.60
2019-01-27T00:12:02.535Z,91.70
2019-01-27T00:14:32.023Z,91.70
2019-01-27T00:17:01.486Z,91.60
2019-01-27T00:19:30.923Z,91.50
2019-01-27T00:22:00.406Z,91.70
2019-01-27T00:24:29.924Z,91.60
2019-01-27T00:26:59.432Z,91.70
2019-01-27T00:29:28.982Z,91.70
2019-01-27T00:31:58.429Z,91.80
2019-01-27T00:34:27.912Z,91.90
2019-01-27T00:36:57.429Z,91.90
2019-01-27T00:39:26.886Z,91.90
2019-01-27T00:41:56.397Z,91.90
2019-01-27T00:44:25.835Z,91.90
2019-01-27T00:46:55.313Z,91.90
2019-01-27T00:49:24.828Z,91.90
2019-01-27T00:51:54.315Z,92.00
2019-01-27T00:54:23.760Z,91.90
2019-01-27T00:56:53.339Z,91.80
2019-01-27T00:59:22.801Z,91.80
2019-01-27T01:01:52.270Z,91.80
2019-01-27T01:04:21.788Z,91.70
2019-01-27T01:06:51.318Z,91.70
2019-01-27T01:09:20.805Z,91.60
2019-01-27T01:11:50.294Z,91.60
2019-01-27T01:14:19.761Z,91.70
2019-01-27T01:16:49.216Z,91.60
2019-01-27T01:19:18.704Z,91.60
2019-01-27T01:21:48.331Z,91.50
2019-01-27T01:24:18.014Z,91.40
2019-01-27T01:26:47.665Z,91.60
2019-01-27T01:29:17.491Z,91.50
2019-01-27T01:31:46.983Z,91.40
2019-01-27T01:34:16.428Z,91.50
2019-01-27T01:36:46.015Z,91.40
2019-01-27T01:39:15.686Z,91.40
2019-01-27T01:41:45.279Z,91.40
2019-01-27T01:44:14.771Z,91.40
2019-01-27T01:46:44.282Z,91.40
2019-01-27T01:49:13.748Z,91.30
2019-01-27T01:51:43.215Z,91.30
2019-01-27T01:54:12.707Z,91.30
2019-01-27T01:56:42.203Z,91.30
2019-01-27T01:59:11.669Z,91.30
2019-01-27T02:01:41.471Z,91.10
2019-01-27T02:04:11.015Z,91.10
2019-01-27T02:06:40.488Z,91.10
2019-01-27T02:09:10.283Z,91.60
2019-01-27T02:11:39.879Z,91.10
2019-01-27T02:14:09.917Z,91.20
2019-01-27T02:16:39.493Z,91.30
2019-01-27T02:19:08.982Z,91.40
2019-01-27T02:21:38.982Z,91.40
2019-01-27T02:24:09.092Z,91.30
2019-01-27T02:26:38.529Z,91.20
2019-01-27T02:29:08.162Z,91.40
2019-01-27T02:31:37.656Z,91.30
2019-01-27T02:34:07.137Z,91.30
2019-01-27T02:36:36.683Z,91.20
2019-01-27T02:39:08.689Z,91.10
2019-01-27T02:41:38.196Z,91.10
2019-01-27T02:44:07.774Z,91.20
2019-01-27T02:46:37.264Z,91.20
2019-01-27T02:49:06.814Z,91.10
2019-01-27T02:51:36.283Z,91.10
2019-01-27T02:54:06.479Z,91.10
2019-01-27T02:56:35.919Z,91.10
2019-01-27T02:59:05.833Z,91.00
2019-01-27T03:01:35.309Z,91.10
2019-01-27T03:04:05.470Z,91.00
2019-01-27T03:06:39.264Z,91.10
2019-01-27T03:09:11.199Z,91.20
2019-01-27T03:11:49.428Z,91.30
2019-01-27T03:14:19.126Z,91.30
2019-01-27T03:16:49.572Z,91.30
2019-01-27T03:19:19.008Z,91.30
2019-01-27T03:21:48.485Z,91.20
2019-01-27T03:24:17.940Z,91.20
2019-01-27T03:26:47.409Z,91.20
2019-01-27T03:29:16.906Z,91.00
2019-01-27T03:31:46.360Z,91.00
2019-01-27T03:34:15.844Z,90.80
2019-01-27T03:36:45.316Z,90.90
2019-01-27T03:39:14.805Z,90.80
2019-01-27T03:41:44.284Z,90.70
2019-01-27T03:44:13.739Z,90.60
2019-01-27T03:46:43.210Z,90.50
2019-01-27T03:49:12.847Z,90.50
2019-01-27T03:51:42.351Z,90.40
2019-01-27T03:54:11.858Z,90.20
2019-01-27T03:56:41.416Z,90.10
2019-01-27T03:59:10.985Z,90.00
2019-01-27T04:01:40.512Z,90.10
2019-01-27T04:04:10.128Z,90.20
2019-01-27T04:06:39.614Z,90.10
2019-01-27T04:09:09.142Z,90.20
2019-01-27T04:11:38.618Z,90.00
2019-01-27T04:14:08.073Z,90.00
2019-01-27T04:16:37.540Z,90.00
2019-01-27T04:19:07.000Z,90.10
2019-01-27T04:21:36.599Z,90.00
2019-01-27T04:24:06.257Z,89.90
2019-01-27T04:26:35.721Z,90.00
2019-01-27T04:29:06.050Z,90.10
2019-01-27T04:31:35.529Z,90.10
2019-01-27T04:34:05.691Z,90.20
2019-01-27T04:36:35.171Z,90.70
2019-01-27T04:39:07.228Z,90.50
2019-01-27T04:41:36.723Z,90.80
2019-01-27T04:44:06.269Z,91.10
2019-01-27T04:46:35.755Z,91.40
2019-01-27T04:49:05.356Z,91.60
2019-01-27T04:51:34.804Z,91.70
2019-01-27T04:54:04.458Z,91.80
2019-01-27T04:56:33.893Z,91.80
2019-01-27T04:59:03.404Z,91.90
2019-01-27T05:01:32.880Z,91.80
2019-01-27T05:04:04.259Z,91.80
2019-01-27T05:06:33.694Z,91.80
2019-01-27T05:09:04.821Z,91.70
2019-01-27T05:11:34.258Z,91.70
2019-01-27T05:14:03.732Z,91.80
2019-01-27T05:16:33.235Z,91.70
2019-01-27T05:19:02.762Z,91.60
2019-01-27T05:21:32.204Z,91.50
2019-01-27T05:24:01.690Z,91.50
2019-01-27T05:26:31.139Z,91.30
2019-01-27T05:29:00.619Z,91.30
2019-01-27T05:31:30.073Z,91.30
2019-01-27T05:33:59.587Z,91.20
2019-01-27T05:36:29.137Z,91.00
2019-01-27T05:38:58.647Z,91.00
2019-01-27T05:41:28.106Z,90.80
2019-01-27T05:43:57.611Z,90.90
2019-01-27T05:46:27.056Z,90.80
2019-01-27T05:48:56.520Z,90.70
2019-01-27T05:51:25.978Z,90.80
2019-01-27T05:53:55.452Z,90.80
2019-01-27T05:56:24.895Z,90.70
2019-01-27T05:58:54.368Z,90.60
2019-01-27T06:01:23.824Z,90.60
2019-01-27T06:03:53.297Z,90.50
2019-01-27T06:06:22.748Z,90.40
2019-01-27T06:08:52.227Z,90.40
2019-01-27T06:11:21.722Z,90.30
2019-01-27T06:13:51.254Z,90.30
2019-01-27T06:16:20.724Z,90.30
2019-01-27T06:18:50.273Z,90.20
2019-01-27T06:21:19.743Z,90.20
2019-01-27T06:23:49.258Z,90.30
2019-01-27T06:26:18.718Z,90.30
2019-01-27T06:28:48.179Z,90.20
2019-01-27T06:31:17.621Z,90.10
2019-01-27T06:33:48.802Z,90.10
2019-01-27T06:36:18.243Z,90.00
2019-01-27T06:38:47.765Z,90.10
2019-01-27T06:41:17.197Z,90.00
2019-01-27T06:43:46.711Z,90.00
2019-01-27T06:46:16.176Z,90.00
2019-01-27T06:48:45.658Z,90.00
2019-01-27T06:51:15.091Z,90.20
2019-01-27T06:53:44.553Z,90.20
2019-01-27T06:56:14.097Z,90.20
2019-01-27T06:59:03.345Z,90.00
2019-01-27T07:01:34.483Z,90.00
2019-01-27T07:04:05.670Z,90.00
2019-01-27T07:06:39.429Z,90.10
2019-01-27T07:09:13.780Z,93.80
2019-01-27T07:11:44.842Z,91.90
2019-01-27T07:14:21.923Z,87.60
2019-01-27T07:16:53.052Z,86.50
2019-01-27T07:19:25.715Z,86.50
2019-01-27T07:22:02.416Z,86.10
2019-01-27T07:24:36.307Z,86.80
2019-01-27T07:27:10.278Z,86.80
2019-01-27T07:29:41.388Z,87.20
2019-01-27T07:32:18.207Z,87.30
2019-01-27T07:34:57.700Z,87.60
2019-01-27T07:37:26.971Z,87.70
2019-01-27T07:40:12.890Z,88.10
2019-01-27T07:42:44.014Z,88.40
2019-01-27T07:45:30.603Z,88.70
2019-01-27T07:48:04.207Z,88.90
2019-01-27T07:50:47.365Z,89.00
2019-01-27T07:53:18.526Z,88.90
2019-01-27T07:55:49.704Z,89.00
2019-01-27T07:58:23.476Z,88.90
2019-01-27T08:00:57.536Z,89.20
2019-01-27T08:03:28.636Z,89.70
2019-01-27T08:06:02.229Z,89.20
2019-01-27T08:08:36.135Z,89.40
2019-01-27T08:11:19.772Z,89.30
2019-01-27T08:14:02.568Z,89.70
2019-01-27T08:16:39.368Z,89.80
2019-01-27T08:19:10.626Z,89.90
2019-01-27T08:21:41.722Z,89.20
2019-01-27T08:24:27.414Z,88.80
2019-01-27T08:27:14.137Z,88.80
2019-01-27T08:29:56.769Z,88.50
2019-01-27T08:32:27.878Z,88.40
2019-01-27T08:35:01.444Z,88.30
2019-01-27T08:37:35.244Z,88.00
2019-01-27T08:40:19.800Z,87.90
2019-01-27T08:42:49.029Z,87.40
2019-01-27T08:45:20.364Z,87.10
2019-01-27T08:47:49.959Z,87.20
2019-01-27T08:50:19.704Z,87.30
2019-01-27T08:52:49.375Z,87.00
2019-01-27T08:55:18.940Z,86.30
2019-01-27T08:57:48.699Z,86.40
2019-01-27T09:00:21.926Z,86.10
2019-01-27T09:02:56.111Z,86.00
2019-01-27T09:05:33.718Z,86.10
2019-01-27T09:08:15.492Z,86.10
2019-01-27T09:11:03.165Z,86.50
2019-01-27T09:13:46.538Z,86.50
2019-01-27T09:16:21.080Z,86.90
2019-01-27T09:18:58.386Z,86.80
2019-01-27T09:21:30.004Z,87.10
2019-01-27T09:24:01.443Z,86.90
2019-01-27T09:26:33.102Z,86.90
2019-01-27T09:29:04.802Z,88.10
2019-01-27T09:31:52.240Z,87.40
2019-01-27T09:34:27.257Z,87.10
2019-01-27T09:37:10.246Z,86.40
2019-01-27T09:39:57.628Z,86.80
2019-01-27T09:42:40.991Z,86.60
2019-01-27T09:45:14.063Z,86.60
2019-01-27T09:47:54.876Z,86.20
2019-01-27T09:50:29.453Z,86.00
2019-01-27T09:53:13.175Z,87.00
2019-01-27T09:55:47.548Z,85.40
2019-01-27T09:58:17.233Z,85.60
2019-01-27T10:00:58.261Z,85.30
2019-01-27T10:03:30.731Z,85.30
2019-01-27T10:06:02.607Z,85.30
2019-01-27T10:08:37.309Z,85.20
2019-01-27T10:11:10.238Z,85.10
2019-01-27T10:13:57.835Z,84.90
2019-01-27T10:16:36.022Z,84.40
2019-01-27T10:19:10.515Z,83.90
2019-01-27T10:21:54.640Z,83.90
2019-01-27T10:24:42.954Z,83.70
2019-01-27T10:27:17.416Z,83.30
2019-01-27T10:29:55.856Z,83.10
2019-01-27T10:32:45.532Z,83.00
2019-01-27T10:35:17.526Z,82.40
2019-01-27T10:37:49.632Z,82.20
2019-01-27T10:40:24.233Z,81.10
2019-01-27T10:42:55.877Z,80.30
2019-01-27T10:45:33.525Z,80.00
2019-01-27T10:48:07.962Z,80.50
2019-01-27T10:50:49.742Z,80.00
2019-01-27T10:53:21.810Z,79.90
2019-01-27T10:55:56.367Z,79.20
2019-01-27T10:58:30.988Z,78.60
2019-01-27T11:01:11.443Z,78.60
2019-01-27T11:03:52.470Z,78.80
2019-01-27T11:06:27.385Z,78.30
2019-01-27T11:08:59.235Z,78.50
2019-01-27T11:11:33.800Z,78.10
2019-01-27T11:14:05.883Z,77.60
2019-01-27T11:16:43.732Z,77.30
2019-01-27T11:19:15.739Z,76.60
2019-01-27T11:22:03.961Z,76.50
2019-01-27T11:24:35.932Z,76.20
2019-01-27T11:27:24.541Z,75.60
2019-01-27T11:30:05.494Z,75.40
2019-01-27T11:32:43.379Z,75.60
2019-01-27T11:35:21.102Z,75.70
2019-01-27T11:38:15.011Z,74.90
2019-01-27T11:40:46.833Z,74.60
2019-01-27T11:43:34.732Z,74.00
2019-01-27T11:46:18.376Z,74.00
2019-01-27T11:48:50.132Z,74.30
2019-01-27T11:51:22.191Z,74.00
2019-01-27T11:53:52.639Z,74.40
2019-01-27T11:56:23.633Z,74.90
2019-01-27T11:58:53.855Z,74.80
2019-01-27T12:01:24.330Z,74.90
2019-01-27T12:03:54.747Z,75.20
2019-01-27T12:06:25.188Z,74.40
2019-01-27T12:08:55.787Z,74.60
2019-01-27T12:11:26.462Z,74.20
2019-01-27T12:13:56.499Z,74.40
2019-01-27T12:16:26.699Z,74.20
2019-01-27T12:18:57.398Z,74.40
2019-01-27T12:21:28.149Z,74.10
2019-01-27T12:23:58.420Z,74.10
2019-01-27T12:26:29.984Z,74.30
2019-01-27T12:29:00.862Z,74.40
2019-01-27T12:31:31.415Z,74.40
2019-01-27T12:34:02.352Z,74.10
2019-01-27T12:36:32.782Z,74.30
2019-01-27T12:39:03.769Z,74.30
2019-01-27T12:41:34.397Z,74.60
2019-01-27T12:44:04.626Z,74.80
2019-01-27T12:46:34.958Z,74.60
2019-01-27T12:49:05.507Z,74.90
2019-01-27T12:51:35.751Z,74.90
2019-01-27T12:54:06.279Z,75.20
2019-01-27T12:56:36.257Z,75.40
2019-01-27T12:59:06.617Z,75.20
2019-01-27T13:01:37.012Z,75.10
2019-01-27T13:04:07.503Z,75.20
2019-01-27T13:06:37.690Z,75.30
2019-01-27T13:09:08.799Z,74.80
2019-01-27T13:11:38.786Z,75.70
2019-01-27T13:14:08.983Z,76.30
2019-01-27T13:16:39.062Z,74.80
2019-01-27T13:19:09.219Z,74.30
2019-01-27T13:21:39.166Z,74.40
2019-01-27T13:24:09.336Z,74.20
2019-01-27T13:26:39.326Z,74.50
2019-01-27T13:29:09.607Z,74.30
2019-01-27T13:31:39.860Z,74.60
2019-01-27T13:34:10.473Z,74.60
2019-01-27T13:36:41.198Z,74.40
2019-01-27T13:39:12.330Z,73.70
2019-01-27T13:41:42.746Z,74.30
2019-01-27T13:44:13.554Z,74.30
2019-01-27T13:46:43.970Z,74.00
2019-01-27T13:49:14.365Z,73.40
2019-01-27T13:51:44.632Z,73.30
2019-01-27T13:54:15.439Z,73.10
2019-01-27T13:56:45.814Z,73.40
2019-01-27T13:59:16.074Z,73.10
2019-01-27T14:01:47.501Z,73.50
2019-01-27T14:04:17.913Z,75.80
2019-01-27T14:06:48.151Z,73.40
2019-01-27T14:09:18.539Z,73.50
2019-01-27T14:11:49.086Z,73.40
2019-01-27T14:14:19.573Z,73.60
2019-01-27T14:16:50.061Z,73.60
2019-01-27T14:19:20.464Z,73.80
2019-01-27T14:21:50.868Z,74.10
2019-01-27T14:24:20.675Z,74.10
2019-01-27T14:26:50.639Z,74.20
2019-01-27T14:29:20.932Z,74.60
2019-01-27T14:31:51.184Z,75.10
2019-01-27T14:34:21.460Z,75.50
2019-01-27T14:36:52.433Z,75.70
2019-01-27T14:39:23.154Z,76.10
2019-01-27T14:41:53.538Z,76.40
2019-01-27T14:44:24.072Z,77.00
2019-01-27T14:46:54.397Z,77.60
2019-01-27T14:49:24.466Z,78.00
2019-01-27T14:51:54.361Z,78.10
2019-01-27T14:54:24.722Z,78.40
2019-01-27T14:56:54.840Z,78.50
2019-01-27T14:59:24.542Z,78.70
2019-01-27T15:01:54.941Z,78.70
2019-01-27T15:04:25.490Z,78.90
2019-01-27T15:06:55.772Z,79.10
2019-01-27T15:09:26.585Z,79.20
2019-01-27T15:11:57.232Z,79.40
2019-01-27T15:14:27.709Z,79.10
2019-01-27T15:16:58.107Z,78.90
2019-01-27T15:19:28.413Z,78.90
2019-01-27T15:21:59.252Z,78.90
2019-01-27T15:24:29.366Z,79.00
2019-01-27T15:26:59.768Z,79.10
2019-01-27T15:29:29.831Z,79.10
2019-01-27T15:32:00.804Z,79.10
2019-01-27T15:34:31.056Z,79.10
2019-01-27T15:37:02.084Z,79.10
2019-01-27T15:39:32.766Z,78.90
2019-01-27T15:42:03.423Z,79.20
2019-01-27T15:44:34.011Z,79.00
2019-01-27T15:47:05.204Z,79.00
2019-01-27T15:49:36.256Z,78.80
2019-01-27T15:52:07.267Z,78.90
2019-01-27T15:54:37.698Z,78.80
2019-01-27T15:57:07.917Z,78.70
2019-01-27T15:59:38.584Z,78.60
2019-01-27T16:02:09.551Z,79.10
2019-01-27T16:04:40.096Z,79.00
2019-01-27T16:07:10.270Z,79.10
2019-01-27T16:09:41.497Z,78.70
2019-01-27T16:12:11.894Z,78.80
2019-01-27T16:14:42.296Z,78.60
2019-01-27T16:17:12.922Z,77.30
2019-01-27T16:19:43.742Z,76.80
2019-01-27T16:22:14.802Z,76.90
2019-01-27T16:24:45.844Z,76.80
2019-01-27T16:27:16.642Z,76.40
2019-01-27T16:29:49.028Z,75.40
2019-01-27T16:32:20.655Z,74.80
2019-01-27T16:34:51.693Z,74.40
2019-01-27T16:37:24.091Z,74.10
2019-01-27T16:39:54.802Z,74.30
2019-01-27T16:42:25.604Z,74.30
2019-01-27T16:44:56.449Z,74.40
2019-01-27T16:47:27.235Z,74.30
2019-01-27T16:49:57.645Z,74.80
2019-01-27T16:52:28.345Z,74.60
2019-01-27T16:54:59.168Z,74.80
2019-01-27T16:57:29.728Z,75.20
2019-01-27T17:00:00.705Z,74.90
2019-01-27T17:02:31.095Z,75.10
2019-01-27T17:05:01.440Z,75.50
2019-01-27T17:07:31.848Z,75.70
2019-01-27T17:10:02.733Z,76.00
2019-01-27T17:12:33.678Z,76.20
2019-01-27T17:15:05.566Z,76.60
2019-01-27T17:17:36.545Z,76.90
2019-01-27T17:20:13.374Z,77.00
2019-01-27T17:22:44.015Z,77.20
2019-01-27T17:25:15.197Z,77.40
2019-01-27T17:27:45.751Z,77.30
2019-01-27T17:30:27.491Z,77.40
2019-01-27T17:32:58.596Z,77.40
2019-01-27T17:35:29.540Z,77.50
2019-01-27T17:38:00.562Z,77.40
2019-01-27T17:40:31.793Z,77.80
2019-01-27T17:43:02.193Z,77.40
2019-01-27T17:45:33.563Z,77.30
2019-01-27T17:48:04.654Z,77.50
2019-01-27T17:50:35.164Z,78.00
2019-01-27T17:53:06.067Z,77.30
2019-01-27T17:55:40.126Z,76.90
2019-01-27T17:58:19.705Z,76.80
2019-01-27T18:01:07.255Z,77.20
2019-01-27T18:03:45.447Z,77.30
2019-01-27T18:06:17.909Z,77.30
2019-01-27T18:08:56.249Z,77.70
2019-01-27T18:11:38.487Z,77.70
2019-01-27T18:14:11.214Z,78.10
2019-01-27T18:16:42.611Z,78.30
2019-01-27T18:19:13.575Z,78.50
2019-01-27T18:21:44.550Z,79.10
2019-01-27T18:24:15.660Z,79.40
2019-01-27T18:26:47.042Z,79.50
2019-01-27T18:29:18.404Z,79.70
2019-01-27T18:31:50.545Z,79.80
2019-01-27T18:34:22.038Z,80.30
2019-01-27T18:36:53.295Z,81.00
2019-01-27T18:39:24.324Z,81.50
2019-01-27T18:41:55.393Z,81.40
2019-01-27T18:44:26.384Z,81.30
2019-01-27T18:46:57.217Z,81.50
2019-01-27T18:49:28.178Z,81.70
2019-01-27T18:52:00.772Z,81.90
2019-01-27T18:54:36.948Z,81.90
2019-01-27T18:57:15.987Z,81.90
2019-01-27T19:00:01.375Z,82.00
2019-01-27T19:02:37.308Z,82.00
2019-01-27T19:05:13.025Z,82.30
2019-01-27T19:07:46.701Z,82.10
2019-01-27T19:10:32.240Z,82.20
2019-01-27T19:13:09.252Z,82.00
2019-01-27T19:15:49.448Z,82.20
2019-01-27T19:18:29.061Z,82.30
2019-01-27T19:21:02.514Z,82.60
2019-01-27T19:23:52.336Z,82.90
2019-01-27T19:26:29.378Z,83.30
2019-01-27T19:29:17.727Z,83.40
2019-01-27T19:32:00.844Z,83.50
2019-01-27T19:34:37.727Z,83.60
2019-01-27T19:37:12.053Z,83.70
2019-01-27T19:39:52.186Z,83.80
2019-01-27T19:42:31.475Z,84.20
2019-01-27T19:45:05.420Z,84.30
2019-01-27T19:47:45.228Z,85.00
2019-01-27T19:50:25.550Z,85.60
2019-01-27T19:52:57.195Z,85.90
2019-01-27T19:55:30.805Z,86.30
2019-01-27T19:58:07.438Z,86.40
2019-01-27T20:00:56.505Z,86.50
2019-01-27T20:03:36.083Z,86.40
2019-01-27T20:06:19.839Z,86.20
2019-01-27T20:09:02.865Z,86.30
2019-01-27T20:11:39.187Z,86.10
2019-01-27T20:14:29.051Z,86.10
2019-01-27T20:17:08.764Z,86.30
2019-01-27T20:19:43.218Z,86.40
2019-01-27T20:22:17.385Z,86.10
2019-01-27T20:24:59.961Z,85.90
2019-01-27T20:27:42.050Z,85.80
2019-01-27T20:30:20.299Z,85.80
2019-01-27T20:32:52.857Z,85.60
2019-01-27T20:35:41.103Z,85.70
2019-01-27T20:38:20.892Z,85.60
2019-01-27T20:40:57.674Z,85.60
2019-01-27T20:43:42.628Z,86.00
2019-01-27T20:46:16.375Z,86.30
2019-01-27T20:48:53.125Z,86.30
2019-01-27T20:51:36.495Z,87.50
2019-01-27T20:54:12.895Z,90.10
2019-01-27T20:56:50.186Z,90.90
2019-01-27T20:59:26.599Z,91.80
2019-01-27T21:01:59.698Z,91.80
2019-01-27T21:04:39.157Z,92.40
2019-01-27T21:07:13.255Z,92.20
2019-01-27T21:09:56.095Z,92.40
2019-01-27T21:12:32.439Z,92.50
2019-01-27T21:15:06.389Z,92.50
2019-01-27T21:17:45.965Z,92.20
2019-01-27T21:20:18.027Z,92.10
2019-01-27T21:22:50.485Z,92.00
2019-01-27T21:25:22.485Z,92.20
2019-01-27T21:27:55.109Z,92.30
2019-01-27T21:30:26.553Z,92.30
2019-01-27T21:32:57.390Z,92.30
2019-01-27T21:35:28.564Z,92.30
2019-01-27T21:37:59.884Z,92.20
2019-01-27T21:40:30.784Z,92.30
2019-01-27T21:43:01.488Z,91.90
2019-01-27T21:45:32.722Z,92.00
2019-01-27T21:48:03.873Z,91.90
2019-01-27T21:50:34.773Z,91.80
2019-01-27T21:53:05.500Z,91.50
2019-01-27T21:55:35.955Z,91.30
2019-01-27T21:58:06.534Z,91.30
2019-01-27T22:00:37.477Z,91.40
2019-01-27T22:03:07.791Z,91.30
2019-01-27T22:05:37.685Z,91.10
2019-01-27T22:08:07.463Z,91.10
2019-01-27T22:10:37.178Z,91.10
2019-01-27T22:13:06.789Z,90.90
2019-01-27T22:15:36.363Z,90.80
2019-01-27T22:18:05.923Z,90.90
2019-01-27T22:20:35.578Z,90.80
2019-01-27T22:23:06.176Z,90.80
2019-01-27T22:25:35.656Z,90.70
2019-01-27T22:28:05.407Z,90.80
2019-01-27T22:30:35.112Z,90.70
2019-01-27T22:33:04.677Z,90.60
2019-01-27T22:35:34.192Z,90.60
2019-01-27T22:38:03.747Z,90.70
2019-01-27T22:40:33.241Z,90.60
2019-01-27T22:43:02.693Z,90.50
2019-01-27T22:45:32.269Z,90.60
2019-01-27T22:48:01.718Z,90.50
2019-01-27T22:50:31.172Z,90.60
2019-01-27T22:53:00.669Z,90.50
2019-01-27T22:55:30.166Z,90.30
2019-01-27T22:57:59.639Z,90.10
2019-01-27T23:00:46.670Z,90.20
2019-01-27T23:03:16.144Z,90.00
2019-01-27T23:05:45.616Z,89.90
2019-01-27T23:08:15.087Z,90.00
2019-01-27T23:10:44.536Z,89.60
2019-01-27T23:13:14.017Z,90.00
2019-01-27T23:15:43.490Z,90.00
2019-01-27T23:18:12.980Z,89.40
2019-01-27T23:20:42.438Z,89.50
2019-01-27T23:23:11.919Z,89.30
2019-01-27T23:25:41.396Z,89.40
2019-01-27T23:28:10.861Z,89.30
2019-01-27T23:30:40.325Z,88.80
2019-01-27T23:33:09.851Z,88.90
2019-01-27T23:35:39.306Z,89.40
2019-01-27T23:38:08.824Z,89.80
2019-01-27T23:40:38.286Z,89.10
2019-01-27T23:43:07.759Z,89.40
2019-01-27T23:45:37.288Z,89.10
2019-01-27T23:48:06.869Z,89.00
2019-01-27T23:50:36.320Z,88.90
2019-01-27T23:53:05.978Z,88.90
2019-01-27T23:55:35.530Z,88.80
2019-01-27T23:58:05.375Z,88.30
