createdAt,value
2023-03-06T00:01:18.378Z,69.70
2023-03-06T00:04:42.415Z,70.68
2023-03-06T00:08:04.896Z,70.71
2023-03-06T00:11:27.423Z,70.13
2023-03-06T00:14:49.940Z,69.06
2023-03-06T00:18:12.478Z,70.96
2023-03-06T00:21:36.356Z,70.45
2023-03-06T00:24:59.652Z,70.10
2023-03-06T00:28:21.909Z,70.09
2023-03-06T00:31:47.980Z,69.94
2023-03-06T00:35:11.160Z,70.39
2023-03-06T00:38:35.709Z,70.53
2023-03-06T00:41:58.182Z,70.55
2023-03-06T00:45:21.666Z,70.68
2023-03-06T00:48:44.861Z,71.00
2023-03-06T00:52:07.949Z,70.72
2023-03-06T00:55:33.540Z,71.10
2023-03-06T00:58:56.329Z,71.27
2023-03-06T01:02:20.855Z,72.03
2023-03-06T01:05:44.007Z,71.23
2023-03-06T01:09:06.274Z,70.21
2023-03-06T01:12:30.489Z,70.88
2023-03-06T01:15:52.789Z,71.61
2023-03-06T01:19:16.250Z,69.46
2023-03-06T01:22:38.575Z,70.93
2023-03-06T01:26:01.254Z,72.01
2023-03-06T01:29:26.541Z,71.72
2023-03-06T01:32:49.384Z,72.26
2023-03-06T01:36:13.324Z,73.25
2023-03-06T01:39:36.307Z,74.10
2023-03-06T01:42:58.839Z,71.58
2023-03-06T01:46:30.104Z,72.98
2023-03-06T01:49:52.709Z,72.60
2023-03-06T01:53:15.451Z,74.34
2023-03-06T01:56:38.059Z,72.12
2023-03-06T02:00:03.010Z,72.62
2023-03-06T02:03:36.960Z,70.82
2023-03-06T02:07:01.634Z,72.77
2023-03-06T02:10:26.994Z,71.54
2023-03-06T02:13:49.695Z,72.73
2023-03-06T02:17:14.908Z,72.76
2023-03-06T02:20:40.874Z,73.98
2023-03-06T02:24:09.988Z,74.69
2023-03-06T02:27:33.817Z,73.67
2023-03-06T02:30:57.049Z,74.00
2023-03-06T02:34:47.478Z,72.96
2023-03-06T02:38:12.637Z,73.20
2023-03-06T02:41:35.927Z,73.45
2023-03-06T02:45:01.551Z,72.79
2023-03-06T02:48:24.021Z,72.53
2023-03-06T02:51:47.220Z,73.06
2023-03-06T02:55:13.040Z,71.90
2023-03-06T02:58:36.302Z,72.20
2023-03-06T03:02:00.694Z,72.21
2023-03-06T03:05:23.605Z,71.89
2023-03-06T03:08:46.656Z,72.12
2023-03-06T03:12:10.193Z,71.95
2023-03-06T03:15:32.858Z,71.29
2023-03-06T03:18:57.296Z,72.08
2023-03-06T03:22:21.221Z,70.74
2023-03-06T03:25:43.936Z,72.42
2023-03-06T03:29:06.640Z,73.35
2023-03-06T03:32:29.347Z,75.17
2023-03-06T03:35:59.050Z,74.52
2023-03-06T03:39:22.312Z,73.58
2023-03-06T03:42:44.726Z,74.68
2023-03-06T03:46:07.888Z,73.83
2023-03-06T03:49:30.195Z,73.97
2023-03-06T03:52:55.578Z,73.82
2023-03-06T03:56:18.031Z,73.38
2023-03-06T03:59:41.498Z,73.05
2023-03-06T04:03:04.450Z,72.18
2023-03-06T04:06:28.263Z,73.45
2023-03-06T04:09:52.176Z,73.32
2023-03-06T04:13:15.357Z,72.53
2023-03-06T04:16:37.848Z,73.04
2023-03-06T04:20:02.113Z,74.63
2023-03-06T04:23:28.011Z,74.80
2023-03-06T04:26:52.215Z,73.07
2023-03-06T04:30:15.429Z,72.46
2023-03-06T04:33:38.127Z,74.26
2023-03-06T04:37:01.283Z,74.08
2023-03-06T04:40:27.431Z,75.10
2023-03-06T04:43:51.619Z,75.67
2023-03-06T04:47:14.342Z,76.42
2023-03-06T04:50:38.081Z,74.02
2023-03-06T04:54:01.237Z,74.03
2023-03-06T04:57:23.931Z,74.44
2023-03-06T05:00:48.274Z,74.54
2023-03-06T05:04:10.881Z,76.54
2023-03-06T05:07:33.937Z,76.26
2023-03-06T05:10:57.230Z,74.63
2023-03-06T05:14:20.177Z,73.92
2023-03-06T05:17:44.105Z,74.09
2023-03-06T05:21:07.200Z,75.62
2023-03-06T05:24:29.830Z,75.99
2023-03-06T05:27:52.426Z,75.67
2023-03-06T05:31:14.921Z,75.82
2023-03-06T05:34:40.294Z,75.72
2023-03-06T05:38:03.018Z,77.10
2023-03-06T05:41:25.550Z,77.51
2023-03-06T05:44:48.292Z,77.83
2023-03-06T05:48:12.188Z,76.24
2023-03-06T05:51:35.787Z,76.83
2023-03-06T05:55:01.333Z,77.11
2023-03-06T05:58:23.640Z,75.17
2023-03-06T06:01:46.226Z,76.24
2023-03-06T06:05:11.783Z,75.69
2023-03-06T06:08:36.731Z,75.88
2023-03-06T06:12:00.573Z,75.55
2023-03-06T06:15:23.070Z,76.09
2023-03-06T06:18:46.110Z,76.07
2023-03-06T06:22:08.417Z,76.87
2023-03-06T06:25:32.700Z,75.65
2023-03-06T06:28:54.980Z,75.08
2023-03-06T06:32:17.598Z,74.23
2023-03-06T06:35:40.200Z,73.81
2023-03-06T06:39:03.609Z,73.73
2023-03-06T06:42:33.218Z,73.49
2023-03-06T06:46:24.311Z,73.27
2023-03-06T06:49:42.838Z,74.14
2023-03-06T06:53:05.871Z,74.21
2023-03-06T06:56:29.273Z,73.91
2023-03-06T06:59:54.256Z,73.80
2023-03-06T07:03:16.907Z,73.67
2023-03-06T07:06:39.898Z,74.26
2023-03-06T07:10:02.878Z,74.04
2023-03-06T07:13:26.038Z,74.87
2023-03-06T07:16:52.014Z,74.89
2023-03-06T07:20:14.956Z,74.61
2023-03-06T07:23:38.079Z,75.01
2023-03-06T07:27:00.755Z,74.31
2023-03-06T07:30:23.429Z,73.53
2023-03-06T07:33:47.668Z,72.82
2023-03-06T07:37:09.987Z,72.24
2023-03-06T07:40:32.445Z,72.65
2023-03-06T07:43:54.801Z,71.67
2023-03-06T07:47:17.714Z,70.51
2023-03-06T07:50:42.014Z,71.21
2023-03-06T07:54:04.831Z,70.97
2023-03-06T07:57:27.172Z,70.76
2023-03-06T08:00:49.858Z,71.79
2023-03-06T08:04:12.656Z,70.95
2023-03-06T08:07:36.487Z,70.24
2023-03-06T08:10:59.192Z,70.09
2023-03-06T08:14:21.812Z,69.95
2023-03-06T08:17:44.650Z,68.03
2023-03-06T08:21:07.949Z,67.45
2023-03-06T08:24:32.265Z,67.20
2023-03-06T08:27:54.732Z,66.97
2023-03-06T08:31:25.387Z,64.48
2023-03-06T08:34:48.032Z,64.25
2023-03-06T08:38:10.593Z,62.17
2023-03-06T08:41:35.131Z,62.86
2023-03-06T08:44:57.925Z,63.11
2023-03-06T08:48:20.612Z,62.07
2023-03-06T08:51:43.753Z,62.12
2023-03-06T08:55:07.300Z,61.26
2023-03-06T08:58:32.026Z,60.22
2023-03-06T09:01:54.738Z,60.65
2023-03-06T09:05:17.826Z,59.05
2023-03-06T09:08:43.105Z,56.72
2023-03-06T09:12:06.225Z,56.18
2023-03-06T09:15:30.384Z,54.91
2023-03-06T09:18:54.117Z,53.80
2023-03-06T09:22:16.336Z,52.27
2023-03-06T09:25:39.051Z,48.27
2023-03-06T09:29:01.681Z,48.86
2023-03-06T09:32:26.229Z,45.42
2023-03-06T09:35:50.987Z,45.06
2023-03-06T09:39:13.618Z,45.77
2023-03-06T09:42:36.239Z,45.70
2023-03-06T09:45:59.475Z,47.44
2023-03-06T09:49:39.536Z,47.59
2023-03-06T09:53:23.945Z,46.43
2023-03-06T09:56:48.652Z,44.63
2023-03-06T10:00:14.703Z,44.58
2023-03-06T10:03:39.432Z,45.25
2023-03-06T10:07:05.955Z,46.84
2023-03-06T10:10:30.033Z,48.28
2023-03-06T10:13:54.585Z,49.89
2023-03-06T10:17:18.194Z,50.56
2023-03-06T10:20:44.853Z,50.38
2023-03-06T10:24:17.887Z,50.06
2023-03-06T10:27:44.263Z,50.32
2023-03-06T10:31:09.408Z,51.27
2023-03-06T10:34:32.801Z,51.59
2023-03-06T10:38:01.060Z,51.56
2023-03-06T10:41:29.552Z,51.53
2023-03-06T10:45:08.459Z,51.86
2023-03-06T10:48:32.859Z,52.62
2023-03-06T10:51:59.947Z,53.56
2023-03-06T10:55:27.926Z,53.29
2023-03-06T10:59:05.706Z,53.78
2023-03-06T11:02:30.478Z,53.20
2023-03-06T11:05:58.011Z,52.96
2023-03-06T11:09:23.392Z,53.28
2023-03-06T11:12:57.652Z,53.04
2023-03-06T11:16:25.641Z,53.34
2023-03-06T11:19:48.483Z,52.32
2023-03-06T11:23:15.970Z,52.48
2023-03-06T11:26:42.636Z,52.66
2023-03-06T11:30:08.275Z,51.66
2023-03-06T11:33:35.488Z,52.14
2023-03-06T11:36:59.630Z,52.99
2023-03-06T11:40:24.979Z,52.55
2023-03-06T11:43:52.373Z,52.16
2023-03-06T11:47:18.011Z,52.25
2023-03-06T11:50:43.287Z,51.56
2023-03-06T11:54:06.226Z,50.68
2023-03-06T11:57:32.892Z,50.74
2023-03-06T12:00:57.975Z,50.48
2023-03-06T12:04:36.916Z,50.99
2023-03-06T12:08:04.420Z,50.03
2023-03-06T12:11:32.682Z,49.65
2023-03-06T12:15:06.921Z,49.12
2023-03-06T12:18:41.225Z,48.74
2023-03-06T12:22:16.067Z,48.22
2023-03-06T12:25:40.657Z,48.73
2023-03-06T12:29:09.549Z,48.48
2023-03-06T12:32:41.586Z,48.96
2023-03-06T12:36:11.567Z,48.42
2023-03-06T12:39:42.157Z,48.75
2023-03-06T12:43:43.578Z,48.50
2023-03-06T12:47:10.057Z,48.61
2023-03-06T12:50:33.362Z,49.10
2023-03-06T12:53:56.192Z,48.98
2023-03-06T12:57:18.587Z,48.58
2023-03-06T13:01:04.301Z,48.44
2023-03-06T13:04:34.263Z,48.20
2023-03-06T13:08:14.070Z,49.14
2023-03-06T13:12:15.411Z,49.59
2023-03-06T13:15:39.886Z,48.67
2023-03-06T13:19:05.755Z,49.40
2023-03-06T13:22:30.508Z,48.74
2023-03-06T13:25:53.036Z,49.05
2023-03-06T13:29:49.065Z,48.60
2023-03-06T13:33:48.120Z,48.79
2023-03-06T13:37:46.674Z,48.74
2023-03-06T13:41:38.290Z,48.25
2023-03-06T13:45:07.693Z,48.97
2023-03-06T13:48:44.831Z,54.20
2023-03-06T13:52:09.769Z,55.71
2023-03-06T13:55:37.256Z,56.03
2023-03-06T13:59:12.587Z,55.62
2023-03-06T14:02:49.771Z,56.09
2023-03-06T14:06:53.854Z,55.79
2023-03-06T14:10:23.555Z,56.17
2023-03-06T14:13:49.737Z,55.91
2023-03-06T14:17:19.340Z,56.39
2023-03-06T14:20:43.463Z,56.43
2023-03-06T14:24:06.308Z,56.08
2023-03-06T14:27:43.923Z,55.81
2023-03-06T14:31:08.138Z,55.74
2023-03-06T14:34:31.750Z,55.87
2023-03-06T14:37:55.617Z,55.87
2023-03-06T14:41:26.409Z,55.78
2023-03-06T14:44:49.079Z,56.18
2023-03-06T14:48:15.988Z,55.75
2023-03-06T14:51:41.672Z,55.49
2023-03-06T14:55:04.816Z,55.09
2023-03-06T14:58:32.365Z,54.64
2023-03-06T15:01:58.881Z,55.03
2023-03-06T15:05:24.272Z,55.64
2023-03-06T15:08:48.722Z,58.19
2023-03-06T15:12:34.968Z,58.88
2023-03-06T15:15:59.693Z,59.55
2023-03-06T15:19:22.515Z,59.98
2023-03-06T15:22:49.029Z,60.22
2023-03-06T15:26:23.157Z,60.01
2023-03-06T15:29:45.674Z,62.28
2023-03-06T15:33:18.338Z,63.44
2023-03-06T15:36:42.148Z,64.54
2023-03-06T15:40:09.564Z,64.81
2023-03-06T15:43:35.012Z,66.15
2023-03-06T15:47:07.773Z,66.43
2023-03-06T15:50:31.806Z,66.20
2023-03-06T15:53:57.210Z,67.84
2023-03-06T15:57:30.771Z,71.97
2023-03-06T16:00:53.639Z,72.52
2023-03-06T16:04:17.436Z,70.68
2023-03-06T16:07:40.314Z,70.19
2023-03-06T16:11:03.776Z,70.34
2023-03-06T16:14:28.128Z,71.49
2023-03-06T16:17:51.016Z,73.71
2023-03-06T16:21:13.708Z,73.17
2023-03-06T16:24:37.287Z,74.82
2023-03-06T16:28:01.328Z,76.28
2023-03-06T16:31:28.222Z,77.47
2023-03-06T16:34:51.835Z,79.47
2023-03-06T16:38:16.830Z,80.86
2023-03-06T16:41:40.069Z,81.23
2023-03-06T16:45:03.463Z,82.31
2023-03-06T16:48:27.501Z,81.80
2023-03-06T16:51:50.895Z,82.81
2023-03-06T16:55:13.785Z,82.57
2023-03-06T16:58:37.454Z,81.69
2023-03-06T17:02:00.388Z,81.17
2023-03-06T17:05:26.591Z,80.09
2023-03-06T17:08:49.935Z,79.90
2023-03-06T17:12:13.826Z,79.68
2023-03-06T17:15:38.304Z,78.97
2023-03-06T17:19:02.506Z,78.30
2023-03-06T17:22:28.396Z,78.33
2023-03-06T17:25:52.104Z,77.37
2023-03-06T17:29:15.563Z,79.02
2023-03-06T17:32:41.652Z,78.54
2023-03-06T17:36:05.341Z,78.23
2023-03-06T17:39:32.752Z,76.44
2023-03-06T17:42:56.714Z,76.91
2023-03-06T17:46:20.458Z,76.32
2023-03-06T17:49:44.253Z,76.24
2023-03-06T17:53:08.948Z,75.85
2023-03-06T17:56:36.265Z,75.53
2023-03-06T18:00:00.772Z,75.14
2023-03-06T18:03:24.800Z,77.09
2023-03-06T18:06:49.227Z,76.95
2023-03-06T18:10:14.699Z,76.54
2023-03-06T18:13:41.487Z,76.53
2023-03-06T18:17:06.473Z,76.23
2023-03-06T18:20:31.425Z,77.13
2023-03-06T18:23:55.462Z,77.32
2023-03-06T18:27:21.698Z,76.79
2023-03-06T18:30:47.978Z,76.40
2023-03-06T18:34:14.050Z,76.75
2023-03-06T18:37:39.501Z,76.91
2023-03-06T18:41:04.033Z,75.82
2023-03-06T18:44:28.596Z,76.05
2023-03-06T18:48:06.468Z,74.29
2023-03-06T18:51:31.875Z,75.43
2023-03-06T18:54:57.027Z,76.15
2023-03-06T18:58:21.665Z,75.38
2023-03-06T19:01:45.936Z,76.64
2023-03-06T19:05:14.322Z,76.13
2023-03-06T19:08:39.428Z,77.78
2023-03-06T19:12:05.217Z,78.62
2023-03-06T19:15:30.464Z,77.74
2023-03-06T19:18:55.775Z,77.93
2023-03-06T19:22:23.761Z,77.62
2023-03-06T19:25:57.996Z,77.64
2023-03-06T19:29:24.187Z,77.53
2023-03-06T19:32:48.758Z,77.45
2023-03-06T19:36:14.454Z,77.33
2023-03-06T19:39:40.682Z,77.63
2023-03-06T19:43:06.301Z,79.42
2023-03-06T19:46:32.540Z,79.30
2023-03-06T19:49:59.146Z,79.41
2023-03-06T19:53:26.637Z,80.97
2023-03-06T19:56:53.013Z,82.20
2023-03-06T20:00:17.842Z,80.12
2023-03-06T20:03:42.100Z,82.81
2023-03-06T20:07:09.133Z,83.73
2023-03-06T20:10:39.177Z,85.22
2023-03-06T20:14:06.181Z,84.19
2023-03-06T20:17:30.067Z,83.58
2023-03-06T20:21:00.760Z,84.76
2023-03-06T20:24:26.115Z,85.08
2023-03-06T20:27:53.437Z,85.04
2023-03-06T20:31:20.986Z,87.37
2023-03-06T20:34:45.787Z,87.07
2023-03-06T20:38:10.407Z,86.40
2023-03-06T20:41:35.290Z,87.91
2023-03-06T20:45:03.055Z,87.91
2023-03-06T20:48:29.168Z,87.66
2023-03-06T20:51:53.109Z,88.59
2023-03-06T20:55:18.597Z,89.22
2023-03-06T20:58:43.117Z,89.66
2023-03-06T21:02:06.980Z,90.04
2023-03-06T21:05:33.051Z,90.50
2023-03-06T21:08:56.578Z,90.20
2023-03-06T21:12:19.735Z,90.06
2023-03-06T21:15:43.312Z,87.34
2023-03-06T21:19:10.211Z,87.49
2023-03-06T21:22:34.851Z,86.58
2023-03-06T21:25:58.354Z,87.88
2023-03-06T21:29:21.867Z,88.34
2023-03-06T21:32:44.712Z,86.01
2023-03-06T21:36:10.918Z,88.90
2023-03-06T21:39:35.296Z,89.81
2023-03-06T21:42:58.036Z,88.61
2023-03-06T21:46:20.778Z,85.21
2023-03-06T21:49:45.624Z,87.11
2023-03-06T21:53:08.577Z,88.16
2023-03-06T21:56:33.654Z,90.12
2023-03-06T21:59:57.058Z,88.88
2023-03-06T22:03:19.713Z,89.04
2023-03-06T22:06:42.846Z,88.92
2023-03-06T22:10:05.964Z,88.47
2023-03-06T22:13:29.878Z,89.63
2023-03-06T22:16:52.697Z,90.62
2023-03-06T22:20:15.650Z,90.12
2023-03-06T22:23:38.362Z,88.89
2023-03-06T22:27:01.008Z,89.13
2023-03-06T22:30:24.869Z,88.20
2023-03-06T22:33:47.764Z,85.58
2023-03-06T22:37:12.987Z,87.10
2023-03-06T22:40:35.863Z,88.11
2023-03-06T22:43:58.758Z,89.23
2023-03-06T22:47:23.087Z,89.63
2023-03-06T22:50:45.629Z,90.45
2023-03-06T22:54:08.897Z,89.74
2023-03-06T22:57:31.098Z,88.69
2023-03-06T23:00:54.117Z,88.87
2023-03-06T23:04:18.335Z,88.22
2023-03-06T23:07:41.472Z,88.46
2023-03-06T23:11:04.045Z,91.00
2023-03-06T23:14:49.573Z,88.16
2023-03-06T23:18:30.985Z,87.79
2023-03-06T23:22:14.410Z,89.24
2023-03-06T23:25:59.777Z,86.72
2023-03-06T23:29:22.545Z,87.51
2023-03-06T23:32:46.103Z,86.87
2023-03-06T23:36:10.127Z,89.07
2023-03-06T23:39:33.733Z,90.90
2023-03-06T23:42:56.671Z,91.10
2023-03-06T23:46:19.099Z,91.88
2023-03-06T23:49:42.109Z,92.27
2023-03-06T23:53:04.448Z,92.17
2023-03-06T23:56:29.528Z,91.27
2023-03-06T23:59:51.776Z,89.62
