createdAt,value
2022-08-17T00:02:26.960Z,57.29
2022-08-17T00:04:55.200Z,57.25
2022-08-17T00:07:22.905Z,56.90
2022-08-17T00:09:49.702Z,57.27
2022-08-17T00:12:51.263Z,57.98
2022-08-17T00:15:05.337Z,57.49
2022-08-17T00:17:32.228Z,57.55
2022-08-17T00:20:00.347Z,57.69
2022-08-17T00:22:34.061Z,57.60
2022-08-17T00:25:06.226Z,57.62
2022-08-17T00:27:33.159Z,57.54
2022-08-17T00:30:00.076Z,58.08
2022-08-17T00:33:15.572Z,58.12
2022-08-17T00:35:18.389Z,58.95
2022-08-17T00:37:45.343Z,58.91
2022-08-17T00:40:14.393Z,59.52
2022-08-17T00:42:42.800Z,60.01
2022-08-17T00:45:17.510Z,59.72
2022-08-17T00:47:44.411Z,59.55
2022-08-17T00:50:15.333Z,59.55
2022-08-17T00:52:56.313Z,60.21
2022-08-17T00:55:27.663Z,60.36
2022-08-17T00:57:58.753Z,60.87
2022-08-17T01:00:30.032Z,60.31
2022-08-17T01:03:05.141Z,60.81
2022-08-17T01:05:34.373Z,60.95
2022-08-17T01:08:02.285Z,60.46
2022-08-17T01:11:00.582Z,60.85
2022-08-17T01:13:40.685Z,61.35
2022-08-17T01:16:17.303Z,61.30
2022-08-17T01:18:48.317Z,61.34
2022-08-17T01:21:36.774Z,61.63
2022-08-17T01:24:04.523Z,61.20
2022-08-17T01:26:32.305Z,62.25
2022-08-17T01:29:01.239Z,62.38
2022-08-17T01:31:32.178Z,61.74
2022-08-17T01:34:02.416Z,61.43
2022-08-17T01:36:29.328Z,62.28
2022-08-17T01:38:56.287Z,63.09
2022-08-17T01:41:24.452Z,62.92
2022-08-17T01:43:55.751Z,63.50
2022-08-17T01:46:31.041Z,62.82
2022-08-17T01:48:59.480Z,63.75
2022-08-17T01:51:31.197Z,64.41
2022-08-17T01:54:05.453Z,64.52
2022-08-17T01:56:34.329Z,64.55
2022-08-17T01:59:05.364Z,63.87
2022-08-17T02:01:34.875Z,64.22
2022-08-17T02:04:03.280Z,64.38
2022-08-17T02:06:45.275Z,64.61
2022-08-17T02:09:22.357Z,64.67
2022-08-17T02:11:54.030Z,64.55
2022-08-17T02:14:22.462Z,64.27
2022-08-17T02:16:49.546Z,61.32
2022-08-17T02:19:17.863Z,59.60
2022-08-17T02:21:48.222Z,58.85
2022-08-17T02:24:58.010Z,58.31
2022-08-17T02:27:07.677Z,58.29
2022-08-17T02:29:34.734Z,59.39
2022-08-17T02:32:01.624Z,60.90
2022-08-17T02:34:29.086Z,62.61
2022-08-17T02:36:56.556Z,62.08
2022-08-17T02:39:23.514Z,59.53
2022-08-17T02:41:50.535Z,58.85
2022-08-17T02:44:35.427Z,58.63
2022-08-17T02:47:04.627Z,58.87
2022-08-17T02:49:31.566Z,59.02
2022-08-17T02:51:59.026Z,60.42
2022-08-17T02:54:39.693Z,58.93
2022-08-17T02:57:09.947Z,59.35
2022-08-17T02:59:43.223Z,60.81
2022-08-17T03:02:15.622Z,62.94
2022-08-17T03:04:42.528Z,62.55
2022-08-17T03:07:09.550Z,64.19
2022-08-17T03:09:36.333Z,64.27
2022-08-17T03:12:11.290Z,64.97
2022-08-17T03:14:41.999Z,61.54
2022-08-17T03:17:15.887Z,59.81
2022-08-17T03:19:44.567Z,59.52
2022-08-17T03:22:37.395Z,60.40
2022-08-17T03:24:58.492Z,61.90
2022-08-17T03:27:25.369Z,62.38
2022-08-17T03:29:52.235Z,63.19
2022-08-17T03:32:19.041Z,64.01
2022-08-17T03:34:45.841Z,64.36
2022-08-17T03:37:12.683Z,64.44
2022-08-17T03:39:39.780Z,64.93
2022-08-17T03:42:32.015Z,65.39
2022-08-17T03:45:01.069Z,66.10
2022-08-17T03:47:28.834Z,66.65
2022-08-17T03:49:55.744Z,67.21
2022-08-17T03:52:22.648Z,67.62
2022-08-17T03:54:49.458Z,68.44
2022-08-17T03:57:16.358Z,68.14
2022-08-17T03:59:43.243Z,69.12
2022-08-17T04:02:17.825Z,69.21
2022-08-17T04:04:44.668Z,68.90
2022-08-17T04:07:12.019Z,68.85
2022-08-17T04:09:39.412Z,69.31
2022-08-17T04:12:06.604Z,69.25
2022-08-17T04:14:34.198Z,69.63
2022-08-17T04:17:00.991Z,69.83
2022-08-17T04:19:27.881Z,69.81
2022-08-17T04:21:54.702Z,70.07
2022-08-17T04:24:21.561Z,70.41
2022-08-17T04:26:54.263Z,70.56
2022-08-17T04:29:21.879Z,70.79
2022-08-17T04:31:49.351Z,70.61
2022-08-17T04:34:16.294Z,71.06
2022-08-17T04:36:50.379Z,70.99
2022-08-17T04:39:17.504Z,71.29
2022-08-17T04:41:44.283Z,70.85
2022-08-17T04:44:12.044Z,70.76
2022-08-17T04:46:38.923Z,71.32
2022-08-17T04:49:09.185Z,71.43
2022-08-17T04:51:39.507Z,70.24
2022-08-17T04:54:18.231Z,70.30
2022-08-17T04:56:45.754Z,70.64
2022-08-17T04:59:18.307Z,71.08
2022-08-17T05:01:48.587Z,70.43
2022-08-17T05:04:33.910Z,70.02
2022-08-17T05:07:02.994Z,69.39
2022-08-17T05:09:29.806Z,68.54
2022-08-17T05:12:01.287Z,66.63
2022-08-17T05:14:33.031Z,66.33
2022-08-17T05:17:01.729Z,65.80
2022-08-17T05:19:33.988Z,66.27
2022-08-17T05:22:07.357Z,65.57
2022-08-17T05:24:39.852Z,65.69
2022-08-17T05:27:10.991Z,66.27
2022-08-17T05:29:44.638Z,65.31
2022-08-17T05:32:38.419Z,65.12
2022-08-17T05:34:59.730Z,62.21
2022-08-17T05:37:26.672Z,60.50
2022-08-17T05:39:54.094Z,60.79
2022-08-17T05:42:21.035Z,60.03
2022-08-17T05:44:47.911Z,59.63
2022-08-17T05:47:14.791Z,58.76
2022-08-17T05:49:41.663Z,58.58
2022-08-17T05:52:20.046Z,58.30
2022-08-17T05:55:12.913Z,57.95
2022-08-17T05:57:53.718Z,57.09
2022-08-17T06:00:30.390Z,56.64
2022-08-17T06:03:28.624Z,55.76
2022-08-17T06:06:10.716Z,55.39
2022-08-17T06:08:40.227Z,55.01
2022-08-17T06:11:07.208Z,54.73
2022-08-17T06:13:40.599Z,54.80
2022-08-17T06:16:31.079Z,54.54
2022-08-17T06:19:19.899Z,54.12
2022-08-17T06:21:51.198Z,54.08
2022-08-17T06:24:23.932Z,55.01
2022-08-17T06:26:53.970Z,55.21
2022-08-17T06:29:38.801Z,54.67
2022-08-17T06:32:09.461Z,53.69
2022-08-17T06:34:39.827Z,52.80
2022-08-17T06:37:16.062Z,52.42
2022-08-17T06:39:48.702Z,52.29
2022-08-17T06:43:00.850Z,51.91
2022-08-17T06:45:29.953Z,51.19
2022-08-17T06:48:06.085Z,50.65
2022-08-17T06:50:58.147Z,50.33
2022-08-17T06:53:47.745Z,50.35
2022-08-17T06:56:53.071Z,49.91
2022-08-17T06:59:19.765Z,50.11
2022-08-17T07:01:50.005Z,50.80
2022-08-17T07:04:25.329Z,49.75
2022-08-17T07:07:11.669Z,50.41
2022-08-17T07:09:39.010Z,49.57
2022-08-17T07:12:14.680Z,48.64
2022-08-17T07:15:11.211Z,46.38
2022-08-17T07:17:47.463Z,46.23
2022-08-17T07:20:19.143Z,46.55
2022-08-17T07:23:00.014Z,45.31
2022-08-17T07:25:28.357Z,46.77
2022-08-17T07:27:57.842Z,46.54
2022-08-17T07:30:28.084Z,45.46
2022-08-17T07:33:12.584Z,45.70
2022-08-17T07:35:45.069Z,44.52
2022-08-17T07:38:25.725Z,44.74
2022-08-17T07:40:56.226Z,44.43
2022-08-17T07:43:34.310Z,42.59
2022-08-17T07:46:20.042Z,42.46
2022-08-17T07:48:54.469Z,42.67
2022-08-17T07:51:31.741Z,42.14
2022-08-17T07:54:14.179Z,42.41
2022-08-17T07:56:49.226Z,41.57
2022-08-17T07:59:23.751Z,41.69
2022-08-17T08:01:57.663Z,41.72
2022-08-17T08:04:59.552Z,41.79
2022-08-17T08:07:35.983Z,42.06
2022-08-17T08:10:05.460Z,42.12
2022-08-17T08:12:35.165Z,41.36
2022-08-17T08:15:17.552Z,41.86
2022-08-17T08:17:55.399Z,40.62
2022-08-17T08:20:52.265Z,41.32
2022-08-17T08:23:37.098Z,40.93
2022-08-17T08:26:18.545Z,40.29
2022-08-17T08:29:31.681Z,40.60
2022-08-17T08:32:30.805Z,41.28
2022-08-17T08:35:22.448Z,40.77
2022-08-17T08:38:07.851Z,40.56
2022-08-17T08:40:34.644Z,40.14
2022-08-17T08:43:32.405Z,39.83
2022-08-17T08:46:08.952Z,39.94
2022-08-17T08:49:10.286Z,39.39
2022-08-17T08:52:10.214Z,38.87
2022-08-17T08:54:56.336Z,38.97
2022-08-17T08:57:38.886Z,38.29
2022-08-17T09:00:08.609Z,38.16
2022-08-17T09:02:59.980Z,37.68
2022-08-17T09:05:42.438Z,38.10
2022-08-17T09:08:27.834Z,37.22
2022-08-17T09:11:05.072Z,37.62
2022-08-17T09:13:46.850Z,37.30
2022-08-17T09:16:29.706Z,37.95
2022-08-17T09:19:05.739Z,38.14
2022-08-17T09:21:51.621Z,37.40
2022-08-17T09:24:56.761Z,36.44
2022-08-17T09:27:57.242Z,35.56
2022-08-17T09:30:32.694Z,36.08
2022-08-17T09:33:04.830Z,35.64
2022-08-17T09:35:38.065Z,35.26
2022-08-17T09:38:32.575Z,36.21
2022-08-17T09:41:25.134Z,34.34
2022-08-17T09:44:23.690Z,34.71
2022-08-17T09:46:52.366Z,34.85
2022-08-17T09:49:25.452Z,34.98
2022-08-17T09:51:58.618Z,33.84
2022-08-17T09:54:40.824Z,34.82
2022-08-17T09:57:28.717Z,34.80
2022-08-17T10:00:21.732Z,34.73
2022-08-17T10:02:58.741Z,34.88
2022-08-17T10:05:28.192Z,34.15
2022-08-17T10:08:07.382Z,34.87
2022-08-17T10:10:56.736Z,34.33
2022-08-17T10:14:38.109Z,33.61
2022-08-17T10:17:30.374Z,34.07
2022-08-17T10:20:00.431Z,33.05
2022-08-17T10:22:37.875Z,32.93
2022-08-17T10:25:23.459Z,32.97
2022-08-17T10:27:57.657Z,34.02
2022-08-17T10:30:28.766Z,34.80
2022-08-17T10:32:59.098Z,35.02
2022-08-17T10:36:06.395Z,34.14
2022-08-17T10:38:43.140Z,33.97
2022-08-17T10:41:15.729Z,33.58
2022-08-17T10:44:39.852Z,33.17
2022-08-17T10:47:13.627Z,34.41
2022-08-17T10:49:48.712Z,34.54
2022-08-17T10:52:41.653Z,33.49
2022-08-17T10:55:18.184Z,33.32
2022-08-17T10:57:49.067Z,31.85
2022-08-17T11:00:42.358Z,32.18
2022-08-17T11:03:20.710Z,31.72
2022-08-17T11:06:01.195Z,31.44
2022-08-17T11:08:37.030Z,29.99
2022-08-17T11:11:15.800Z,30.88
2022-08-17T11:13:51.250Z,31.33
2022-08-17T11:16:30.427Z,31.47
2022-08-17T11:19:28.241Z,31.15
2022-08-17T11:22:19.073Z,31.00
2022-08-17T11:24:49.694Z,30.59
2022-08-17T11:27:27.461Z,30.61
2022-08-17T11:30:01.839Z,30.31
2022-08-17T11:32:48.673Z,30.63
2022-08-17T11:35:22.587Z,29.83
2022-08-17T11:38:20.365Z,29.15
2022-08-17T11:41:08.211Z,29.03
2022-08-17T11:43:42.647Z,29.46
2022-08-17T11:46:39.350Z,29.08
2022-08-17T11:49:18.962Z,29.03
2022-08-17T11:51:55.013Z,29.71
2022-08-17T11:54:33.642Z,28.29
2022-08-17T11:57:24.121Z,28.13
2022-08-17T11:59:59.184Z,28.18
2022-08-17T12:02:25.921Z,28.78
2022-08-17T12:05:17.006Z,28.56
2022-08-17T12:07:52.165Z,29.04
2022-08-17T12:10:23.657Z,27.52
2022-08-17T12:12:53.289Z,27.11
2022-08-17T12:15:28.902Z,26.61
2022-08-17T12:17:56.858Z,26.85
2022-08-17T12:20:28.985Z,27.27
2022-08-17T12:23:09.834Z,27.25
2022-08-17T12:25:47.196Z,27.29
2022-08-17T12:28:27.108Z,26.86
2022-08-17T12:30:57.057Z,27.26
2022-08-17T12:33:28.372Z,27.00
2022-08-17T12:36:03.349Z,27.73
2022-08-17T12:38:33.675Z,26.74
2022-08-17T12:41:04.581Z,27.03
2022-08-17T12:43:31.379Z,26.53
2022-08-17T12:46:00.794Z,27.62
2022-08-17T12:48:37.457Z,27.89
2022-08-17T12:51:06.561Z,27.54
2022-08-17T12:53:34.099Z,27.98
2022-08-17T12:56:06.992Z,28.01
2022-08-17T12:58:49.634Z,28.16
2022-08-17T13:01:17.623Z,27.35
2022-08-17T13:03:51.120Z,27.90
2022-08-17T13:06:35.599Z,27.92
2022-08-17T13:09:35.869Z,27.64
2022-08-17T13:12:08.104Z,27.73
2022-08-17T13:14:35.196Z,27.67
2022-08-17T13:17:05.421Z,28.36
2022-08-17T13:19:40.688Z,27.85
2022-08-17T13:22:12.376Z,27.15
2022-08-17T13:24:53.950Z,27.38
2022-08-17T13:27:23.453Z,27.89
2022-08-17T13:29:53.980Z,27.53
2022-08-17T13:32:34.140Z,27.78
2022-08-17T13:35:14.172Z,27.80
2022-08-17T13:37:58.504Z,27.67
2022-08-17T13:40:30.619Z,27.14
2022-08-17T13:42:58.759Z,27.67
2022-08-17T13:45:35.222Z,27.28
2022-08-17T13:48:13.573Z,27.12
2022-08-17T13:50:47.385Z,26.80
2022-08-17T13:53:25.069Z,27.17
2022-08-17T13:55:56.223Z,27.53
2022-08-17T13:58:31.028Z,27.46
2022-08-17T14:00:58.800Z,27.29
2022-08-17T14:03:25.637Z,27.39
2022-08-17T14:05:53.302Z,27.90
2022-08-17T14:08:20.749Z,27.67
2022-08-17T14:10:58.317Z,27.45
2022-08-17T14:13:25.306Z,27.63
2022-08-17T14:15:55.985Z,27.69
2022-08-17T14:18:35.444Z,27.76
2022-08-17T14:21:10.972Z,26.80
2022-08-17T14:23:38.337Z,27.12
2022-08-17T14:26:05.400Z,27.44
2022-08-17T14:28:32.242Z,27.59
2022-08-17T14:31:00.949Z,28.01
2022-08-17T14:33:30.777Z,27.88
2022-08-17T14:35:57.671Z,27.28
2022-08-17T14:38:24.630Z,27.19
2022-08-17T14:40:51.898Z,27.03
2022-08-17T14:43:18.916Z,27.04
2022-08-17T14:45:45.721Z,27.25
2022-08-17T14:48:12.652Z,27.09
2022-08-17T14:50:42.533Z,27.10
2022-08-17T14:53:11.804Z,27.75
2022-08-17T14:55:38.551Z,27.29
2022-08-17T14:58:05.430Z,27.19
2022-08-17T15:00:33.063Z,26.90
2022-08-17T15:03:01.714Z,27.16
2022-08-17T15:05:32.852Z,26.68
2022-08-17T15:08:01.260Z,27.53
2022-08-17T15:10:28.286Z,27.10
2022-08-17T15:12:55.516Z,27.23
2022-08-17T15:15:23.158Z,26.98
2022-08-17T15:17:49.936Z,27.23
2022-08-17T15:20:21.279Z,27.75
2022-08-17T15:22:49.564Z,27.71
2022-08-17T15:25:18.950Z,27.55
2022-08-17T15:27:45.831Z,27.53
2022-08-17T15:30:13.068Z,27.68
2022-08-17T15:32:45.633Z,27.73
2022-08-17T15:35:19.592Z,27.59
2022-08-17T15:37:54.764Z,27.54
2022-08-17T15:40:21.601Z,27.30
2022-08-17T15:42:48.488Z,27.12
2022-08-17T15:45:15.274Z,27.67
2022-08-17T15:47:42.183Z,27.63
2022-08-17T15:50:09.743Z,27.45
2022-08-17T15:52:36.616Z,28.17
2022-08-17T15:55:04.834Z,27.73
2022-08-17T15:57:31.899Z,27.47
2022-08-17T15:59:59.202Z,27.60
2022-08-17T16:03:14.923Z,27.92
2022-08-17T16:05:24.129Z,27.48
2022-08-17T16:07:52.730Z,27.71
2022-08-17T16:10:20.011Z,27.48
2022-08-17T16:12:49.767Z,27.50
2022-08-17T16:15:18.039Z,27.76
2022-08-17T16:17:45.032Z,27.17
2022-08-17T16:20:19.510Z,27.71
2022-08-17T16:22:50.206Z,26.96
2022-08-17T16:25:22.471Z,27.53
2022-08-17T16:27:51.257Z,27.36
2022-08-17T16:30:18.296Z,26.89
2022-08-17T16:32:46.491Z,26.95
2022-08-17T16:35:14.494Z,26.86
2022-08-17T16:37:44.600Z,26.77
2022-08-17T16:40:13.741Z,26.69
2022-08-17T16:42:41.938Z,26.61
2022-08-17T16:45:09.262Z,27.54
2022-08-17T16:47:37.219Z,27.41
2022-08-17T16:50:06.698Z,27.55
2022-08-17T16:52:33.928Z,27.48
2022-08-17T16:55:03.610Z,27.79
2022-08-17T16:57:30.815Z,28.43
2022-08-17T16:59:58.481Z,28.29
2022-08-17T17:02:41.430Z,28.66
2022-08-17T17:05:16.711Z,28.39
2022-08-17T17:07:56.281Z,28.37
2022-08-17T17:10:52.832Z,28.18
2022-08-17T17:13:50.349Z,28.41
2022-08-17T17:16:29.119Z,28.69
2022-08-17T17:19:07.996Z,29.76
2022-08-17T17:21:49.856Z,29.11
2022-08-17T17:24:57.012Z,29.89
2022-08-17T17:27:31.206Z,30.11
2022-08-17T17:30:10.248Z,30.64
2022-08-17T17:32:50.817Z,29.90
2022-08-17T17:35:24.319Z,30.70
2022-08-17T17:37:54.057Z,30.89
2022-08-17T17:40:31.748Z,30.74
2022-08-17T17:43:14.560Z,31.32
2022-08-17T17:46:21.899Z,31.39
2022-08-17T17:48:48.981Z,31.63
2022-08-17T17:52:09.555Z,32.46
2022-08-17T17:54:34.175Z,32.70
2022-08-17T17:57:19.632Z,32.82
2022-08-17T17:59:53.452Z,32.99
2022-08-17T18:02:38.523Z,33.20
2022-08-17T18:05:31.545Z,32.85
2022-08-17T18:08:11.114Z,33.47
2022-08-17T18:10:41.039Z,33.97
2022-08-17T18:13:34.137Z,33.69
2022-08-17T18:16:03.719Z,34.36
2022-08-17T18:18:32.485Z,35.52
2022-08-17T18:21:02.497Z,35.06
2022-08-17T18:23:29.381Z,36.54
2022-08-17T18:25:57.165Z,36.97
2022-08-17T18:28:27.954Z,36.38
2022-08-17T18:31:07.187Z,37.19
2022-08-17T18:33:38.121Z,36.91
2022-08-17T18:36:05.730Z,37.56
2022-08-17T18:38:33.691Z,38.86
2022-08-17T18:41:23.123Z,39.36
2022-08-17T18:44:06.098Z,40.40
2022-08-17T18:46:35.817Z,38.80
2022-08-17T18:49:24.973Z,37.74
2022-08-17T18:52:09.676Z,36.08
2022-08-17T18:54:36.988Z,35.91
2022-08-17T18:57:06.648Z,40.30
2022-08-17T18:59:44.371Z,40.97
2022-08-17T19:02:20.572Z,41.99
2022-08-17T19:05:03.237Z,42.07
2022-08-17T19:07:37.813Z,42.92
2022-08-17T19:10:22.910Z,41.16
2022-08-17T19:13:03.363Z,42.27
2022-08-17T19:16:14.069Z,40.55
2022-08-17T19:18:51.104Z,42.88
2022-08-17T19:21:20.743Z,40.71
2022-08-17T19:24:05.192Z,43.63
2022-08-17T19:26:51.241Z,43.85
2022-08-17T19:29:34.254Z,43.55
2022-08-17T19:32:02.154Z,45.68
2022-08-17T19:34:35.791Z,47.05
2022-08-17T19:37:14.224Z,42.40
2022-08-17T19:39:59.078Z,45.43
2022-08-17T19:42:43.943Z,45.54
2022-08-17T19:45:22.850Z,44.95
2022-08-17T19:48:17.497Z,45.80
2022-08-17T19:50:51.057Z,45.91
2022-08-17T19:53:41.745Z,45.50
2022-08-17T19:56:44.486Z,45.75
2022-08-17T19:59:29.039Z,42.58
2022-08-17T20:02:19.377Z,41.89
2022-08-17T20:04:49.241Z,41.21
2022-08-17T20:07:24.570Z,41.79
2022-08-17T20:10:07.533Z,42.34
2022-08-17T20:12:37.142Z,42.50
2022-08-17T20:15:11.994Z,44.47
2022-08-17T20:17:41.610Z,46.66
2022-08-17T20:20:33.107Z,47.22
2022-08-17T20:23:09.862Z,44.57
2022-08-17T20:25:47.482Z,46.26
2022-08-17T20:28:24.484Z,44.97
2022-08-17T20:30:52.477Z,46.51
2022-08-17T20:33:37.418Z,44.88
2022-08-17T20:36:19.495Z,45.47
2022-08-17T20:38:57.058Z,48.45
2022-08-17T20:41:27.253Z,48.70
2022-08-17T20:43:56.860Z,50.06
2022-08-17T20:46:37.380Z,49.25
2022-08-17T20:49:22.689Z,49.62
2022-08-17T20:52:01.590Z,48.21
2022-08-17T20:54:54.230Z,48.54
2022-08-17T20:57:33.342Z,45.26
2022-08-17T21:00:42.211Z,45.49
2022-08-17T21:03:21.004Z,44.19
2022-08-17T21:06:00.308Z,43.66
2022-08-17T21:08:31.209Z,43.96
2022-08-17T21:10:59.613Z,43.27
2022-08-17T21:13:55.773Z,43.45
2022-08-17T21:16:39.626Z,43.62
2022-08-17T21:19:18.695Z,43.68
2022-08-17T21:22:22.972Z,44.10
2022-08-17T21:25:12.716Z,44.23
2022-08-17T21:28:03.762Z,44.32
2022-08-17T21:30:30.509Z,44.39
2022-08-17T21:33:17.349Z,44.71
2022-08-17T21:35:51.782Z,45.16
2022-08-17T21:38:33.201Z,45.43
2022-08-17T21:41:00.020Z,45.32
2022-08-17T21:43:34.029Z,45.69
2022-08-17T21:46:08.067Z,46.09
2022-08-17T21:48:48.201Z,49.45
2022-08-17T21:51:20.518Z,50.15
2022-08-17T21:53:55.002Z,49.74
2022-08-17T21:56:38.803Z,50.00
2022-08-17T21:59:16.096Z,51.07
2022-08-17T22:01:43.958Z,51.89
2022-08-17T22:04:27.170Z,52.94
2022-08-17T22:06:57.546Z,53.12
2022-08-17T22:09:34.120Z,52.87
2022-08-17T22:12:17.637Z,50.04
2022-08-17T22:14:56.882Z,48.57
2022-08-17T22:17:32.661Z,47.92
2022-08-17T22:20:10.492Z,49.27
2022-08-17T22:22:41.277Z,50.45
2022-08-17T22:25:19.952Z,48.37
2022-08-17T22:28:08.380Z,47.70
2022-08-17T22:30:36.801Z,49.28
2022-08-17T22:33:28.501Z,48.98
2022-08-17T22:36:11.854Z,49.76
2022-08-17T22:38:40.626Z,51.96
2022-08-17T22:41:13.655Z,53.21
2022-08-17T22:43:44.685Z,54.67
2022-08-17T22:46:12.902Z,55.27
2022-08-17T22:48:50.533Z,55.49
2022-08-17T22:51:23.315Z,51.62
2022-08-17T22:53:53.924Z,50.12
2022-08-17T22:56:24.887Z,49.42
2022-08-17T22:58:59.154Z,50.30
2022-08-17T23:01:32.780Z,51.70
2022-08-17T23:04:00.978Z,52.07
2022-08-17T23:06:28.808Z,52.88
2022-08-17T23:08:55.878Z,54.02
2022-08-17T23:11:45.931Z,54.61
2022-08-17T23:14:13.534Z,55.40
2022-08-17T23:16:40.764Z,55.92
2022-08-17T23:19:07.481Z,56.25
2022-08-17T23:21:37.146Z,56.60
2022-08-17T23:24:06.402Z,56.73
2022-08-17T23:26:35.921Z,55.55
2022-08-17T23:29:02.653Z,53.65
2022-08-17T23:31:29.495Z,53.74
2022-08-17T23:33:56.274Z,52.64
2022-08-17T23:36:23.082Z,54.13
2022-08-17T23:38:49.853Z,53.72
2022-08-17T23:41:20.434Z,55.54
2022-08-17T23:43:54.602Z,54.48
2022-08-17T23:46:22.305Z,53.58
2022-08-17T23:48:49.114Z,54.08
2022-08-17T23:51:19.358Z,55.39
2022-08-17T23:53:51.393Z,56.38
2022-08-17T23:56:18.246Z,56.12
2022-08-17T23:58:45.077Z,57.27
