createdAt,value
2022-12-03T00:00:12.786Z,5.20
2022-12-03T00:03:55.268Z,5.20
2022-12-03T00:07:37.407Z,5.30
2022-12-03T00:11:19.318Z,5.30
2022-12-03T00:15:01.223Z,5.20
2022-12-03T00:18:43.102Z,5.20
2022-12-03T00:22:25.251Z,5.20
2022-12-03T00:26:07.117Z,5.20
2022-12-03T00:29:49.015Z,5.20
2022-12-03T00:33:31.330Z,5.20
2022-12-03T00:37:13.730Z,5.20
2022-12-03T00:40:55.928Z,5.20
2022-12-03T00:44:37.850Z,5.20
2022-12-03T00:48:19.702Z,5.20
2022-12-03T00:52:01.605Z,5.20
2022-12-03T00:55:43.618Z,5.10
2022-12-03T00:59:25.623Z,5.20
2022-12-03T01:03:07.592Z,5.10
2022-12-03T01:06:49.457Z,5.20
2022-12-03T01:10:31.344Z,5.20
2022-12-03T01:14:19.746Z,5.20
2022-12-03T01:18:01.761Z,5.20
2022-12-03T01:21:45.359Z,5.20
2022-12-03T01:25:27.208Z,5.30
2022-12-03T01:29:09.123Z,5.30
2022-12-03T01:32:51.073Z,5.30
2022-12-03T01:36:34.394Z,5.30
2022-12-03T01:40:19.152Z,5.30
2022-12-03T01:44:02.811Z,5.30
2022-12-03T01:47:44.862Z,5.30
2022-12-03T01:51:26.850Z,5.30
2022-12-03T01:55:21.063Z,5.30
2022-12-03T01:59:03.067Z,5.30
2022-12-03T02:02:46.749Z,5.30
2022-12-03T02:06:30.225Z,5.30
2022-12-03T02:10:14.191Z,5.30
2022-12-03T02:14:01.682Z,5.30
2022-12-03T02:17:43.969Z,5.40
2022-12-03T02:21:30.747Z,5.40
2022-12-03T02:25:24.928Z,5.40
2022-12-03T02:29:06.841Z,5.40
2022-12-03T02:32:49.952Z,5.40
2022-12-03T02:36:32.070Z,5.40
2022-12-03T02:40:21.263Z,5.40
2022-12-03T02:44:05.219Z,5.30
2022-12-03T02:47:57.242Z,5.40
2022-12-03T02:51:39.850Z,5.40
2022-12-03T02:55:22.792Z,5.40
2022-12-03T02:59:05.829Z,5.40
2022-12-03T03:02:47.888Z,5.40
2022-12-03T03:06:30.311Z,5.40
2022-12-03T03:10:17.007Z,5.40
2022-12-03T03:14:00.834Z,5.40
2022-12-03T03:17:43.331Z,5.40
2022-12-03T03:21:25.229Z,5.40
2022-12-03T03:25:10.975Z,5.40
2022-12-03T03:28:53.264Z,5.40
2022-12-03T03:32:36.014Z,5.50
2022-12-03T03:36:18.659Z,5.50
2022-12-03T03:40:00.621Z,5.50
2022-12-03T03:43:44.370Z,5.40
2022-12-03T03:47:26.698Z,5.40
2022-12-03T03:51:10.386Z,5.40
2022-12-03T03:54:52.744Z,5.40
2022-12-03T03:58:35.555Z,5.50
2022-12-03T04:02:22.762Z,5.40
2022-12-03T04:06:04.844Z,5.40
2022-12-03T04:09:46.920Z,5.40
2022-12-03T04:13:29.054Z,5.40
2022-12-03T04:17:10.957Z,5.40
2022-12-03T04:21:12.851Z,5.40
2022-12-03T04:25:14.633Z,5.40
2022-12-03T04:28:56.634Z,5.40
2022-12-03T04:32:56.817Z,5.40
2022-12-03T04:36:39.076Z,5.40
2022-12-03T04:40:39.121Z,5.40
2022-12-03T04:44:33.249Z,5.40
2022-12-03T04:48:15.142Z,5.40
2022-12-03T04:51:57.497Z,5.40
2022-12-03T04:55:39.415Z,5.30
2022-12-03T04:59:21.355Z,5.30
2022-12-03T05:03:03.431Z,5.30
2022-12-03T05:06:45.800Z,5.30
2022-12-03T05:10:27.757Z,5.30
2022-12-03T05:14:10.607Z,5.30
2022-12-03T05:17:52.424Z,5.30
2022-12-03T05:21:34.627Z,5.30
2022-12-03T05:25:16.570Z,5.30
2022-12-03T05:28:58.487Z,5.30
2022-12-03T05:32:40.397Z,5.30
2022-12-03T05:36:22.384Z,5.30
2022-12-03T05:40:04.902Z,5.30
2022-12-03T05:43:46.795Z,5.30
2022-12-03T05:47:28.656Z,5.20
2022-12-03T05:51:10.505Z,5.20
2022-12-03T05:54:52.666Z,5.30
2022-12-03T05:58:35.144Z,5.30
2022-12-03T06:02:17.146Z,5.30
2022-12-03T06:05:59.167Z,5.40
2022-12-03T06:09:41.256Z,5.40
2022-12-03T06:13:23.226Z,5.40
2022-12-03T06:17:05.325Z,5.40
2022-12-03T06:20:47.202Z,5.40
2022-12-03T06:24:29.117Z,5.40
2022-12-03T06:28:11.049Z,5.40
2022-12-03T06:31:52.967Z,5.40
2022-12-03T06:35:34.869Z,5.40
2022-12-03T06:39:17.773Z,5.40
2022-12-03T06:42:59.669Z,5.50
2022-12-03T06:46:41.779Z,5.50
2022-12-03T06:50:23.762Z,5.50
2022-12-03T06:54:06.483Z,5.40
2022-12-03T06:57:48.393Z,5.40
2022-12-03T07:01:30.438Z,5.30
2022-12-03T07:05:12.669Z,5.30
2022-12-03T07:08:54.536Z,5.30
2022-12-03T07:12:36.427Z,5.30
2022-12-03T07:16:18.291Z,5.20
2022-12-03T07:20:00.162Z,5.20
2022-12-03T07:23:42.036Z,5.20
2022-12-03T07:27:23.949Z,5.10
2022-12-03T07:31:06.079Z,5.10
2022-12-03T07:34:47.987Z,5.10
2022-12-03T07:38:29.845Z,5.10
2022-12-03T07:42:11.808Z,5.00
2022-12-03T07:45:53.684Z,5.00
2022-12-03T07:49:35.601Z,5.00
2022-12-03T07:53:17.839Z,5.00
2022-12-03T07:57:01.607Z,5.00
2022-12-03T08:00:43.937Z,5.00
2022-12-03T08:04:25.995Z,5.00
2022-12-03T08:08:07.937Z,5.00
2022-12-03T08:11:50.449Z,5.00
2022-12-03T08:15:38.499Z,5.00
2022-12-03T08:19:21.630Z,5.00
2022-12-03T08:23:10.181Z,5.10
2022-12-03T08:27:05.072Z,5.10
2022-12-03T08:35:28.258Z,5.10
2022-12-03T08:39:30.362Z,5.10
2022-12-03T08:43:29.410Z,5.10
2022-12-03T08:47:29.697Z,5.10
2022-12-03T08:51:26.252Z,5.20
2022-12-03T08:55:22.128Z,5.20
2022-12-03T08:59:12.919Z,5.20
2022-12-03T09:03:07.187Z,5.20
2022-12-03T09:06:50.355Z,5.20
2022-12-03T09:10:32.622Z,5.20
2022-12-03T09:14:24.431Z,5.30
2022-12-03T09:18:06.669Z,5.30
2022-12-03T09:21:49.499Z,5.30
2022-12-03T09:25:38.695Z,5.30
2022-12-03T09:29:20.612Z,5.40
2022-12-03T09:33:02.741Z,5.40
2022-12-03T09:37:17.478Z,5.40
2022-12-03T09:41:00.335Z,5.50
2022-12-03T09:44:48.978Z,5.50
2022-12-03T09:48:31.224Z,5.60
2022-12-03T09:52:21.375Z,5.60
2022-12-03T09:56:05.467Z,5.70
2022-12-03T09:59:47.636Z,5.70
2022-12-03T10:03:32.095Z,5.80
2022-12-03T10:07:21.700Z,5.80
2022-12-03T10:11:06.432Z,5.80
2022-12-03T10:14:49.157Z,5.80
2022-12-03T10:18:41.828Z,5.80
2022-12-03T10:22:24.697Z,5.90
2022-12-03T10:26:07.123Z,5.90
2022-12-03T10:30:01.915Z,5.90
2022-12-03T10:33:47.339Z,5.90
2022-12-03T10:38:05.906Z,5.90
2022-12-03T10:41:51.252Z,5.90
2022-12-03T10:46:09.654Z,5.90
2022-12-03T10:50:32.072Z,5.90
2022-12-03T10:54:45.808Z,6.00
2022-12-03T10:58:39.760Z,6.10
2022-12-03T11:02:56.996Z,6.10
2022-12-03T11:06:39.337Z,6.10
2022-12-03T11:10:28.975Z,6.10
2022-12-03T11:14:11.134Z,6.10
2022-12-03T11:17:53.918Z,6.10
2022-12-03T11:21:44.486Z,6.20
2022-12-03T11:25:29.535Z,6.40
2022-12-03T11:33:22.632Z,6.50
2022-12-03T11:37:49.899Z,6.50
2022-12-03T11:41:35.039Z,6.40
2022-12-03T11:45:36.803Z,6.40
2022-12-03T11:49:21.748Z,6.40
2022-12-03T11:53:35.578Z,6.40
2022-12-03T11:57:57.423Z,6.40
2022-12-03T12:01:41.458Z,6.50
2022-12-03T12:05:51.675Z,6.50
2022-12-03T12:27:46.154Z,6.70
2022-12-03T12:31:50.764Z,6.70
2022-12-03T12:35:36.911Z,6.80
2022-12-03T12:39:41.396Z,6.80
2022-12-03T12:43:29.674Z,6.80
2022-12-03T12:51:19.300Z,6.80
2022-12-03T12:55:26.310Z,6.80
2022-12-03T12:59:17.257Z,6.90
2022-12-03T13:03:22.061Z,6.90
2022-12-03T13:07:04.909Z,7.00
2022-12-03T13:11:32.688Z,7.10
2022-12-03T13:16:00.307Z,7.10
2022-12-03T13:23:57.296Z,7.20
2022-12-03T13:28:25.475Z,7.20
2022-12-03T13:32:36.140Z,7.20
2022-12-03T13:36:22.701Z,7.20
2022-12-03T13:40:36.180Z,7.20
2022-12-03T13:44:19.882Z,7.20
2022-12-03T13:48:22.957Z,7.20
2022-12-03T13:52:13.039Z,7.30
2022-12-03T13:56:15.384Z,7.30
2022-12-03T13:59:57.670Z,7.30
2022-12-03T14:04:09.009Z,7.30
2022-12-03T14:07:51.440Z,7.30
2022-12-03T14:12:33.730Z,7.30
2022-12-03T14:16:31.983Z,7.40
2022-12-03T14:20:15.476Z,7.40
2022-12-03T14:24:28.192Z,7.40
2022-12-03T14:28:11.140Z,7.40
2022-12-03T14:35:59.076Z,7.40
2022-12-03T14:43:53.490Z,7.40
2022-12-03T14:51:44.830Z,7.40
2022-12-03T14:55:59.613Z,7.30
2022-12-03T14:59:43.638Z,7.40
2022-12-03T15:07:32.131Z,7.40
2022-12-03T15:11:46.378Z,7.40
2022-12-03T15:15:28.811Z,7.30
2022-12-03T15:23:16.785Z,7.30
2022-12-03T15:27:31.350Z,7.30
2022-12-03T15:31:13.896Z,7.20
2022-12-03T15:39:03.242Z,7.10
2022-12-03T15:46:55.071Z,7.00
2022-12-03T15:51:09.323Z,7.00
2022-12-03T15:54:53.302Z,7.00
2022-12-03T15:58:35.483Z,6.90
2022-12-03T16:02:23.658Z,6.90
2022-12-03T16:06:05.994Z,6.90
2022-12-03T16:09:48.006Z,6.90
2022-12-03T16:13:29.911Z,6.90
2022-12-03T16:17:11.832Z,6.90
2022-12-03T16:20:53.697Z,6.90
2022-12-03T16:24:35.598Z,6.90
2022-12-03T16:28:17.642Z,6.90
2022-12-03T16:31:59.679Z,6.90
2022-12-03T16:35:41.581Z,6.90
2022-12-03T16:39:24.051Z,6.90
2022-12-03T16:43:06.103Z,6.90
2022-12-03T16:46:48.021Z,6.90
2022-12-03T16:50:30.613Z,6.90
2022-12-03T16:54:12.952Z,6.80
2022-12-03T16:57:54.841Z,6.80
2022-12-03T17:01:36.757Z,6.80
2022-12-03T17:05:18.938Z,6.80
2022-12-03T17:09:00.895Z,6.80
2022-12-03T17:13:08.395Z,6.70
2022-12-03T17:16:44.836Z,6.70
2022-12-03T17:20:26.806Z,6.60
2022-12-03T17:24:08.987Z,6.60
2022-12-03T17:27:50.912Z,6.60
2022-12-03T17:31:38.434Z,6.50
2022-12-03T17:35:23.502Z,6.50
2022-12-03T17:39:05.459Z,6.50
2022-12-03T17:42:47.345Z,6.40
2022-12-03T17:46:29.646Z,6.40
2022-12-03T17:50:11.863Z,6.40
2022-12-03T17:53:53.872Z,6.50
2022-12-03T17:57:35.773Z,6.50
2022-12-03T18:01:17.812Z,6.50
2022-12-03T18:04:59.766Z,6.50
2022-12-03T18:08:41.683Z,6.40
2022-12-03T18:12:23.639Z,6.50
2022-12-03T18:16:05.917Z,6.40
2022-12-03T18:19:47.864Z,6.40
2022-12-03T18:23:30.186Z,6.40
2022-12-03T18:27:12.209Z,6.40
2022-12-03T18:30:54.326Z,6.40
2022-12-03T18:34:36.237Z,6.40
2022-12-03T18:38:18.744Z,6.40
2022-12-03T18:42:00.956Z,6.40
2022-12-03T18:45:43.241Z,6.40
2022-12-03T18:49:25.216Z,6.40
2022-12-03T18:53:18.791Z,6.40
2022-12-03T18:57:00.731Z,6.30
2022-12-03T19:00:42.780Z,6.30
2022-12-03T19:04:24.811Z,6.30
2022-12-03T19:08:14.237Z,6.30
2022-12-03T19:11:56.197Z,6.30
2022-12-03T19:15:39.214Z,6.30
2022-12-03T19:19:21.119Z,6.30
2022-12-03T19:23:03.249Z,6.30
2022-12-03T19:26:45.485Z,6.20
2022-12-03T19:30:27.545Z,6.20
2022-12-03T19:34:09.486Z,6.20
2022-12-03T19:37:51.408Z,6.20
2022-12-03T19:41:33.411Z,6.20
2022-12-03T19:45:15.485Z,6.10
2022-12-03T19:48:57.891Z,6.00
2022-12-03T19:52:39.778Z,6.00
2022-12-03T19:56:22.432Z,5.90
2022-12-03T20:00:06.008Z,5.80
2022-12-03T20:03:50.001Z,5.70
2022-12-03T20:07:31.997Z,5.60
2022-12-03T20:11:20.110Z,5.40
2022-12-03T20:15:02.039Z,5.30
2022-12-03T20:18:45.931Z,5.20
2022-12-03T20:22:27.937Z,5.00
2022-12-03T20:26:13.289Z,4.90
2022-12-03T20:29:55.453Z,4.80
2022-12-03T20:33:38.401Z,4.80
2022-12-03T20:37:20.420Z,4.70
2022-12-03T20:41:10.001Z,4.60
2022-12-03T20:44:53.182Z,4.60
2022-12-03T20:48:35.471Z,4.50
2022-12-03T20:52:17.488Z,4.50
2022-12-03T20:56:01.243Z,4.50
2022-12-03T20:59:43.120Z,4.50
2022-12-03T21:03:25.061Z,4.50
2022-12-03T21:07:07.385Z,4.50
2022-12-03T21:10:49.302Z,4.50
2022-12-03T21:14:31.193Z,4.50
2022-12-03T21:18:15.678Z,4.50
2022-12-03T21:21:57.804Z,4.50
2022-12-03T21:25:39.917Z,4.60
2022-12-03T21:29:22.673Z,4.50
2022-12-03T21:33:04.948Z,4.60
2022-12-03T21:36:46.887Z,4.60
2022-12-03T21:40:28.764Z,4.60
2022-12-03T21:44:10.899Z,4.60
2022-12-03T21:47:52.936Z,4.60
2022-12-03T21:51:34.934Z,4.60
2022-12-03T21:55:17.092Z,4.60
2022-12-03T21:58:59.039Z,4.60
2022-12-03T22:02:41.043Z,4.60
2022-12-03T22:06:23.149Z,4.50
2022-12-03T22:10:07.854Z,4.50
2022-12-03T22:13:50.130Z,4.50
2022-12-03T22:17:31.952Z,4.50
2022-12-03T22:21:17.332Z,4.50
2022-12-03T22:24:59.189Z,4.40
2022-12-03T22:28:48.716Z,4.40
2022-12-03T22:32:30.570Z,4.40
2022-12-03T22:36:20.037Z,4.40
2022-12-03T22:40:03.509Z,4.40
2022-12-03T22:43:46.442Z,4.30
2022-12-03T22:47:28.306Z,4.30
2022-12-03T22:51:16.924Z,4.30
2022-12-03T22:54:58.821Z,4.20
2022-12-03T22:58:41.290Z,4.20
2022-12-03T23:02:23.214Z,4.20
2022-12-03T23:06:12.281Z,4.20
2022-12-03T23:09:54.291Z,4.20
2022-12-03T23:13:36.446Z,4.20
2022-12-03T23:17:18.376Z,4.10
2022-12-03T23:21:00.898Z,4.10
2022-12-03T23:24:42.959Z,4.10
2022-12-03T23:28:25.746Z,4.10
2022-12-03T23:32:07.644Z,4.00
2022-12-03T23:35:50.331Z,4.00
2022-12-03T23:39:32.384Z,4.00
2022-12-03T23:43:14.398Z,4.00
2022-12-03T23:46:56.334Z,3.90
2022-12-03T23:50:41.585Z,4.00
2022-12-03T23:54:23.557Z,4.00
2022-12-03T23:58:05.454Z,3.90
