createdAt,value
2017-05-29T00:01:28.720Z,24.08
2017-05-29T00:03:56.244Z,24.07
2017-05-29T00:06:23.776Z,24.34
2017-05-29T00:08:51.335Z,24.12
2017-05-29T00:11:18.880Z,24.02
2017-05-29T00:13:46.476Z,23.92
2017-05-29T00:16:13.995Z,23.85
2017-05-29T00:18:41.536Z,23.89
2017-05-29T00:21:09.111Z,24.08
2017-05-29T00:23:36.633Z,24.08
2017-05-29T00:26:04.200Z,23.98
2017-05-29T00:28:31.772Z,23.86
2017-05-29T00:30:59.320Z,24.15
2017-05-29T00:33:26.874Z,24.40
2017-05-29T00:35:54.410Z,24.52
2017-05-29T00:38:22.339Z,24.39
2017-05-29T00:40:49.860Z,23.91
2017-05-29T00:43:17.392Z,23.62
2017-05-29T00:45:44.951Z,23.49
2017-05-29T00:48:12.496Z,23.39
2017-05-29T00:50:40.083Z,23.42
2017-05-29T00:53:07.655Z,23.54
2017-05-29T00:55:35.539Z,23.64
2017-05-29T00:58:03.072Z,23.82
2017-05-29T01:00:30.592Z,24.08
2017-05-29T01:02:58.189Z,24.20
2017-05-29T01:05:25.707Z,23.63
2017-05-29T01:07:53.256Z,23.37
2017-05-29T01:10:20.788Z,23.34
2017-05-29T01:12:48.352Z,23.54
2017-05-29T01:15:15.872Z,23.80
2017-05-29T01:17:43.459Z,23.99
2017-05-29T01:20:11.136Z,24.01
2017-05-29T01:22:38.671Z,23.85
2017-05-29T01:25:06.327Z,24.07
2017-05-29T01:27:33.936Z,23.50
2017-05-29T01:30:01.491Z,23.47
2017-05-29T01:32:29.120Z,23.35
2017-05-29T01:34:56.697Z,23.56
2017-05-29T01:37:24.348Z,23.82
2017-05-29T01:39:51.879Z,23.92
2017-05-29T01:42:19.459Z,23.95
2017-05-29T01:44:46.971Z,23.69
2017-05-29T01:47:14.492Z,23.50
2017-05-29T01:49:42.054Z,23.72
2017-05-29T01:52:09.571Z,23.72
2017-05-29T01:54:37.119Z,23.86
2017-05-29T01:57:04.651Z,23.79
2017-05-29T01:59:32.233Z,23.32
2017-05-29T02:01:59.769Z,23.41
2017-05-29T02:04:27.293Z,23.55
2017-05-29T02:06:54.848Z,23.42
2017-05-29T02:09:22.379Z,23.59
2017-05-29T02:11:49.931Z,23.47
2017-05-29T02:14:17.462Z,23.09
2017-05-29T02:16:45.024Z,22.86
2017-05-29T02:19:12.553Z,22.68
2017-05-29T02:21:40.081Z,22.52
2017-05-29T02:24:07.646Z,22.50
2017-05-29T02:26:35.170Z,22.56
2017-05-29T02:29:02.792Z,22.76
2017-05-29T02:31:30.346Z,23.06
2017-05-29T02:33:57.929Z,23.21
2017-05-29T02:36:25.488Z,23.37
2017-05-29T02:38:53.075Z,23.21
2017-05-29T02:41:20.635Z,23.38
2017-05-29T02:43:48.161Z,23.36
2017-05-29T02:46:15.740Z,23.29
2017-05-29T02:48:43.300Z,23.33
2017-05-29T02:51:10.894Z,23.40
2017-05-29T02:53:38.472Z,23.40
2017-05-29T02:56:06.007Z,23.36
2017-05-29T02:58:33.572Z,23.28
2017-05-29T03:01:01.116Z,23.31
2017-05-29T03:03:28.690Z,23.26
2017-05-29T03:05:56.220Z,23.31
2017-05-29T03:08:23.739Z,23.32
2017-05-29T03:10:51.308Z,23.23
2017-05-29T03:13:18.853Z,23.33
2017-05-29T03:15:46.403Z,23.28
2017-05-29T03:18:13.939Z,23.21
2017-05-29T03:20:41.508Z,23.20
2017-05-29T03:23:09.074Z,23.09
2017-05-29T03:25:36.627Z,23.09
2017-05-29T03:28:04.192Z,22.70
2017-05-29T03:30:31.718Z,22.44
2017-05-29T03:32:59.276Z,22.30
2017-05-29T03:35:26.808Z,22.15
2017-05-29T03:37:54.471Z,22.10
2017-05-29T03:40:22.100Z,22.14
2017-05-29T03:42:49.629Z,22.25
2017-05-29T03:45:17.187Z,22.59
2017-05-29T03:47:44.720Z,22.84
2017-05-29T03:50:12.272Z,22.71
2017-05-29T03:52:39.799Z,22.60
2017-05-29T03:55:07.373Z,22.46
2017-05-29T03:57:34.899Z,22.30
2017-05-29T04:00:02.506Z,22.19
2017-05-29T04:02:30.097Z,22.34
2017-05-29T04:04:57.742Z,22.64
2017-05-29T04:07:25.287Z,22.74
2017-05-29T04:09:52.896Z,22.81
2017-05-29T04:12:20.447Z,22.96
2017-05-29T04:14:47.990Z,22.97
2017-05-29T04:17:15.632Z,22.99
2017-05-29T04:19:43.158Z,22.99
2017-05-29T04:22:10.746Z,22.94
2017-05-29T04:24:38.281Z,23.04
2017-05-29T04:27:05.807Z,23.11
2017-05-29T04:29:33.359Z,23.04
2017-05-29T04:32:00.882Z,22.91
2017-05-29T04:34:28.449Z,23.03
2017-05-29T04:36:56.003Z,22.84
2017-05-29T04:39:23.611Z,23.13
2017-05-29T04:41:51.189Z,22.77
2017-05-29T04:44:18.720Z,22.59
2017-05-29T04:46:46.288Z,22.62
2017-05-29T04:49:13.828Z,22.75
2017-05-29T04:51:41.395Z,23.06
2017-05-29T04:54:08.951Z,23.24
2017-05-29T04:56:36.491Z,23.30
2017-05-29T04:59:04.055Z,23.36
2017-05-29T05:01:31.592Z,23.45
2017-05-29T05:03:59.159Z,23.46
2017-05-29T05:06:26.723Z,23.47
2017-05-29T05:08:54.259Z,23.48
2017-05-29T05:11:21.903Z,23.51
2017-05-29T05:13:49.447Z,23.45
2017-05-29T05:16:16.992Z,23.47
2017-05-29T05:18:44.536Z,23.52
2017-05-29T05:21:12.063Z,23.53
2017-05-29T05:23:39.617Z,23.53
2017-05-29T05:26:07.207Z,23.60
2017-05-29T05:28:34.877Z,23.66
2017-05-29T05:31:02.477Z,23.70
2017-05-29T05:33:30.691Z,23.66
2017-05-29T05:35:58.224Z,23.80
2017-05-29T05:38:25.747Z,23.85
2017-05-29T05:40:53.314Z,23.87
2017-05-29T05:43:20.835Z,23.83
2017-05-29T05:45:48.411Z,23.83
2017-05-29T05:48:15.935Z,23.90
2017-05-29T05:50:43.519Z,23.95
2017-05-29T05:53:11.076Z,23.98
2017-05-29T05:55:38.588Z,23.92
2017-05-29T05:58:06.147Z,24.00
2017-05-29T06:00:33.663Z,24.05
2017-05-29T06:03:01.207Z,24.06
2017-05-29T06:05:28.725Z,24.00
2017-05-29T06:07:56.286Z,24.04
2017-05-29T06:10:23.832Z,24.08
2017-05-29T06:12:51.419Z,24.14
2017-05-29T06:15:19.023Z,24.21
2017-05-29T06:17:46.600Z,24.25
2017-05-29T06:20:14.219Z,24.28
2017-05-29T06:22:41.750Z,24.20
2017-05-29T06:25:09.303Z,24.31
2017-05-29T06:27:38.336Z,24.35
2017-05-29T06:30:06.259Z,24.44
2017-05-29T06:35:10.835Z,24.60
2017-05-29T06:37:38.364Z,24.62
2017-05-29T06:40:05.884Z,24.70
2017-05-29T06:42:33.423Z,24.76
2017-05-29T06:45:00.947Z,24.81
2017-05-29T06:47:28.584Z,24.86
2017-05-29T06:49:56.109Z,24.88
2017-05-29T06:52:23.623Z,24.87
2017-05-29T06:54:51.171Z,24.91
2017-05-29T06:57:18.696Z,24.95
2017-05-29T06:59:46.240Z,25.02
2017-05-29T07:02:13.750Z,25.09
2017-05-29T07:04:41.311Z,25.07
2017-05-29T07:07:08.842Z,25.10
2017-05-29T07:09:36.430Z,25.18
2017-05-29T07:12:03.983Z,25.16
2017-05-29T07:14:31.524Z,25.21
2017-05-29T07:16:59.074Z,25.29
2017-05-29T07:19:26.587Z,25.34
2017-05-29T07:21:54.174Z,25.44
2017-05-29T07:24:21.711Z,25.48
2017-05-29T07:26:49.231Z,25.49
2017-05-29T07:29:16.784Z,25.55
2017-05-29T07:31:44.299Z,25.57
2017-05-29T07:34:11.847Z,25.60
2017-05-29T07:36:39.383Z,25.64
2017-05-29T07:39:06.987Z,25.72
2017-05-29T07:41:34.524Z,25.82
2017-05-29T07:44:02.145Z,25.89
2017-05-29T07:46:29.692Z,25.87
2017-05-29T07:48:57.206Z,25.91
2017-05-29T07:51:24.761Z,26.00
2017-05-29T07:53:52.283Z,26.08
2017-05-29T07:56:19.812Z,26.19
2017-05-29T07:58:47.379Z,26.20
2017-05-29T08:01:14.893Z,26.23
2017-05-29T08:03:42.484Z,26.44
2017-05-29T08:06:09.992Z,26.46
2017-05-29T08:08:37.580Z,26.52
2017-05-29T08:11:05.113Z,26.66
2017-05-29T08:13:32.628Z,26.91
2017-05-29T08:16:00.201Z,26.92
2017-05-29T08:18:27.800Z,27.07
2017-05-29T08:20:55.331Z,27.06
2017-05-29T08:23:22.823Z,27.20
2017-05-29T08:25:50.372Z,27.28
2017-05-29T08:28:17.888Z,27.42
2017-05-29T08:30:45.462Z,27.40
2017-05-29T08:33:12.987Z,27.40
2017-05-29T08:35:40.515Z,27.41
2017-05-29T08:38:08.093Z,27.38
2017-05-29T08:40:35.608Z,27.33
2017-05-29T08:43:03.491Z,27.34
2017-05-29T08:45:30.995Z,27.37
2017-05-29T08:47:58.511Z,27.43
2017-05-29T08:50:26.059Z,27.52
2017-05-29T08:52:53.665Z,27.58
2017-05-29T08:55:21.280Z,27.66
2017-05-29T08:57:48.800Z,27.72
2017-05-29T09:00:16.667Z,27.79
2017-05-29T09:02:44.194Z,27.89
2017-05-29T09:05:12.177Z,27.93
2017-05-29T09:07:39.736Z,28.00
2017-05-29T09:10:07.296Z,28.06
2017-05-29T09:12:34.877Z,28.10
2017-05-29T09:15:02.391Z,28.16
2017-05-29T09:17:29.983Z,28.23
2017-05-29T09:19:57.532Z,28.25
2017-05-29T09:22:25.082Z,28.30
2017-05-29T09:24:52.631Z,28.32
2017-05-29T09:27:20.167Z,28.36
2017-05-29T09:29:47.769Z,28.53
2017-05-29T09:32:15.308Z,28.62
2017-05-29T09:34:42.832Z,28.76
2017-05-29T09:37:10.397Z,28.88
2017-05-29T09:39:37.931Z,28.94
2017-05-29T09:42:05.501Z,29.10
2017-05-29T09:44:33.026Z,29.20
2017-05-29T09:47:00.598Z,29.24
2017-05-29T09:49:28.118Z,29.31
2017-05-29T09:51:55.668Z,29.47
2017-05-29T09:54:23.218Z,29.49
2017-05-29T09:56:50.755Z,29.55
2017-05-29T09:59:18.400Z,29.62
2017-05-29T10:01:45.928Z,29.82
2017-05-29T10:04:13.447Z,29.89
2017-05-29T10:06:41.008Z,30.15
2017-05-29T10:09:08.528Z,30.18
2017-05-29T10:11:36.136Z,30.27
2017-05-29T10:14:03.673Z,30.34
2017-05-29T10:16:31.235Z,30.46
2017-05-29T10:18:58.787Z,30.57
2017-05-29T10:21:26.311Z,30.78
2017-05-29T10:23:53.884Z,30.77
2017-05-29T10:26:21.391Z,30.91
2017-05-29T10:28:48.920Z,31.00
2017-05-29T10:31:16.467Z,31.09
2017-05-29T10:33:44.003Z,31.10
2017-05-29T10:36:11.567Z,31.19
2017-05-29T10:38:39.090Z,31.26
2017-05-29T10:41:06.641Z,31.38
2017-05-29T10:43:34.817Z,31.57
2017-05-29T10:46:02.382Z,31.65
2017-05-29T10:48:29.932Z,31.77
2017-05-29T10:50:57.494Z,31.85
2017-05-29T10:53:25.051Z,31.90
2017-05-29T10:55:52.591Z,31.94
2017-05-29T10:58:20.482Z,31.89
2017-05-29T11:00:48.075Z,31.97
2017-05-29T11:03:15.638Z,32.14
2017-05-29T11:05:43.316Z,32.30
2017-05-29T11:08:10.875Z,32.36
2017-05-29T11:10:38.505Z,32.48
2017-05-29T11:13:06.104Z,32.53
2017-05-29T11:15:33.687Z,32.57
2017-05-29T11:18:01.259Z,32.68
2017-05-29T11:20:28.805Z,32.78
2017-05-29T11:22:56.387Z,32.89
2017-05-29T11:25:23.904Z,32.92
2017-05-29T11:27:51.431Z,32.96
2017-05-29T11:30:19.002Z,33.00
2017-05-29T11:32:46.543Z,32.87
2017-05-29T11:35:14.095Z,33.00
2017-05-29T11:37:41.620Z,33.20
2017-05-29T11:40:09.159Z,33.37
2017-05-29T11:42:36.692Z,33.58
2017-05-29T11:45:04.233Z,33.70
2017-05-29T11:47:31.751Z,33.85
2017-05-29T11:49:59.312Z,33.81
2017-05-29T11:52:26.833Z,33.67
2017-05-29T11:54:54.352Z,33.79
2017-05-29T11:57:21.908Z,33.92
2017-05-29T11:59:49.426Z,34.06
2017-05-29T12:02:16.987Z,34.01
2017-05-29T12:04:44.607Z,34.16
2017-05-29T12:07:12.164Z,34.06
2017-05-29T12:09:39.704Z,34.04
2017-05-29T12:12:07.280Z,33.90
2017-05-29T12:14:34.876Z,33.82
2017-05-29T12:17:02.395Z,33.99
2017-05-29T12:19:29.985Z,34.03
2017-05-29T12:21:57.495Z,34.14
2017-05-29T12:24:25.032Z,34.21
2017-05-29T12:26:52.602Z,34.09
2017-05-29T12:29:20.194Z,34.24
2017-05-29T12:31:47.740Z,34.30
2017-05-29T12:34:15.326Z,34.32
2017-05-29T12:36:42.863Z,34.52
2017-05-29T12:39:10.389Z,34.38
2017-05-29T12:41:37.935Z,34.55
2017-05-29T12:44:05.470Z,34.55
2017-05-29T12:46:33.019Z,34.58
2017-05-29T12:49:00.556Z,34.62
2017-05-29T12:51:28.133Z,34.88
2017-05-29T12:53:55.663Z,35.02
2017-05-29T12:56:23.183Z,34.42
2017-05-29T12:58:50.738Z,34.52
2017-05-29T13:01:18.312Z,34.78
2017-05-29T13:03:45.847Z,34.93
2017-05-29T13:06:13.404Z,34.97
2017-05-29T13:08:40.956Z,34.88
2017-05-29T13:11:08.494Z,34.86
2017-05-29T13:13:36.111Z,35.05
2017-05-29T13:16:03.644Z,34.69
2017-05-29T13:18:31.173Z,34.42
2017-05-29T13:20:58.734Z,34.77
2017-05-29T13:23:26.267Z,35.07
2017-05-29T13:25:53.815Z,35.42
2017-05-29T13:28:21.332Z,35.45
2017-05-29T13:30:48.886Z,35.69
2017-05-29T13:33:16.416Z,34.94
2017-05-29T13:35:43.987Z,35.27
2017-05-29T13:38:11.503Z,35.42
2017-05-29T13:40:39.052Z,35.51
2017-05-29T13:43:06.569Z,34.72
2017-05-29T13:45:34.115Z,35.23
2017-05-29T13:48:01.635Z,35.31
2017-05-29T13:50:29.205Z,35.48
2017-05-29T13:52:56.732Z,35.54
2017-05-29T13:55:24.300Z,35.70
2017-05-29T13:57:51.826Z,35.87
2017-05-29T14:00:19.358Z,36.19
2017-05-29T14:02:46.909Z,35.83
2017-05-29T14:05:14.427Z,35.70
2017-05-29T14:07:41.996Z,35.12
2017-05-29T14:10:09.520Z,35.22
2017-05-29T14:12:37.058Z,35.31
2017-05-29T14:15:04.656Z,35.26
2017-05-29T14:17:32.184Z,35.94
2017-05-29T14:19:59.699Z,35.89
2017-05-29T14:22:27.250Z,36.47
2017-05-29T14:24:54.773Z,36.74
2017-05-29T14:27:22.319Z,37.23
2017-05-29T14:29:49.880Z,37.49
2017-05-29T14:32:17.432Z,37.42
2017-05-29T14:34:44.955Z,37.25
2017-05-29T14:37:12.515Z,36.92
2017-05-29T14:39:40.057Z,36.79
2017-05-29T14:42:07.655Z,36.89
2017-05-29T14:44:35.187Z,36.36
2017-05-29T14:47:02.711Z,36.58
2017-05-29T14:49:30.271Z,36.97
2017-05-29T14:51:57.791Z,36.32
2017-05-29T14:54:25.345Z,36.88
2017-05-29T14:56:52.867Z,37.01
2017-05-29T14:59:20.784Z,37.07
2017-05-29T15:01:48.304Z,37.24
2017-05-29T15:04:15.816Z,37.36
2017-05-29T15:06:43.375Z,36.98
2017-05-29T15:09:10.915Z,36.22
2017-05-29T15:11:38.520Z,36.01
2017-05-29T15:14:06.031Z,35.71
2017-05-29T15:16:33.586Z,35.93
2017-05-29T15:19:01.117Z,35.77
2017-05-29T15:21:28.643Z,36.13
2017-05-29T15:23:56.188Z,36.35
2017-05-29T15:26:23.731Z,36.32
2017-05-29T15:28:51.300Z,35.92
2017-05-29T15:31:18.823Z,36.49
2017-05-29T15:33:46.357Z,36.97
2017-05-29T15:36:13.915Z,36.69
2017-05-29T15:38:41.442Z,36.87
2017-05-29T15:41:09.021Z,36.81
2017-05-29T15:43:36.580Z,36.19
2017-05-29T15:46:04.172Z,35.88
2017-05-29T15:48:31.720Z,35.47
2017-05-29T15:50:59.297Z,35.16
2017-05-29T15:53:26.824Z,34.79
2017-05-29T15:55:54.397Z,34.69
2017-05-29T15:58:21.916Z,34.30
2017-05-29T16:00:49.468Z,34.18
2017-05-29T16:03:17.021Z,34.32
2017-05-29T16:05:44.541Z,34.15
2017-05-29T16:08:12.101Z,34.04
2017-05-29T16:10:39.666Z,34.03
2017-05-29T16:13:07.211Z,33.87
2017-05-29T16:15:34.880Z,33.89
2017-05-29T16:18:02.422Z,33.89
2017-05-29T16:20:29.955Z,34.20
2017-05-29T16:22:57.556Z,34.37
2017-05-29T16:25:25.089Z,34.89
2017-05-29T16:27:52.612Z,34.92
2017-05-29T16:30:20.169Z,35.17
2017-05-29T16:32:47.687Z,35.28
2017-05-29T16:35:15.225Z,35.23
2017-05-29T16:37:42.755Z,34.28
2017-05-29T16:40:10.316Z,33.80
2017-05-29T16:42:37.860Z,33.68
2017-05-29T16:45:05.455Z,33.66
2017-05-29T16:47:33.041Z,33.47
2017-05-29T16:50:00.722Z,33.33
2017-05-29T16:52:28.288Z,33.02
2017-05-29T16:54:55.805Z,32.99
2017-05-29T16:57:23.366Z,33.15
2017-05-29T16:59:50.903Z,33.12
2017-05-29T17:02:18.504Z,33.14
2017-05-29T17:04:46.048Z,32.90
2017-05-29T17:07:13.628Z,32.86
2017-05-29T17:09:41.184Z,32.84
2017-05-29T17:12:08.772Z,32.83
2017-05-29T17:14:36.419Z,32.71
2017-05-29T17:17:03.954Z,32.72
2017-05-29T17:19:31.540Z,32.72
2017-05-29T17:21:59.140Z,32.83
2017-05-29T17:24:26.719Z,32.72
2017-05-29T17:26:54.323Z,32.65
2017-05-29T17:29:21.874Z,32.45
2017-05-29T17:31:49.403Z,32.46
2017-05-29T17:34:17.066Z,32.34
2017-05-29T17:36:44.602Z,32.32
2017-05-29T17:39:12.154Z,32.16
2017-05-29T17:41:39.696Z,32.29
2017-05-29T17:44:07.346Z,32.18
2017-05-29T17:46:34.916Z,32.29
2017-05-29T17:49:02.592Z,32.16
2017-05-29T17:51:30.167Z,31.94
2017-05-29T17:53:57.708Z,31.72
2017-05-29T17:56:25.344Z,30.64
2017-05-29T17:58:52.912Z,30.33
2017-05-29T18:01:20.553Z,30.05
2017-05-29T18:03:48.111Z,29.65
2017-05-29T18:06:15.731Z,29.10
2017-05-29T18:08:43.276Z,29.11
2017-05-29T18:11:10.835Z,29.14
2017-05-29T18:13:38.371Z,29.22
2017-05-29T18:16:05.943Z,28.88
2017-05-29T18:18:33.488Z,28.76
2017-05-29T18:21:01.144Z,28.77
2017-05-29T18:23:28.675Z,28.89
2017-05-29T18:25:56.219Z,28.38
2017-05-29T18:28:23.795Z,27.97
2017-05-29T18:30:51.330Z,27.88
2017-05-29T18:33:18.891Z,27.67
2017-05-29T18:35:46.413Z,27.78
2017-05-29T18:38:13.985Z,28.00
2017-05-29T18:40:41.532Z,28.17
2017-05-29T18:43:09.115Z,28.07
2017-05-29T18:45:36.675Z,28.21
2017-05-29T18:48:04.195Z,28.37
2017-05-29T18:50:31.798Z,28.32
2017-05-29T18:52:59.373Z,28.65
2017-05-29T18:55:26.951Z,28.69
2017-05-29T18:57:54.491Z,28.56
2017-05-29T19:00:22.066Z,28.51
2017-05-29T19:02:49.623Z,28.48
2017-05-29T19:05:17.163Z,28.42
2017-05-29T19:07:44.725Z,28.57
2017-05-29T19:10:12.265Z,28.23
2017-05-29T19:12:39.813Z,28.17
2017-05-29T19:15:07.332Z,28.53
2017-05-29T19:17:34.933Z,28.66
2017-05-29T19:20:02.457Z,28.70
2017-05-29T19:22:30.009Z,28.72
2017-05-29T19:24:57.593Z,28.77
2017-05-29T19:27:25.130Z,28.82
2017-05-29T19:29:52.731Z,28.69
2017-05-29T19:32:20.262Z,28.32
2017-05-29T19:34:47.890Z,28.05
2017-05-29T19:37:15.449Z,27.89
2017-05-29T19:39:42.982Z,27.88
2017-05-29T19:42:10.542Z,27.90
2017-05-29T19:44:38.096Z,27.99
2017-05-29T19:47:05.669Z,28.17
2017-05-29T19:49:33.184Z,28.20
2017-05-29T19:52:00.772Z,28.01
2017-05-29T19:54:28.337Z,28.15
2017-05-29T19:56:55.907Z,28.41
2017-05-29T19:59:23.470Z,28.51
2017-05-29T20:01:50.999Z,28.37
2017-05-29T20:04:18.573Z,28.49
2017-05-29T20:06:46.112Z,28.61
2017-05-29T20:09:13.800Z,28.22
2017-05-29T20:11:41.437Z,28.06
2017-05-29T20:14:09.012Z,28.10
2017-05-29T20:16:36.615Z,28.18
2017-05-29T20:19:04.227Z,28.01
2017-05-29T20:21:31.796Z,27.83
2017-05-29T20:23:59.556Z,27.69
2017-05-29T20:26:27.130Z,27.73
2017-05-29T20:28:54.775Z,27.50
2017-05-29T20:31:22.352Z,27.45
2017-05-29T20:33:49.879Z,27.67
2017-05-29T20:36:17.428Z,27.10
2017-05-29T20:38:44.991Z,27.17
2017-05-29T20:41:12.524Z,27.29
2017-05-29T20:43:40.103Z,27.39
2017-05-29T20:46:07.656Z,27.44
2017-05-29T20:48:35.285Z,27.35
2017-05-29T20:51:02.810Z,27.17
2017-05-29T20:53:30.412Z,27.13
2017-05-29T20:55:57.975Z,26.85
2017-05-29T20:58:25.569Z,26.85
2017-05-29T21:00:53.204Z,26.96
2017-05-29T21:03:20.755Z,26.97
2017-05-29T21:05:48.369Z,26.94
2017-05-29T21:08:15.919Z,26.81
2017-05-29T21:10:43.448Z,26.67
2017-05-29T21:13:11.003Z,26.61
2017-05-29T21:15:38.515Z,26.66
2017-05-29T21:18:06.071Z,26.58
2017-05-29T21:20:33.602Z,26.68
2017-05-29T21:23:01.196Z,26.58
2017-05-29T21:25:28.856Z,26.58
2017-05-29T21:27:56.415Z,26.33
2017-05-29T21:30:23.975Z,26.44
2017-05-29T21:32:51.546Z,26.32
2017-05-29T21:35:19.080Z,26.13
2017-05-29T21:37:46.600Z,26.10
2017-05-29T21:40:14.145Z,26.18
2017-05-29T21:42:41.712Z,25.89
2017-05-29T21:45:09.266Z,26.04
2017-05-29T21:47:36.784Z,26.02
2017-05-29T21:50:04.350Z,26.06
2017-05-29T21:52:31.872Z,26.05
2017-05-29T21:54:59.419Z,25.93
2017-05-29T21:57:26.953Z,25.79
2017-05-29T21:59:54.515Z,25.81
2017-05-29T22:02:22.026Z,25.81
2017-05-29T22:04:49.753Z,25.74
2017-05-29T22:07:17.274Z,26.03
2017-05-29T22:09:44.871Z,26.09
2017-05-29T22:12:12.419Z,25.77
2017-05-29T22:14:39.947Z,25.58
2017-05-29T22:17:07.489Z,25.70
2017-05-29T22:19:35.022Z,25.53
2017-05-29T22:22:02.580Z,25.73
2017-05-29T22:24:30.123Z,25.68
2017-05-29T22:26:57.796Z,25.53
2017-05-29T22:29:25.333Z,25.80
2017-05-29T22:31:52.936Z,25.85
2017-05-29T22:34:20.581Z,25.96
2017-05-29T22:36:48.142Z,25.97
2017-05-29T22:39:15.737Z,25.87
2017-05-29T22:41:43.331Z,25.91
2017-05-29T22:44:10.879Z,26.04
2017-05-29T22:46:38.444Z,26.00
2017-05-29T22:49:06.036Z,25.82
2017-05-29T22:51:33.612Z,25.91
2017-05-29T22:54:01.166Z,25.88
2017-05-29T22:56:28.730Z,25.83
2017-05-29T22:58:56.264Z,25.85
2017-05-29T23:01:23.826Z,25.87
2017-05-29T23:03:51.369Z,25.72
2017-05-29T23:06:18.939Z,25.78
2017-05-29T23:08:46.481Z,25.67
2017-05-29T23:11:14.386Z,25.73
2017-05-29T23:13:41.913Z,25.79
2017-05-29T23:16:09.461Z,25.72
2017-05-29T23:18:37.075Z,25.78
2017-05-29T23:21:04.649Z,25.75
2017-05-29T23:23:32.179Z,25.72
2017-05-29T23:25:59.700Z,25.60
2017-05-29T23:28:27.262Z,25.57
2017-05-29T23:30:54.791Z,25.31
2017-05-29T23:33:22.375Z,25.28
2017-05-29T23:35:49.908Z,25.26
2017-05-29T23:38:17.537Z,25.13
2017-05-29T23:40:45.076Z,24.81
2017-05-29T23:43:12.673Z,24.73
2017-05-29T23:45:40.207Z,24.33
2017-05-29T23:48:07.754Z,24.04
2017-05-29T23:50:35.303Z,23.79
2017-05-29T23:53:02.833Z,23.53
2017-05-29T23:55:30.387Z,23.56
2017-05-29T23:57:57.957Z,23.63
