createdAt,value
2019-01-09T00:01:26.914Z,100575.13
2019-01-09T00:03:56.522Z,100585.30
2019-01-09T00:06:26.327Z,100598.28
2019-01-09T00:08:56.013Z,100608.59
2019-01-09T00:11:25.690Z,100611.55
2019-01-09T00:13:55.327Z,100587.67
2019-01-09T00:16:25.012Z,100577.78
2019-01-09T00:18:54.657Z,100558.91
2019-01-09T00:21:24.165Z,100550.09
2019-01-09T00:23:54.576Z,100576.35
2019-01-09T00:26:24.251Z,100569.23
2019-01-09T00:28:54.033Z,100583.17
2019-01-09T00:31:23.544Z,100586.20
2019-01-09T00:33:53.491Z,100590.02
2019-01-09T00:36:24.136Z,100591.34
2019-01-09T00:38:53.735Z,100583.77
2019-01-09T00:41:23.425Z,100582.49
2019-01-09T00:43:53.055Z,100601.70
2019-01-09T00:46:22.578Z,100583.32
2019-01-09T00:48:52.373Z,100583.14
2019-01-09T00:51:21.981Z,100591.59
2019-01-09T00:53:51.587Z,100593.06
2019-01-09T00:56:21.242Z,100591.09
2019-01-09T00:58:50.868Z,100589.80
2019-01-09T01:01:20.583Z,100593.62
2019-01-09T01:04:19.228Z,100587.70
2019-01-09T01:07:43.253Z,100588.06
2019-01-09T01:11:08.499Z,100596.49
2019-01-09T01:14:22.264Z,100599.34
2019-01-09T01:17:37.889Z,100597.66
2019-01-09T01:21:02.654Z,100615.03
2019-01-09T01:24:44.728Z,100601.41
2019-01-09T01:28:15.349Z,100612.66
2019-01-09T01:31:15.687Z,100624.08
2019-01-09T01:34:29.447Z,100626.05
2019-01-09T01:37:36.118Z,100633.13
2019-01-09T01:40:35.239Z,100633.44
2019-01-09T01:43:35.549Z,100637.48
2019-01-09T01:46:45.536Z,100639.15
2019-01-09T01:50:09.381Z,100650.22
2019-01-09T01:53:25.515Z,100654.41
2019-01-09T01:56:19.057Z,100663.56
2019-01-09T01:58:59.319Z,100645.76
2019-01-09T02:02:10.814Z,100656.39
2019-01-09T02:05:27.522Z,100662.06
2019-01-09T02:09:11.558Z,100671.03
2019-01-09T02:12:23.186Z,100678.47
2019-01-09T02:15:32.180Z,100676.98
2019-01-09T02:22:16.371Z,100692.22
2019-01-09T02:25:39.802Z,100688.55
2019-01-09T02:28:40.146Z,100695.52
2019-01-09T02:31:49.865Z,100686.23
2019-01-09T02:34:19.770Z,100700.48
2019-01-09T02:36:51.730Z,100697.01
2019-01-09T02:39:23.537Z,100697.34
2019-01-09T02:41:53.652Z,100698.52
2019-01-09T02:44:31.864Z,100698.49
2019-01-09T02:46:56.253Z,100705.30
2019-01-09T02:49:26.052Z,100708.78
2019-01-09T02:51:55.810Z,100713.23
2019-01-09T02:54:25.383Z,100721.34
2019-01-09T02:56:55.036Z,100717.36
2019-01-09T02:59:24.588Z,100719.34
2019-01-09T03:01:55.530Z,100711.08
2019-01-09T03:04:25.437Z,100715.06
2019-01-09T03:06:55.651Z,100720.85
2019-01-09T03:09:26.701Z,100721.70
2019-01-09T03:11:56.570Z,100715.72
2019-01-09T03:14:27.212Z,100722.00
2019-01-09T03:16:57.040Z,100730.12
2019-01-09T03:19:26.945Z,100729.45
2019-01-09T03:21:58.949Z,100734.25
2019-01-09T03:24:28.893Z,100730.28
2019-01-09T03:27:00.214Z,100736.54
2019-01-09T03:29:29.986Z,100730.27
2019-01-09T03:32:01.302Z,100735.87
2019-01-09T03:34:31.230Z,100729.92
2019-01-09T03:37:00.916Z,100724.98
2019-01-09T03:39:31.811Z,100728.95
2019-01-09T03:42:01.803Z,100728.13
2019-01-09T03:44:31.547Z,100729.92
2019-01-09T03:47:01.231Z,100724.65
2019-01-09T03:49:30.929Z,100722.98
2019-01-09T03:52:00.585Z,100721.33
2019-01-09T03:54:30.247Z,100723.00
2019-01-09T03:56:59.922Z,100726.78
2019-01-09T03:59:29.802Z,100731.59
2019-01-09T04:01:59.604Z,100730.92
2019-01-09T04:04:29.321Z,100733.42
2019-01-09T04:06:59.065Z,100730.27
2019-01-09T04:09:28.790Z,100736.20
2019-01-09T04:11:58.619Z,100743.14
2019-01-09T04:14:28.336Z,100738.50
2019-01-09T04:16:58.009Z,100738.84
2019-01-09T04:19:27.613Z,100727.43
2019-01-09T04:21:57.262Z,100727.62
2019-01-09T04:24:27.002Z,100730.58
2019-01-09T04:26:56.988Z,100727.30
2019-01-09T04:29:26.725Z,100729.27
2019-01-09T04:31:56.488Z,100730.58
2019-01-09T04:34:26.251Z,100738.16
2019-01-09T04:36:56.125Z,100735.52
2019-01-09T04:39:25.857Z,100738.83
2019-01-09T04:41:55.853Z,100738.48
2019-01-09T04:44:25.688Z,100732.67
2019-01-09T04:46:58.863Z,100736.50
2019-01-09T04:49:28.561Z,100728.87
2019-01-09T04:51:58.279Z,100727.89
2019-01-09T04:54:28.031Z,100737.18
2019-01-09T04:56:57.705Z,100730.25
2019-01-09T04:59:27.493Z,100734.22
2019-01-09T05:01:57.078Z,100733.58
2019-01-09T05:04:26.745Z,100734.92
2019-01-09T05:07:00.695Z,100734.25
2019-01-09T05:09:27.871Z,100740.55
2019-01-09T05:12:00.336Z,100738.06
2019-01-09T05:14:31.101Z,100740.88
2019-01-09T05:17:01.688Z,100747.02
2019-01-09T05:19:31.440Z,100754.80
2019-01-09T05:22:03.248Z,100736.91
2019-01-09T05:24:33.129Z,100744.37
2019-01-09T05:27:02.800Z,100749.64
2019-01-09T05:29:32.524Z,100745.84
2019-01-09T05:32:02.206Z,100744.05
2019-01-09T05:34:34.126Z,100748.66
2019-01-09T05:37:09.513Z,100753.80
2019-01-09T05:39:39.784Z,100755.60
2019-01-09T05:42:06.831Z,100755.80
2019-01-09T05:44:36.710Z,100751.82
2019-01-09T05:47:06.367Z,100752.50
2019-01-09T05:49:36.047Z,100748.00
2019-01-09T05:52:05.658Z,100750.18
2019-01-09T05:54:35.355Z,100757.11
2019-01-09T05:57:04.948Z,100754.64
2019-01-09T05:59:34.505Z,100759.43
2019-01-09T06:02:04.261Z,100760.24
2019-01-09T06:04:33.935Z,100763.21
2019-01-09T06:07:03.669Z,100756.74
2019-01-09T06:09:33.313Z,100754.73
2019-01-09T06:12:02.921Z,100762.67
2019-01-09T06:14:32.532Z,100762.67
2019-01-09T06:17:02.144Z,100766.27
2019-01-09T06:19:31.823Z,100764.95
2019-01-09T06:22:01.419Z,100769.23
2019-01-09T06:24:31.066Z,100768.25
2019-01-09T06:27:00.766Z,100765.26
2019-01-09T06:29:30.427Z,100770.38
2019-01-09T06:32:00.030Z,100775.22
2019-01-09T06:34:29.790Z,100773.28
2019-01-09T06:36:59.417Z,100767.01
2019-01-09T06:39:29.329Z,100773.16
2019-01-09T06:41:58.902Z,100772.83
2019-01-09T06:44:28.618Z,100768.71
2019-01-09T06:46:58.350Z,100772.19
2019-01-09T06:49:28.291Z,100777.99
2019-01-09T06:51:58.104Z,100776.49
2019-01-09T06:54:27.798Z,100782.30
2019-01-09T06:56:58.960Z,100782.77
2019-01-09T06:59:28.731Z,100793.53
2019-01-09T07:01:58.976Z,100804.16
2019-01-09T07:04:30.594Z,100803.49
2019-01-09T07:07:00.597Z,100811.45
2019-01-09T07:09:32.632Z,100803.30
2019-01-09T07:12:07.938Z,100810.91
2019-01-09T07:14:41.762Z,100815.38
2019-01-09T07:17:11.581Z,100821.02
2019-01-09T07:19:41.574Z,100816.86
2019-01-09T07:22:12.574Z,100824.45
2019-01-09T07:24:42.551Z,100830.59
2019-01-09T07:27:13.194Z,100821.26
2019-01-09T07:29:43.056Z,100831.15
2019-01-09T07:32:13.667Z,100841.88
2019-01-09T07:34:43.345Z,100838.38
2019-01-09T07:37:12.897Z,100837.86
2019-01-09T07:39:42.456Z,100843.92
2019-01-09T07:42:12.121Z,100850.14
2019-01-09T07:44:41.739Z,100853.44
2019-01-09T07:47:11.350Z,100864.44
2019-01-09T07:49:43.904Z,100861.61
2019-01-09T07:52:13.758Z,100867.08
2019-01-09T07:54:44.295Z,100865.45
2019-01-09T07:57:13.912Z,100872.38
2019-01-09T07:59:43.608Z,100870.70
2019-01-09T08:02:13.130Z,100868.53
2019-01-09T08:04:42.614Z,100872.02
2019-01-09T08:07:12.349Z,100874.00
2019-01-09T08:09:42.529Z,100884.28
2019-01-09T08:12:13.899Z,100881.52
2019-01-09T08:14:43.534Z,100891.67
2019-01-09T08:17:13.607Z,100881.00
2019-01-09T08:19:43.326Z,100891.15
2019-01-09T08:22:12.958Z,100883.23
2019-01-09T08:24:43.875Z,100884.07
2019-01-09T08:27:32.466Z,100887.06
2019-01-09T08:30:02.078Z,100887.77
2019-01-09T08:32:34.018Z,100890.75
2019-01-09T08:35:04.117Z,100890.91
2019-01-09T08:37:33.809Z,100900.14
2019-01-09T08:40:03.765Z,100907.42
2019-01-09T08:42:33.457Z,100898.53
2019-01-09T08:45:04.341Z,100908.20
2019-01-09T08:47:34.014Z,100920.48
2019-01-09T08:50:14.190Z,100916.02
2019-01-09T08:52:44.502Z,100919.49
2019-01-09T08:55:17.305Z,100923.64
2019-01-09T08:57:46.991Z,100920.50
2019-01-09T09:00:16.636Z,100931.45
2019-01-09T09:02:46.355Z,100934.92
2019-01-09T09:05:16.005Z,100930.79
2019-01-09T09:08:11.839Z,100933.59
2019-01-09T09:10:40.228Z,100932.39
2019-01-09T09:13:11.987Z,100938.55
2019-01-09T09:15:41.523Z,100941.39
2019-01-09T09:18:11.270Z,100944.70
2019-01-09T09:20:40.820Z,100945.22
2019-01-09T09:23:10.540Z,100955.98
2019-01-09T09:25:40.195Z,100953.69
2019-01-09T09:28:09.814Z,100966.59
2019-01-09T09:30:39.347Z,100970.58
2019-01-09T09:33:09.115Z,100971.39
2019-01-09T09:35:38.723Z,100974.70
2019-01-09T09:38:08.415Z,100970.89
2019-01-09T09:40:39.234Z,100973.56
2019-01-09T09:43:08.974Z,100974.89
2019-01-09T09:45:38.616Z,100982.36
2019-01-09T09:48:08.782Z,100978.89
2019-01-09T09:50:39.486Z,100982.05
2019-01-09T09:53:09.068Z,100986.52
2019-01-09T09:55:38.595Z,100988.52
2019-01-09T09:58:08.248Z,100998.30
2019-01-09T10:00:37.968Z,100991.99
2019-01-09T10:03:07.446Z,100996.81
2019-01-09T10:05:37.001Z,101013.88
2019-01-09T10:08:11.352Z,100998.11
2019-01-09T10:10:44.686Z,101001.80
2019-01-09T10:13:14.231Z,101004.25
2019-01-09T10:15:44.054Z,101008.08
2019-01-09T10:18:13.681Z,101013.37
2019-01-09T10:20:43.227Z,101011.05
2019-01-09T10:23:12.710Z,101009.39
2019-01-09T10:25:42.270Z,101018.34
2019-01-09T10:28:11.990Z,101013.87
2019-01-09T10:30:45.466Z,101011.08
2019-01-09T10:33:15.013Z,101009.39
2019-01-09T10:35:44.606Z,101007.42
2019-01-09T10:38:27.384Z,101019.04
2019-01-09T10:40:57.073Z,101015.38
2019-01-09T10:43:26.693Z,101006.24
2019-01-09T10:45:56.238Z,101005.25
2019-01-09T10:49:25.520Z,101017.71
2019-01-09T10:51:57.318Z,101001.95
2019-01-09T10:54:26.881Z,101013.22
2019-01-09T10:57:08.972Z,101001.77
2019-01-09T10:59:38.558Z,101012.40
2019-01-09T11:02:10.335Z,101011.36
2019-01-09T11:04:40.096Z,101018.66
2019-01-09T11:07:12.572Z,101012.66
2019-01-09T11:09:46.268Z,101006.11
2019-01-09T11:12:16.329Z,101003.41
2019-01-09T11:14:52.725Z,101003.16
2019-01-09T11:17:55.282Z,101007.14
2019-01-09T11:20:30.754Z,101007.52
2019-01-09T11:23:07.738Z,100998.92
2019-01-09T11:25:37.447Z,100998.23
2019-01-09T11:28:07.544Z,100992.61
2019-01-09T11:30:42.053Z,100992.32
2019-01-09T11:33:12.082Z,100996.31
2019-01-09T11:35:42.043Z,100994.84
2019-01-09T11:38:24.632Z,101014.27
2019-01-09T11:40:54.276Z,101015.45
2019-01-09T11:43:31.599Z,101002.48
2019-01-09T11:46:01.229Z,100998.31
2019-01-09T11:48:32.713Z,100983.00
2019-01-09T11:51:02.326Z,100996.94
2019-01-09T11:53:35.118Z,101002.63
2019-01-09T11:56:05.602Z,101006.30
2019-01-09T11:58:36.491Z,100994.62
2019-01-09T12:01:07.359Z,100994.69
2019-01-09T12:03:57.838Z,100991.27
2019-01-09T12:06:27.658Z,101000.05
2019-01-09T12:09:04.468Z,100992.02
2019-01-09T12:11:31.638Z,100996.02
2019-01-09T12:14:37.060Z,100995.66
2019-01-09T12:17:06.963Z,100994.27
2019-01-09T12:19:36.624Z,101007.80
2019-01-09T12:22:06.246Z,101013.80
2019-01-09T12:24:35.728Z,101011.53
2019-01-09T12:27:05.391Z,101014.13
2019-01-09T12:29:35.055Z,101009.80
2019-01-09T12:32:04.528Z,101005.33
2019-01-09T12:34:34.180Z,101010.83
2019-01-09T12:37:03.698Z,101008.95
2019-01-09T12:39:33.400Z,100999.59
2019-01-09T12:42:02.961Z,101016.41
2019-01-09T12:44:32.521Z,101017.28
2019-01-09T12:47:02.041Z,101026.61
2019-01-09T12:49:31.784Z,101018.28
2019-01-09T12:52:01.373Z,101009.22
2019-01-09T12:54:30.913Z,101015.21
2019-01-09T12:57:00.520Z,101014.16
2019-01-09T12:59:30.213Z,101020.16
2019-01-09T13:02:02.635Z,101017.88
2019-01-09T13:04:32.331Z,101031.50
2019-01-09T13:07:01.849Z,101025.87
2019-01-09T13:09:31.486Z,101018.65
2019-01-09T13:12:04.264Z,101025.42
2019-01-09T13:14:33.883Z,101022.02
2019-01-09T13:17:11.609Z,101024.89
2019-01-09T13:19:35.681Z,101027.13
2019-01-09T13:22:05.284Z,101042.84
2019-01-09T13:24:37.346Z,101045.80
2019-01-09T13:27:06.989Z,101041.33
2019-01-09T13:29:36.589Z,101056.66
2019-01-09T13:32:06.230Z,101044.55
2019-01-09T13:34:35.745Z,101055.64
2019-01-09T13:37:06.341Z,101063.30
2019-01-09T13:39:35.980Z,101071.05
2019-01-09T13:42:05.710Z,101069.56
2019-01-09T13:44:35.270Z,101070.66
2019-01-09T13:47:04.911Z,101067.14
2019-01-09T13:49:34.589Z,101062.97
2019-01-09T13:52:04.229Z,101085.95
2019-01-09T13:54:33.801Z,101099.25
2019-01-09T13:57:03.371Z,101074.16
2019-01-09T13:59:32.943Z,101078.28
2019-01-09T14:02:02.869Z,101089.59
2019-01-09T14:04:32.502Z,101085.62
2019-01-09T14:07:02.200Z,101092.74
2019-01-09T14:09:39.234Z,101089.58
2019-01-09T14:12:03.235Z,101101.38
2019-01-09T14:14:32.810Z,101095.95
2019-01-09T14:17:02.422Z,101102.77
2019-01-09T14:19:32.068Z,101101.97
2019-01-09T14:22:01.592Z,101099.22
2019-01-09T14:24:31.226Z,101102.76
2019-01-09T14:27:00.744Z,101092.40
2019-01-09T14:29:31.318Z,101096.91
2019-01-09T14:32:00.939Z,101095.38
2019-01-09T14:34:30.455Z,101098.95
2019-01-09T14:37:00.004Z,101104.20
2019-01-09T14:39:30.543Z,101107.44
2019-01-09T14:42:00.584Z,101121.60
2019-01-09T14:44:30.461Z,101124.92
2019-01-09T14:47:00.508Z,101123.59
2019-01-09T14:49:30.453Z,101118.61
2019-01-09T14:52:00.568Z,101123.75
2019-01-09T14:54:30.502Z,101132.23
2019-01-09T14:57:00.324Z,101127.55
2019-01-09T14:59:30.222Z,101130.20
2019-01-09T15:01:59.984Z,101140.85
2019-01-09T15:04:29.591Z,101151.80
2019-01-09T15:06:59.196Z,101154.06
2019-01-09T15:09:30.025Z,101159.80
2019-01-09T15:11:59.886Z,101151.66
2019-01-09T15:14:29.763Z,101156.58
2019-01-09T15:16:59.783Z,101163.47
2019-01-09T15:19:29.707Z,101166.91
2019-01-09T15:21:59.561Z,101163.42
2019-01-09T15:24:29.472Z,101160.05
2019-01-09T15:26:59.490Z,101159.69
2019-01-09T15:29:31.090Z,101158.67
2019-01-09T15:32:01.232Z,101167.03
2019-01-09T15:34:31.331Z,101169.31
2019-01-09T15:37:01.563Z,101170.50
2019-01-09T15:39:32.796Z,101170.33
2019-01-09T15:42:03.002Z,101187.91
2019-01-09T15:44:33.291Z,101189.21
2019-01-09T15:47:03.382Z,101184.23
2019-01-09T15:49:34.609Z,101179.52
2019-01-09T15:52:04.905Z,101191.11
2019-01-09T15:54:34.971Z,101186.02
2019-01-09T15:57:05.404Z,101191.86
2019-01-09T15:59:35.571Z,101191.88
2019-01-09T16:02:05.977Z,101191.90
2019-01-09T16:04:37.537Z,101199.81
2019-01-09T16:07:07.596Z,101194.01
2019-01-09T16:09:37.736Z,101200.30
2019-01-09T16:12:07.977Z,101204.84
2019-01-09T16:14:38.157Z,101215.63
2019-01-09T16:17:09.437Z,101208.81
2019-01-09T16:19:39.651Z,101217.41
2019-01-09T16:22:09.827Z,101210.79
2019-01-09T16:24:39.974Z,101204.40
2019-01-09T16:27:10.184Z,101219.92
2019-01-09T16:29:41.015Z,101219.44
2019-01-09T16:32:11.281Z,101223.57
2019-01-09T16:34:41.464Z,101226.52
2019-01-09T16:37:11.581Z,101226.68
2019-01-09T16:39:42.403Z,101224.24
2019-01-09T16:42:13.094Z,101222.56
2019-01-09T16:44:44.183Z,101220.63
2019-01-09T16:47:14.406Z,101236.76
2019-01-09T16:49:44.650Z,101232.67
2019-01-09T16:52:15.577Z,101235.97
2019-01-09T16:54:47.253Z,101245.34
2019-01-09T16:57:18.969Z,101247.86
2019-01-09T16:59:53.384Z,101247.86
2019-01-09T17:02:24.981Z,101254.86
2019-01-09T17:04:55.263Z,101254.91
2019-01-09T17:07:26.720Z,101252.78
2019-01-09T17:09:57.826Z,101254.73
2019-01-09T17:12:37.917Z,101261.59
2019-01-09T17:15:29.080Z,101265.48
2019-01-09T17:18:00.180Z,101270.67
2019-01-09T17:20:32.852Z,101269.81
2019-01-09T17:23:05.867Z,101274.16
2019-01-09T17:25:36.093Z,101275.42
2019-01-09T17:28:07.826Z,101279.11
2019-01-09T17:30:37.930Z,101287.34
2019-01-09T17:33:15.898Z,101297.64
2019-01-09T17:35:45.977Z,101299.91
2019-01-09T17:38:17.135Z,101305.17
2019-01-09T17:40:48.460Z,101306.78
2019-01-09T17:43:18.681Z,101312.41
2019-01-09T17:45:49.183Z,101315.12
2019-01-09T17:48:19.548Z,101306.62
2019-01-09T17:50:49.715Z,101304.94
2019-01-09T17:53:19.841Z,101316.34
2019-01-09T17:55:49.969Z,101326.80
2019-01-09T17:58:39.682Z,101327.80
2019-01-09T18:01:10.124Z,101332.45
2019-01-09T18:03:40.690Z,101343.80
2019-01-09T18:06:10.794Z,101350.86
2019-01-09T18:08:42.547Z,101348.16
2019-01-09T18:11:13.068Z,101350.12
2019-01-09T18:13:43.264Z,101355.65
2019-01-09T18:16:13.377Z,101348.38
2019-01-09T18:18:43.627Z,101368.56
2019-01-09T18:21:13.868Z,101361.01
2019-01-09T18:23:44.120Z,101359.52
2019-01-09T18:26:14.422Z,101373.22
2019-01-09T18:28:46.509Z,101367.56
2019-01-09T18:31:58.947Z,101375.52
2019-01-09T18:34:59.432Z,101370.60
2019-01-09T18:37:38.663Z,101372.86
2019-01-09T18:40:38.725Z,101377.97
2019-01-09T18:43:32.886Z,101383.70
2019-01-09T18:46:45.627Z,101376.31
2019-01-09T18:49:54.796Z,101385.22
2019-01-09T18:52:43.486Z,101384.54
2019-01-09T18:55:14.135Z,101393.90
2019-01-09T18:57:44.295Z,101396.90
2019-01-09T19:00:18.630Z,101397.19
2019-01-09T19:02:48.833Z,101402.00
2019-01-09T19:05:21.161Z,101407.98
2019-01-09T19:07:51.435Z,101409.58
2019-01-09T19:10:23.996Z,101399.80
2019-01-09T19:12:54.235Z,101406.02
2019-01-09T19:15:26.027Z,101402.81
2019-01-09T19:17:56.285Z,101400.84
2019-01-09T19:20:28.126Z,101405.86
2019-01-09T19:22:58.516Z,101410.30
2019-01-09T19:25:28.742Z,101409.63
2019-01-09T19:27:59.024Z,101408.98
2019-01-09T19:30:31.312Z,101415.31
2019-01-09T19:33:01.841Z,101414.12
2019-01-09T19:35:32.384Z,101421.73
2019-01-09T19:38:03.168Z,101419.96
2019-01-09T19:40:33.314Z,101423.64
2019-01-09T19:43:06.052Z,101425.98
2019-01-09T19:45:36.193Z,101434.38
2019-01-09T19:48:06.672Z,101432.78
2019-01-09T19:50:42.691Z,101432.42
2019-01-09T19:53:10.442Z,101433.28
2019-01-09T19:55:41.557Z,101442.20
2019-01-09T19:58:11.673Z,101436.43
2019-01-09T20:00:41.896Z,101439.57
2019-01-09T20:03:12.500Z,101442.43
2019-01-09T20:05:42.903Z,101444.42
2019-01-09T20:08:13.140Z,101449.91
2019-01-09T20:10:43.391Z,101452.70
2019-01-09T20:13:13.741Z,101459.53
2019-01-09T20:15:44.078Z,101457.21
2019-01-09T20:18:14.379Z,101460.26
2019-01-09T20:20:44.689Z,101464.91
2019-01-09T20:23:15.488Z,101467.45
2019-01-09T20:25:45.844Z,101470.86
2019-01-09T20:28:16.116Z,101473.78
2019-01-09T20:30:46.502Z,101473.62
2019-01-09T20:33:19.032Z,101481.02
2019-01-09T20:35:49.361Z,101484.35
2019-01-09T20:38:20.833Z,101487.66
2019-01-09T20:40:53.760Z,101492.41
2019-01-09T20:43:23.925Z,101496.17
2019-01-09T20:45:54.121Z,101497.02
2019-01-09T20:48:24.237Z,101498.23
2019-01-09T20:50:54.547Z,101501.55
2019-01-09T20:53:24.809Z,101512.03
2019-01-09T20:55:54.994Z,101508.78
2019-01-09T20:58:25.222Z,101506.91
2019-01-09T21:00:55.543Z,101510.72
2019-01-09T21:03:26.664Z,101513.06
2019-01-09T21:05:56.908Z,101510.83
2019-01-09T21:08:27.034Z,101511.41
2019-01-09T21:10:58.191Z,101516.23
2019-01-09T21:13:28.404Z,101515.17
2019-01-09T21:15:58.551Z,101519.19
2019-01-09T21:18:28.801Z,101525.08
2019-01-09T21:21:01.106Z,101529.28
2019-01-09T21:23:31.346Z,101527.52
2019-01-09T21:26:01.510Z,101526.44
2019-01-09T21:28:31.728Z,101533.52
2019-01-09T21:31:02.027Z,101535.84
2019-01-09T21:33:32.337Z,101530.34
2019-01-09T21:36:02.465Z,101532.34
2019-01-09T21:38:32.728Z,101531.08
2019-01-09T21:41:02.976Z,101533.41
2019-01-09T21:43:33.194Z,101538.80
2019-01-09T21:46:03.436Z,101545.67
2019-01-09T21:48:33.496Z,101553.05
2019-01-09T21:51:03.857Z,101556.11
2019-01-09T21:53:34.527Z,101557.78
2019-01-09T21:56:05.034Z,101560.96
2019-01-09T21:58:35.335Z,101567.31
2019-01-09T22:01:05.889Z,101567.64
2019-01-09T22:03:35.807Z,101569.84
2019-01-09T22:06:06.532Z,101567.03
2019-01-09T22:08:36.861Z,101574.94
2019-01-09T22:11:06.977Z,101575.55
2019-01-09T22:13:36.993Z,101579.98
2019-01-09T22:16:07.261Z,101582.13
2019-01-09T22:18:37.351Z,101587.50
2019-01-09T22:21:09.635Z,101586.19
2019-01-09T22:23:39.667Z,101587.80
2019-01-09T22:26:09.736Z,101587.33
2019-01-09T22:28:39.783Z,101586.16
2019-01-09T22:31:09.895Z,101581.45
2019-01-09T22:33:39.640Z,101586.95
2019-01-09T22:36:10.863Z,101584.17
2019-01-09T22:38:40.861Z,101581.77
2019-01-09T22:41:10.500Z,101587.28
2019-01-09T22:43:40.217Z,101588.73
2019-01-09T22:46:09.765Z,101591.00
2019-01-09T22:48:39.286Z,101587.09
2019-01-09T22:51:08.955Z,101593.07
2019-01-09T22:53:38.476Z,101587.05
2019-01-09T22:56:08.249Z,101585.73
2019-01-09T22:58:37.785Z,101591.74
2019-01-09T23:01:27.605Z,101592.69
2019-01-09T23:03:57.442Z,101584.69
2019-01-09T23:06:27.082Z,101578.06
2019-01-09T23:08:56.691Z,101582.05
2019-01-09T23:11:26.253Z,101579.19
2019-01-09T23:13:56.158Z,101585.27
2019-01-09T23:16:25.749Z,101577.02
2019-01-09T23:18:55.598Z,101591.61
2019-01-09T23:21:25.410Z,101589.22
2019-01-09T23:23:55.031Z,101592.31
2019-01-09T23:26:24.692Z,101591.13
2019-01-09T23:28:54.375Z,101590.42
2019-01-09T23:31:33.546Z,101597.73
2019-01-09T23:34:03.226Z,101592.22
2019-01-09T23:36:33.092Z,101600.59
2019-01-09T23:39:02.971Z,101596.27
2019-01-09T23:41:32.523Z,101599.88
2019-01-09T23:44:02.237Z,101591.37
2019-01-09T23:46:31.916Z,101600.50
2019-01-09T23:49:01.595Z,101604.08
2019-01-09T23:51:31.259Z,101605.27
2019-01-09T23:54:00.796Z,101611.51
2019-01-09T23:56:30.500Z,101606.23
2019-01-09T23:59:00.220Z,101611.84
