createdAt,value
2022-11-26T00:00:53.637Z,0.00
2022-11-26T00:01:53.678Z,0.00
2022-11-26T00:02:53.765Z,0.00
2022-11-26T00:03:53.650Z,0.00
2022-11-26T00:04:53.590Z,0.00
2022-11-26T00:05:53.578Z,0.00
2022-11-26T00:06:53.566Z,0.00
2022-11-26T00:07:53.881Z,0.00
2022-11-26T00:08:53.548Z,0.00
2022-11-26T00:09:53.540Z,0.00
2022-11-26T00:10:53.530Z,0.00
2022-11-26T00:11:53.509Z,0.00
2022-11-26T00:12:53.500Z,0.00
2022-11-26T00:13:53.488Z,0.00
2022-11-26T00:14:53.504Z,0.00
2022-11-26T00:15:53.462Z,0.00
2022-11-26T00:16:53.535Z,0.00
2022-11-26T00:17:53.441Z,0.00
2022-11-26T00:18:53.432Z,0.00
2022-11-26T00:19:53.448Z,0.00
2022-11-26T00:20:53.415Z,0.00
2022-11-26T00:21:53.401Z,0.00
2022-11-26T00:22:53.386Z,0.00
2022-11-26T00:23:53.373Z,0.00
2022-11-26T00:24:53.363Z,0.00
2022-11-26T00:25:53.350Z,0.00
2022-11-26T00:26:53.341Z,0.00
2022-11-26T00:27:53.330Z,0.00
2022-11-26T00:28:53.319Z,0.00
2022-11-26T00:29:53.342Z,0.00
2022-11-26T00:30:53.373Z,0.00
2022-11-26T00:31:53.432Z,0.00
2022-11-26T00:32:53.366Z,0.00
2022-11-26T00:33:53.396Z,0.00
2022-11-26T00:34:53.397Z,0.00
2022-11-26T00:35:53.270Z,0.00
2022-11-26T00:36:53.227Z,0.00
2022-11-26T00:37:53.216Z,0.00
2022-11-26T00:38:53.216Z,0.00
2022-11-26T00:39:53.192Z,0.00
2022-11-26T00:40:53.181Z,0.00
2022-11-26T00:41:53.175Z,0.00
2022-11-26T00:42:56.246Z,0.00
2022-11-26T00:43:53.145Z,0.00
2022-11-26T00:44:53.137Z,0.00
2022-11-26T00:45:53.195Z,0.00
2022-11-26T00:46:53.112Z,0.00
2022-11-26T00:47:53.099Z,0.00
2022-11-26T00:48:53.091Z,0.00
2022-11-26T00:49:53.076Z,0.00
2022-11-26T00:50:53.068Z,0.00
2022-11-26T00:51:53.080Z,0.00
2022-11-26T00:52:53.047Z,0.00
2022-11-26T00:53:53.033Z,0.00
2022-11-26T00:54:53.274Z,0.00
2022-11-26T00:55:53.019Z,0.00
2022-11-26T00:56:53.006Z,0.00
2022-11-26T00:57:52.989Z,0.00
2022-11-26T00:58:52.979Z,0.00
2022-11-26T00:59:52.967Z,0.00
2022-11-26T01:00:53.019Z,0.00
2022-11-26T01:01:53.024Z,0.00
2022-11-26T01:02:52.941Z,0.00
2022-11-26T01:03:52.929Z,0.00
2022-11-26T01:04:52.915Z,0.00
2022-11-26T01:05:52.917Z,0.00
2022-11-26T01:06:52.899Z,0.00
2022-11-26T01:07:53.043Z,0.00
2022-11-26T01:08:52.886Z,0.00
2022-11-26T01:09:52.865Z,0.00
2022-11-26T01:10:52.855Z,0.00
2022-11-26T01:11:54.495Z,0.00
2022-11-26T01:12:52.833Z,0.00
2022-11-26T01:13:52.821Z,0.00
2022-11-26T01:14:52.811Z,0.00
2022-11-26T01:15:52.798Z,0.00
2022-11-26T01:16:52.888Z,0.00
2022-11-26T01:17:52.777Z,0.00
2022-11-26T01:18:53.017Z,0.00
2022-11-26T01:19:52.755Z,0.00
2022-11-26T01:20:52.746Z,0.00
2022-11-26T01:21:52.736Z,0.00
2022-11-26T01:22:52.723Z,0.00
2022-11-26T01:23:52.743Z,0.00
2022-11-26T01:24:52.704Z,0.00
2022-11-26T01:25:52.708Z,0.00
2022-11-26T01:26:52.682Z,0.00
2022-11-26T01:27:52.669Z,0.00
2022-11-26T01:28:52.666Z,0.00
2022-11-26T01:29:52.650Z,0.00
2022-11-26T01:30:52.643Z,0.00
2022-11-26T01:31:52.723Z,0.00
2022-11-26T01:32:52.618Z,0.00
2022-11-26T01:33:52.608Z,0.00
2022-11-26T01:34:52.597Z,0.00
2022-11-26T01:35:52.587Z,0.00
2022-11-26T01:36:52.575Z,0.00
2022-11-26T01:37:52.564Z,0.00
2022-11-26T01:38:52.556Z,0.00
2022-11-26T01:39:52.566Z,0.00
2022-11-26T01:40:52.534Z,0.00
2022-11-26T01:41:52.529Z,0.00
2022-11-26T01:42:52.513Z,0.00
2022-11-26T01:43:52.497Z,0.00
2022-11-26T01:44:52.491Z,0.00
2022-11-26T01:45:52.504Z,0.00
2022-11-26T01:46:52.469Z,0.00
2022-11-26T01:47:52.460Z,0.00
2022-11-26T01:48:52.451Z,0.00
2022-11-26T01:49:52.439Z,0.00
2022-11-26T01:50:52.427Z,0.00
2022-11-26T01:51:52.411Z,0.00
2022-11-26T01:52:52.405Z,0.00
2022-11-26T01:53:52.389Z,0.00
2022-11-26T01:54:52.390Z,0.00
2022-11-26T01:55:52.394Z,0.00
2022-11-26T01:56:52.359Z,0.00
2022-11-26T01:57:52.346Z,0.00
2022-11-26T01:58:52.339Z,0.00
2022-11-26T01:59:52.326Z,0.00
2022-11-26T02:00:52.355Z,0.00
2022-11-26T02:01:52.352Z,0.00
2022-11-26T02:02:52.291Z,0.00
2022-11-26T02:03:52.284Z,0.00
2022-11-26T02:04:52.276Z,0.00
2022-11-26T02:05:52.257Z,0.00
2022-11-26T02:06:52.347Z,0.00
2022-11-26T02:07:52.332Z,0.00
2022-11-26T02:08:52.226Z,0.00
2022-11-26T02:09:52.212Z,0.00
2022-11-26T02:10:52.212Z,0.00
2022-11-26T02:11:52.214Z,0.00
2022-11-26T02:12:52.184Z,0.00
2022-11-26T02:13:52.181Z,0.00
2022-11-26T02:14:52.159Z,0.00
2022-11-26T02:15:52.146Z,0.00
2022-11-26T02:16:52.189Z,0.00
2022-11-26T02:17:52.124Z,0.00
2022-11-26T02:18:52.118Z,0.00
2022-11-26T02:19:52.102Z,0.00
2022-11-26T02:20:52.095Z,0.00
2022-11-26T02:21:52.085Z,0.00
2022-11-26T02:22:52.071Z,0.00
2022-11-26T02:23:52.062Z,0.00
2022-11-26T02:24:52.048Z,0.00
2022-11-26T02:25:52.037Z,0.00
2022-11-26T02:26:52.024Z,0.00
2022-11-26T02:27:52.041Z,0.00
2022-11-26T02:28:52.003Z,0.00
2022-11-26T02:29:51.992Z,0.00
2022-11-26T02:30:51.981Z,0.00
2022-11-26T02:31:52.178Z,0.00
2022-11-26T02:32:51.958Z,0.00
2022-11-26T02:33:51.949Z,0.00
2022-11-26T02:34:51.938Z,0.00
2022-11-26T02:35:51.928Z,0.00
2022-11-26T02:36:51.914Z,0.00
2022-11-26T02:37:51.906Z,0.00
2022-11-26T02:38:51.894Z,0.00
2022-11-26T02:39:51.886Z,0.00
2022-11-26T02:40:51.875Z,0.00
2022-11-26T02:41:51.859Z,0.00
2022-11-26T02:42:51.848Z,0.00
2022-11-26T02:43:51.861Z,0.00
2022-11-26T02:44:51.827Z,0.00
2022-11-26T02:45:51.854Z,0.00
2022-11-26T02:46:51.806Z,0.00
2022-11-26T02:47:51.793Z,0.00
2022-11-26T02:48:51.790Z,0.00
2022-11-26T02:49:51.777Z,0.00
2022-11-26T02:50:51.760Z,0.00
2022-11-26T02:51:51.749Z,0.00
2022-11-26T02:52:51.739Z,0.00
2022-11-26T02:53:51.737Z,0.00
2022-11-26T02:54:51.825Z,0.00
2022-11-26T02:55:51.706Z,0.00
2022-11-26T02:56:51.703Z,0.00
2022-11-26T02:57:51.684Z,0.00
2022-11-26T02:58:51.675Z,0.00
2022-11-26T02:59:51.690Z,0.00
2022-11-26T03:00:51.714Z,0.00
2022-11-26T03:01:51.641Z,0.00
2022-11-26T03:02:51.627Z,0.00
2022-11-26T03:03:51.744Z,0.00
2022-11-26T03:04:51.607Z,0.00
2022-11-26T03:05:51.599Z,0.00
2022-11-26T03:06:51.586Z,0.00
2022-11-26T03:07:51.714Z,0.00
2022-11-26T03:08:51.563Z,0.00
2022-11-26T03:09:51.553Z,0.00
2022-11-26T03:10:51.541Z,0.00
2022-11-26T03:11:51.592Z,0.00
2022-11-26T03:12:51.521Z,0.00
2022-11-26T03:13:51.514Z,0.00
2022-11-26T03:14:51.498Z,0.00
2022-11-26T03:15:51.513Z,0.00
2022-11-26T03:16:51.565Z,0.00
2022-11-26T03:17:51.466Z,0.00
2022-11-26T03:18:51.452Z,0.00
2022-11-26T03:19:51.449Z,0.00
2022-11-26T03:20:52.634Z,0.00
2022-11-26T03:21:51.422Z,0.00
2022-11-26T03:22:51.410Z,0.00
2022-11-26T03:23:51.400Z,0.00
2022-11-26T03:24:51.389Z,0.00
2022-11-26T03:25:51.387Z,0.00
2022-11-26T03:26:51.366Z,0.00
2022-11-26T03:27:51.357Z,0.00
2022-11-26T03:28:51.345Z,0.00
2022-11-26T03:29:51.338Z,0.00
2022-11-26T03:30:51.326Z,0.00
2022-11-26T03:31:51.391Z,0.00
2022-11-26T03:32:51.300Z,0.00
2022-11-26T03:33:51.292Z,0.00
2022-11-26T03:34:51.282Z,0.00
2022-11-26T03:35:51.272Z,0.00
2022-11-26T03:36:51.258Z,0.00
2022-11-26T03:37:51.252Z,0.00
2022-11-26T03:38:51.237Z,0.00
2022-11-26T03:39:51.230Z,0.00
2022-11-26T03:40:51.214Z,0.00
2022-11-26T03:41:51.206Z,0.00
2022-11-26T03:42:51.195Z,0.00
2022-11-26T03:43:51.181Z,0.00
2022-11-26T03:44:51.175Z,0.00
2022-11-26T03:45:51.240Z,0.00
2022-11-26T03:46:51.150Z,0.00
2022-11-26T03:47:51.161Z,0.00
2022-11-26T03:48:51.127Z,0.00
2022-11-26T03:49:51.125Z,0.00
2022-11-26T03:50:51.108Z,0.00
2022-11-26T03:51:51.097Z,0.00
2022-11-26T03:52:51.087Z,0.00
2022-11-26T03:53:51.080Z,0.00
2022-11-26T03:54:51.064Z,0.00
2022-11-26T03:55:51.056Z,0.00
2022-11-26T03:56:51.043Z,0.00
2022-11-26T03:57:51.032Z,0.00
2022-11-26T03:58:51.018Z,0.00
2022-11-26T03:59:51.009Z,0.00
2022-11-26T04:00:50.998Z,0.00
2022-11-26T04:01:51.062Z,0.00
2022-11-26T04:02:51.131Z,0.00
2022-11-26T04:03:50.996Z,0.00
2022-11-26T04:04:50.956Z,0.00
2022-11-26T04:05:50.946Z,0.00
2022-11-26T04:06:50.936Z,0.00
2022-11-26T04:07:50.955Z,0.00
2022-11-26T04:08:50.912Z,0.00
2022-11-26T04:09:50.904Z,0.00
2022-11-26T04:10:50.892Z,0.00
2022-11-26T04:11:50.879Z,0.00
2022-11-26T04:12:50.871Z,0.00
2022-11-26T04:13:50.863Z,0.00
2022-11-26T04:14:50.846Z,0.00
2022-11-26T04:15:50.838Z,0.00
2022-11-26T04:16:50.877Z,0.00
2022-11-26T04:17:50.813Z,0.00
2022-11-26T04:18:50.804Z,0.00
2022-11-26T04:19:50.827Z,0.00
2022-11-26T04:20:53.269Z,0.00
2022-11-26T04:21:50.772Z,0.00
2022-11-26T04:22:50.760Z,0.00
2022-11-26T04:23:50.760Z,0.00
2022-11-26T04:24:50.735Z,0.00
2022-11-26T04:25:50.729Z,0.00
2022-11-26T04:26:50.719Z,0.00
2022-11-26T04:27:50.706Z,0.00
2022-11-26T04:28:50.749Z,0.00
2022-11-26T04:29:50.685Z,0.00
2022-11-26T04:30:50.676Z,0.00
2022-11-26T04:31:50.738Z,0.00
2022-11-26T04:32:50.654Z,0.00
2022-11-26T04:33:50.645Z,0.00
2022-11-26T04:34:50.629Z,0.00
2022-11-26T04:35:50.651Z,0.00
2022-11-26T04:36:50.608Z,0.00
2022-11-26T04:37:50.598Z,0.00
2022-11-26T04:38:50.634Z,0.00
2022-11-26T04:39:50.577Z,0.00
2022-11-26T04:40:50.567Z,0.00
2022-11-26T04:41:50.555Z,0.00
2022-11-26T04:42:50.542Z,0.00
2022-11-26T04:43:50.534Z,0.00
2022-11-26T04:44:50.520Z,0.00
2022-11-26T04:45:50.586Z,0.00
2022-11-26T04:46:50.497Z,0.00
2022-11-26T04:47:50.491Z,0.00
2022-11-26T04:48:50.479Z,0.00
2022-11-26T04:49:50.467Z,0.00
2022-11-26T04:50:50.454Z,0.00
2022-11-26T04:51:50.467Z,0.00
2022-11-26T04:52:50.431Z,0.00
2022-11-26T04:53:54.626Z,0.00
2022-11-26T04:54:50.412Z,0.00
2022-11-26T04:55:50.400Z,0.00
2022-11-26T04:56:50.388Z,0.00
2022-11-26T04:57:50.383Z,0.00
2022-11-26T04:58:50.371Z,0.00
2022-11-26T04:59:50.355Z,0.00
2022-11-26T05:00:51.116Z,0.00
2022-11-26T05:01:50.336Z,0.00
2022-11-26T05:02:50.423Z,0.00
2022-11-26T05:03:50.316Z,0.00
2022-11-26T05:04:50.303Z,0.00
2022-11-26T05:05:50.291Z,0.00
2022-11-26T05:06:50.280Z,0.00
2022-11-26T05:07:50.360Z,0.00
2022-11-26T05:08:50.257Z,0.00
2022-11-26T05:09:50.251Z,0.00
2022-11-26T05:10:50.237Z,0.00
2022-11-26T05:11:50.226Z,0.00
2022-11-26T05:12:50.217Z,0.00
2022-11-26T05:13:50.205Z,0.00
2022-11-26T05:14:50.192Z,0.00
2022-11-26T05:15:50.193Z,0.00
2022-11-26T05:16:50.284Z,0.00
2022-11-26T05:17:50.164Z,0.00
2022-11-26T05:18:50.153Z,0.00
2022-11-26T05:19:50.141Z,0.00
2022-11-26T05:20:50.131Z,0.00
2022-11-26T05:21:50.129Z,0.00
2022-11-26T05:22:50.105Z,0.00
2022-11-26T05:23:50.123Z,0.00
2022-11-26T05:24:50.084Z,0.00
2022-11-26T05:25:50.075Z,0.00
2022-11-26T05:26:53.754Z,0.00
2022-11-26T05:27:51.079Z,0.00
2022-11-26T05:28:50.051Z,0.00
2022-11-26T05:29:50.031Z,0.00
2022-11-26T05:30:50.024Z,0.00
2022-11-26T05:31:50.100Z,0.00
2022-11-26T05:32:49.998Z,0.00
2022-11-26T05:33:50.023Z,0.00
2022-11-26T05:34:49.976Z,0.00
2022-11-26T05:35:49.969Z,0.00
2022-11-26T05:36:49.953Z,0.00
2022-11-26T05:37:49.948Z,0.00
2022-11-26T05:38:49.975Z,0.00
2022-11-26T05:39:49.950Z,0.00
2022-11-26T05:40:49.908Z,0.00
2022-11-26T05:41:49.906Z,0.00
2022-11-26T05:42:49.889Z,0.00
2022-11-26T05:43:49.883Z,0.00
2022-11-26T05:44:49.869Z,0.00
2022-11-26T05:45:49.870Z,0.00
2022-11-26T05:46:49.845Z,0.00
2022-11-26T05:47:49.837Z,0.00
2022-11-26T05:48:49.829Z,0.00
2022-11-26T05:49:49.814Z,0.00
2022-11-26T05:50:54.344Z,0.00
2022-11-26T05:51:49.791Z,0.00
2022-11-26T05:52:49.781Z,0.00
2022-11-26T05:53:49.784Z,0.00
2022-11-26T05:54:49.757Z,0.00
2022-11-26T05:55:49.782Z,0.00
2022-11-26T05:56:52.055Z,0.00
2022-11-26T05:57:49.729Z,0.00
2022-11-26T05:58:49.735Z,0.00
2022-11-26T05:59:49.707Z,0.00
2022-11-26T06:00:49.692Z,0.00
2022-11-26T06:01:49.737Z,0.00
2022-11-26T06:02:49.781Z,0.00
2022-11-26T06:03:49.734Z,0.00
2022-11-26T06:04:49.649Z,0.00
2022-11-26T06:05:49.639Z,0.00
2022-11-26T06:06:49.626Z,0.00
2022-11-26T06:07:49.664Z,0.00
2022-11-26T06:08:49.603Z,0.00
2022-11-26T06:09:49.594Z,0.00
2022-11-26T06:10:49.583Z,0.00
2022-11-26T06:11:49.602Z,0.00
2022-11-26T06:12:49.559Z,0.00
2022-11-26T06:13:49.556Z,0.00
2022-11-26T06:14:49.829Z,0.00
2022-11-26T06:15:49.527Z,0.00
2022-11-26T06:16:49.659Z,0.00
2022-11-26T06:17:49.510Z,0.00
2022-11-26T06:18:49.496Z,0.00
2022-11-26T06:19:49.486Z,0.00
2022-11-26T06:20:49.474Z,0.00
2022-11-26T06:21:49.463Z,0.00
2022-11-26T06:22:49.453Z,0.00
2022-11-26T06:23:55.850Z,0.00
2022-11-26T06:24:50.458Z,0.00
2022-11-26T06:25:49.419Z,0.00
2022-11-26T06:26:49.406Z,0.00
2022-11-26T06:27:49.424Z,0.00
2022-11-26T06:28:49.385Z,0.00
2022-11-26T06:29:49.376Z,0.00
2022-11-26T06:30:49.368Z,0.00
2022-11-26T06:31:49.403Z,0.00
2022-11-26T06:32:49.347Z,0.00
2022-11-26T06:33:49.336Z,0.00
2022-11-26T06:34:53.809Z,0.00
2022-11-26T06:35:49.319Z,0.00
2022-11-26T06:36:49.302Z,0.00
2022-11-26T06:37:49.291Z,0.00
2022-11-26T06:38:49.280Z,0.00
2022-11-26T06:39:49.267Z,0.00
2022-11-26T06:40:49.261Z,0.00
2022-11-26T06:41:49.247Z,0.00
2022-11-26T06:42:49.239Z,0.00
2022-11-26T06:43:49.246Z,0.00
2022-11-26T06:44:49.218Z,0.00
2022-11-26T06:45:49.267Z,0.00
2022-11-26T06:46:49.197Z,0.00
2022-11-26T06:47:49.186Z,0.00
2022-11-26T06:48:49.175Z,0.00
2022-11-26T06:49:49.162Z,0.00
2022-11-26T06:50:49.154Z,0.00
2022-11-26T06:51:49.141Z,0.00
2022-11-26T06:52:49.132Z,0.00
2022-11-26T06:53:49.121Z,0.00
2022-11-26T06:54:49.112Z,0.00
2022-11-26T06:55:49.101Z,0.00
2022-11-26T06:56:49.091Z,0.00
2022-11-26T06:57:49.079Z,0.00
2022-11-26T06:58:49.067Z,0.00
2022-11-26T06:59:49.080Z,0.00
2022-11-26T07:00:49.047Z,0.00
2022-11-26T07:01:49.245Z,0.00
2022-11-26T07:02:49.068Z,0.00
2022-11-26T07:03:49.010Z,0.00
2022-11-26T07:04:48.998Z,0.00
2022-11-26T07:05:48.988Z,0.00
2022-11-26T07:06:48.978Z,0.00
2022-11-26T07:07:49.012Z,0.00
2022-11-26T07:08:48.952Z,0.00
2022-11-26T07:09:48.944Z,5.62
2022-11-26T07:10:49.424Z,5.62
2022-11-26T07:11:48.926Z,5.62
2022-11-26T07:12:48.909Z,5.62
2022-11-26T07:13:48.894Z,5.62
2022-11-26T07:14:48.893Z,5.62
2022-11-26T07:15:48.996Z,5.62
2022-11-26T07:16:48.863Z,5.62
2022-11-26T07:17:48.856Z,5.62
2022-11-26T07:18:48.843Z,5.62
2022-11-26T07:19:48.826Z,5.62
2022-11-26T07:20:48.817Z,5.62
2022-11-26T07:21:48.809Z,11.25
2022-11-26T07:22:48.795Z,11.25
2022-11-26T07:23:48.800Z,11.25
2022-11-26T07:24:48.778Z,11.25
2022-11-26T07:25:48.760Z,11.25
2022-11-26T07:26:48.751Z,11.25
2022-11-26T07:27:48.742Z,11.25
2022-11-26T07:28:48.728Z,11.25
2022-11-26T07:29:48.715Z,11.25
2022-11-26T07:30:48.706Z,11.25
2022-11-26T07:31:48.739Z,11.25
2022-11-26T07:32:48.683Z,16.88
2022-11-26T07:33:48.670Z,16.88
2022-11-26T07:34:48.659Z,16.88
2022-11-26T07:35:48.645Z,16.88
2022-11-26T07:36:48.636Z,16.88
2022-11-26T07:37:48.625Z,16.88
2022-11-26T07:38:48.612Z,16.88
2022-11-26T07:39:48.600Z,16.88
2022-11-26T07:40:48.589Z,22.50
2022-11-26T07:41:48.585Z,22.50
2022-11-26T07:42:53.039Z,22.50
2022-11-26T07:43:48.635Z,22.50
2022-11-26T07:44:48.545Z,22.50
2022-11-26T07:45:48.664Z,22.50
2022-11-26T07:46:48.521Z,22.50
2022-11-26T07:47:48.534Z,22.50
2022-11-26T07:48:48.497Z,22.50
2022-11-26T07:49:48.486Z,22.50
2022-11-26T07:50:48.478Z,28.12
2022-11-26T07:51:48.463Z,28.12
2022-11-26T07:52:48.452Z,28.12
2022-11-26T07:53:48.440Z,28.12
2022-11-26T07:54:48.433Z,28.12
2022-11-26T07:55:48.419Z,33.75
2022-11-26T07:56:48.407Z,33.75
2022-11-26T07:57:48.402Z,33.75
2022-11-26T07:58:48.391Z,33.75
2022-11-26T07:59:48.371Z,33.75
2022-11-26T08:00:53.200Z,33.75
2022-11-26T08:01:48.422Z,33.75
2022-11-26T08:02:48.401Z,33.75
2022-11-26T08:03:48.360Z,39.38
2022-11-26T08:04:48.321Z,33.75
2022-11-26T08:05:48.314Z,39.38
2022-11-26T08:06:48.298Z,39.38
2022-11-26T08:07:48.325Z,39.38
2022-11-26T08:08:48.279Z,39.38
2022-11-26T08:09:48.263Z,39.38
2022-11-26T08:10:48.259Z,39.38
2022-11-26T08:11:48.248Z,39.38
2022-11-26T08:12:48.238Z,39.38
2022-11-26T08:13:48.311Z,39.38
2022-11-26T08:14:48.218Z,39.38
2022-11-26T08:15:48.205Z,45.00
2022-11-26T08:16:48.274Z,45.00
2022-11-26T08:17:48.189Z,45.00
2022-11-26T08:18:48.189Z,50.62
2022-11-26T08:19:48.227Z,45.00
2022-11-26T08:20:48.207Z,45.00
2022-11-26T08:21:48.153Z,50.62
2022-11-26T08:22:48.130Z,45.00
2022-11-26T08:23:48.115Z,50.62
2022-11-26T08:24:48.106Z,50.62
2022-11-26T08:26:13.994Z,50.62
2022-11-26T08:26:48.084Z,50.62
2022-11-26T08:27:48.073Z,50.62
2022-11-26T08:28:48.067Z,50.62
2022-11-26T08:29:48.049Z,50.62
2022-11-26T08:30:48.041Z,56.25
2022-11-26T08:31:48.076Z,56.25
2022-11-26T08:32:48.024Z,56.25
2022-11-26T08:33:48.011Z,56.25
2022-11-26T08:34:47.995Z,61.88
2022-11-26T08:36:05.882Z,61.88
2022-11-26T08:36:48.997Z,61.88
2022-11-26T08:37:47.960Z,61.88
2022-11-26T08:38:47.951Z,61.88
2022-11-26T08:39:47.942Z,61.88
2022-11-26T08:40:47.930Z,61.88
2022-11-26T08:41:51.915Z,67.50
2022-11-26T08:42:47.907Z,73.12
2022-11-26T08:44:47.887Z,56.25
2022-11-26T08:45:47.893Z,61.88
2022-11-26T08:46:47.863Z,78.75
2022-11-26T08:47:47.851Z,78.75
2022-11-26T08:48:47.841Z,90.00
2022-11-26T08:49:47.828Z,84.38
2022-11-26T08:50:47.819Z,84.38
2022-11-26T08:51:47.830Z,78.75
2022-11-26T08:52:47.798Z,78.75
2022-11-26T08:53:47.834Z,84.38
2022-11-26T08:54:48.138Z,78.75
2022-11-26T08:56:00.048Z,78.75
2022-11-26T08:56:48.779Z,78.75
2022-11-26T08:57:47.743Z,73.12
2022-11-26T08:58:47.748Z,73.12
2022-11-26T08:59:47.718Z,73.12
2022-11-26T09:00:47.707Z,90.00
2022-11-26T09:01:47.734Z,84.38
2022-11-26T09:02:47.938Z,84.38
2022-11-26T09:03:47.804Z,95.62
2022-11-26T09:04:47.671Z,84.38
2022-11-26T09:05:47.653Z,84.38
2022-11-26T09:06:47.644Z,84.38
2022-11-26T09:07:49.184Z,84.38
2022-11-26T09:08:47.622Z,95.62
2022-11-26T09:09:47.609Z,78.75
2022-11-26T09:10:47.601Z,67.50
2022-11-26T09:11:47.586Z,78.75
2022-11-26T09:12:47.579Z,101.25
2022-11-26T09:13:47.563Z,90.00
2022-11-26T09:14:47.582Z,101.25
2022-11-26T09:15:47.541Z,112.50
2022-11-26T09:16:47.641Z,118.12
2022-11-26T09:17:47.533Z,106.88
2022-11-26T09:18:47.512Z,90.00
2022-11-26T09:19:47.507Z,84.38
2022-11-26T09:20:47.577Z,78.75
2022-11-26T09:21:47.478Z,73.12
2022-11-26T09:22:47.477Z,73.12
2022-11-26T09:23:47.495Z,84.38
2022-11-26T09:24:47.445Z,95.62
2022-11-26T09:25:47.454Z,95.62
2022-11-26T09:26:47.442Z,95.62
2022-11-26T09:27:47.413Z,101.25
2022-11-26T09:28:47.401Z,101.25
2022-11-26T09:29:47.389Z,101.25
2022-11-26T09:30:47.382Z,101.25
2022-11-26T09:32:21.183Z,90.00
2022-11-26T09:32:48.518Z,90.00
2022-11-26T09:33:47.359Z,95.62
2022-11-26T09:34:47.336Z,95.62
2022-11-26T09:35:47.326Z,90.00
2022-11-26T09:36:47.312Z,95.62
2022-11-26T09:37:51.350Z,95.62
2022-11-26T09:38:47.293Z,106.88
2022-11-26T09:39:47.304Z,101.25
2022-11-26T09:40:47.273Z,106.88
2022-11-26T09:41:47.259Z,106.88
2022-11-26T09:42:47.250Z,95.62
2022-11-26T09:43:49.383Z,101.25
2022-11-26T09:44:47.227Z,95.62
2022-11-26T09:45:47.291Z,101.25
2022-11-26T09:47:10.395Z,106.88
2022-11-26T09:47:48.228Z,106.88
2022-11-26T09:48:47.183Z,106.88
2022-11-26T09:49:47.177Z,106.88
2022-11-26T09:50:47.160Z,95.62
2022-11-26T09:51:47.200Z,95.62
2022-11-26T09:52:47.135Z,101.25
2022-11-26T09:53:47.128Z,106.88
2022-11-26T09:54:47.116Z,106.88
2022-11-26T09:55:47.121Z,106.88
2022-11-26T09:56:47.093Z,118.12
2022-11-26T09:57:47.082Z,123.75
2022-11-26T09:58:47.088Z,135.00
2022-11-26T09:59:47.055Z,135.00
2022-11-26T10:00:47.106Z,157.50
2022-11-26T10:01:47.128Z,157.50
2022-11-26T10:02:47.028Z,151.88
2022-11-26T10:06:04.846Z,118.12
2022-11-26T10:06:58.822Z,112.50
2022-11-26T10:07:58.942Z,106.88
2022-11-26T10:08:58.802Z,106.88
2022-11-26T10:09:58.789Z,101.25
2022-11-26T10:13:11.302Z,112.50
2022-11-26T10:13:42.603Z,106.88
2022-11-26T10:14:42.054Z,118.12
2022-11-26T10:15:41.552Z,129.38
2022-11-26T10:16:41.628Z,118.12
2022-11-26T10:17:41.532Z,123.75
2022-11-26T10:18:41.525Z,123.75
2022-11-26T10:19:41.509Z,123.75
2022-11-26T10:20:41.498Z,123.75
2022-11-26T10:22:00.386Z,129.38
2022-11-26T10:22:42.499Z,146.25
2022-11-26T10:23:41.467Z,168.75
2022-11-26T10:24:42.020Z,180.00
2022-11-26T10:25:41.446Z,168.75
2022-11-26T10:26:41.435Z,180.00
2022-11-26T10:27:41.418Z,168.75
2022-11-26T10:28:41.432Z,106.88
2022-11-26T10:29:41.395Z,95.62
2022-11-26T10:30:41.384Z,118.12
2022-11-26T10:31:41.425Z,151.88
2022-11-26T10:32:41.363Z,163.12
2022-11-26T10:33:41.351Z,168.75
2022-11-26T10:34:41.756Z,157.50
2022-11-26T10:35:41.357Z,174.38
2022-11-26T10:36:41.319Z,163.12
2022-11-26T10:37:41.312Z,168.75
2022-11-26T10:38:41.299Z,185.62
2022-11-26T10:39:41.288Z,185.62
2022-11-26T10:40:41.278Z,196.88
2022-11-26T10:41:41.262Z,180.00
2022-11-26T10:42:41.252Z,174.38
2022-11-26T10:43:41.245Z,168.75
2022-11-26T10:44:41.798Z,146.25
2022-11-26T10:45:41.217Z,168.75
2022-11-26T10:46:41.272Z,185.62
2022-11-26T10:47:41.195Z,196.88
2022-11-26T10:48:41.185Z,168.75
2022-11-26T10:49:41.177Z,140.62
2022-11-26T10:50:47.658Z,151.88
2022-11-26T10:51:42.178Z,213.75
2022-11-26T10:52:41.153Z,219.38
2022-11-26T10:53:41.132Z,151.88
2022-11-26T10:54:41.672Z,129.38
2022-11-26T10:55:41.113Z,180.00
2022-11-26T10:56:41.099Z,135.00
2022-11-26T10:57:41.084Z,129.38
2022-11-26T10:58:41.074Z,118.12
2022-11-26T10:59:41.479Z,95.62
2022-11-26T11:00:41.128Z,84.38
2022-11-26T11:01:41.117Z,95.62
2022-11-26T11:02:41.062Z,106.88
2022-11-26T11:04:09.477Z,123.75
2022-11-26T11:04:42.288Z,118.12
2022-11-26T11:05:40.994Z,118.12
2022-11-26T11:06:40.983Z,106.88
2022-11-26T11:07:41.086Z,112.50
2022-11-26T11:08:40.962Z,106.88
2022-11-26T11:09:40.947Z,84.38
2022-11-26T11:10:40.939Z,67.50
2022-11-26T11:11:40.926Z,61.88
2022-11-26T11:12:40.914Z,61.88
2022-11-26T11:13:40.902Z,73.12
2022-11-26T11:14:43.564Z,84.38
2022-11-26T11:15:40.878Z,101.25
2022-11-26T11:16:41.006Z,95.62
2022-11-26T11:17:40.856Z,95.62
2022-11-26T11:18:40.846Z,84.38
2022-11-26T11:19:40.854Z,95.62
2022-11-26T11:20:40.826Z,95.62
2022-11-26T11:21:46.615Z,84.38
2022-11-26T11:22:41.828Z,90.00
2022-11-26T11:24:07.070Z,90.00
2022-11-26T11:24:42.056Z,84.38
2022-11-26T11:25:40.766Z,95.62
2022-11-26T11:26:40.755Z,106.88
2022-11-26T11:27:40.746Z,106.88
2022-11-26T11:28:40.738Z,101.25
2022-11-26T11:29:40.723Z,90.00
2022-11-26T11:30:40.709Z,95.62
2022-11-26T11:31:40.743Z,106.88
2022-11-26T11:32:40.746Z,106.88
2022-11-26T11:33:40.674Z,118.12
2022-11-26T11:34:40.953Z,129.38
2022-11-26T11:35:40.652Z,140.62
2022-11-26T11:36:40.642Z,135.00
2022-11-26T11:37:40.631Z,118.12
2022-11-26T11:38:40.620Z,101.25
2022-11-26T11:39:40.615Z,101.25
2022-11-26T11:40:40.601Z,106.88
2022-11-26T11:41:40.589Z,118.12
2022-11-26T11:42:40.608Z,101.25
2022-11-26T11:43:40.565Z,106.88
2022-11-26T11:44:40.913Z,135.00
2022-11-26T11:45:40.673Z,151.88
2022-11-26T11:46:40.534Z,112.50
2022-11-26T11:47:40.516Z,129.38
2022-11-26T11:48:40.532Z,129.38
2022-11-26T11:49:40.497Z,140.62
2022-11-26T11:50:40.490Z,129.38
2022-11-26T11:51:40.474Z,123.75
2022-11-26T11:52:40.464Z,118.12
2022-11-26T11:53:40.449Z,112.50
2022-11-26T11:54:40.986Z,112.50
2022-11-26T11:55:40.432Z,90.00
2022-11-26T11:56:40.420Z,73.12
2022-11-26T11:57:40.412Z,78.75
2022-11-26T11:58:40.397Z,106.88
2022-11-26T11:59:40.382Z,106.88
2022-11-26T12:00:40.377Z,112.50
2022-11-26T12:01:40.406Z,118.12
2022-11-26T12:02:40.351Z,151.88
2022-11-26T12:03:40.373Z,174.38
2022-11-26T12:04:40.589Z,163.12
2022-11-26T12:05:40.319Z,163.12
2022-11-26T12:06:40.308Z,146.25
2022-11-26T12:07:40.368Z,129.38
2022-11-26T12:08:40.285Z,112.50
2022-11-26T12:09:40.274Z,101.25
2022-11-26T12:10:40.264Z,106.88
2022-11-26T12:11:40.253Z,106.88
2022-11-26T12:12:40.240Z,106.88
2022-11-26T12:13:40.229Z,140.62
2022-11-26T12:14:40.213Z,146.25
2022-11-26T12:15:40.206Z,146.25
2022-11-26T12:16:40.263Z,129.38
2022-11-26T12:17:40.189Z,157.50
2022-11-26T12:18:40.170Z,140.62
2022-11-26T12:19:40.162Z,123.75
2022-11-26T12:20:40.171Z,118.12
2022-11-26T12:21:40.143Z,101.25
2022-11-26T12:22:40.126Z,95.62
2022-11-26T12:23:40.118Z,95.62
2022-11-26T12:24:40.371Z,84.38
2022-11-26T12:25:40.094Z,84.38
2022-11-26T12:26:40.081Z,84.38
2022-11-26T12:27:40.072Z,101.25
2022-11-26T12:28:40.066Z,95.62
2022-11-26T12:29:40.052Z,73.12
2022-11-26T12:30:40.108Z,73.12
2022-11-26T12:31:40.099Z,73.12
2022-11-26T12:32:40.014Z,84.38
2022-11-26T12:33:40.006Z,106.88
2022-11-26T12:34:40.399Z,95.62
2022-11-26T12:35:39.984Z,90.00
2022-11-26T12:36:39.994Z,90.00
2022-11-26T12:37:39.962Z,101.25
2022-11-26T12:38:39.949Z,106.88
2022-11-26T12:39:39.939Z,78.75
2022-11-26T12:40:39.927Z,73.12
2022-11-26T12:41:39.917Z,78.75
2022-11-26T12:42:39.903Z,61.88
2022-11-26T12:43:39.892Z,61.88
2022-11-26T12:44:40.096Z,73.12
2022-11-26T12:45:39.915Z,90.00
2022-11-26T12:46:39.856Z,90.00
2022-11-26T12:47:39.851Z,73.12
2022-11-26T12:48:39.838Z,61.88
2022-11-26T12:49:39.826Z,56.25
2022-11-26T12:50:39.814Z,56.25
2022-11-26T12:51:39.804Z,56.25
2022-11-26T12:52:39.815Z,56.25
2022-11-26T12:53:39.784Z,50.62
2022-11-26T12:54:39.978Z,45.00
2022-11-26T12:55:39.765Z,45.00
2022-11-26T12:56:39.741Z,61.88
2022-11-26T12:57:39.737Z,56.25
2022-11-26T12:58:39.722Z,56.25
2022-11-26T12:59:39.713Z,50.62
2022-11-26T13:00:39.703Z,50.62
2022-11-26T13:01:39.780Z,56.25
2022-11-26T13:02:39.782Z,50.62
2022-11-26T13:03:39.672Z,50.62
2022-11-26T13:04:39.652Z,50.62
2022-11-26T13:05:39.984Z,50.62
2022-11-26T13:06:39.737Z,45.00
2022-11-26T13:07:39.764Z,39.38