createdAt,value
2018-11-25T00:01:54.328Z,28.77
2018-11-25T00:04:26.146Z,30.53
2018-11-25T00:06:58.676Z,29.80
2018-11-25T00:09:31.068Z,31.27
2018-11-25T00:12:02.713Z,30.03
2018-11-25T00:14:34.890Z,32.33
2018-11-25T00:17:06.175Z,32.07
2018-11-25T00:19:37.883Z,30.80
2018-11-25T00:22:08.830Z,32.37
2018-11-25T00:24:40.731Z,34.53
2018-11-25T00:27:12.469Z,30.53
2018-11-25T00:29:44.973Z,31.40
2018-11-25T00:32:15.564Z,31.50
2018-11-25T00:34:46.747Z,30.67
2018-11-25T00:37:16.716Z,33.63
2018-11-25T00:39:46.738Z,34.03
2018-11-25T00:42:16.791Z,31.57
2018-11-25T00:44:54.305Z,34.50
2018-11-25T00:47:25.076Z,33.53
2018-11-25T00:49:55.696Z,33.17
2018-11-25T00:52:28.406Z,35.27
2018-11-25T00:54:59.669Z,31.77
2018-11-25T00:57:31.495Z,30.50
2018-11-25T01:00:03.423Z,33.70
2018-11-25T01:02:34.245Z,32.77
2018-11-25T01:05:05.026Z,33.00
2018-11-25T01:07:35.130Z,35.70
2018-11-25T01:10:06.966Z,34.83
2018-11-25T01:12:38.969Z,39.80
2018-11-25T01:15:12.193Z,35.33
2018-11-25T01:17:43.447Z,34.60
2018-11-25T01:20:16.594Z,37.10
2018-11-25T01:22:46.691Z,34.43
2018-11-25T01:25:16.638Z,33.57
2018-11-25T01:27:46.692Z,33.93
2018-11-25T01:30:17.335Z,36.67
2018-11-25T01:32:48.832Z,34.77
2018-11-25T01:35:20.912Z,38.77
2018-11-25T01:37:53.226Z,36.90
2018-11-25T01:40:24.110Z,36.33
2018-11-25T01:42:55.608Z,37.47
2018-11-25T01:45:30.547Z,35.07
2018-11-25T01:48:00.528Z,38.67
2018-11-25T01:50:30.556Z,35.80
2018-11-25T01:53:00.641Z,35.67
2018-11-25T01:55:30.582Z,35.87
2018-11-25T01:58:00.664Z,37.60
2018-11-25T02:00:30.653Z,36.10
2018-11-25T02:06:06.471Z,36.20
2018-11-25T02:08:36.501Z,38.93
2018-11-25T02:11:06.454Z,38.23
2018-11-25T02:13:36.480Z,40.70
2018-11-25T02:16:06.586Z,38.73
2018-11-25T02:18:36.595Z,36.97
2018-11-25T02:21:06.641Z,40.53
2018-11-25T02:23:36.654Z,41.93
2018-11-25T02:26:06.901Z,39.80
2018-11-25T02:28:36.935Z,40.03
2018-11-25T02:31:06.944Z,39.63
2018-11-25T02:33:37.055Z,42.57
2018-11-25T02:36:07.155Z,42.63
2018-11-25T02:38:37.085Z,44.20
2018-11-25T02:41:07.134Z,42.07
2018-11-25T02:43:37.181Z,43.67
2018-11-25T02:46:07.217Z,45.17
2018-11-25T02:48:37.169Z,47.13
2018-11-25T02:51:07.201Z,46.93
2018-11-25T02:53:37.214Z,45.57
2018-11-25T02:56:07.190Z,46.87
2018-11-25T02:58:37.286Z,50.97
2018-11-25T03:01:08.792Z,48.93
2018-11-25T03:03:38.764Z,52.47
2018-11-25T03:06:08.783Z,49.70
2018-11-25T03:08:38.809Z,47.13
2018-11-25T03:11:08.794Z,50.83
2018-11-25T03:13:38.835Z,51.23
2018-11-25T03:16:08.820Z,49.67
2018-11-25T03:18:38.865Z,50.70
2018-11-25T03:21:08.868Z,47.60
2018-11-25T03:23:38.855Z,47.37
2018-11-25T03:26:08.475Z,48.30
2018-11-25T03:28:38.542Z,44.77
2018-11-25T03:31:08.600Z,46.73
2018-11-25T03:33:38.659Z,43.20
2018-11-25T03:36:08.602Z,41.90
2018-11-25T03:38:38.704Z,40.73
2018-11-25T03:41:08.708Z,40.03
2018-11-25T03:43:38.638Z,35.27
2018-11-25T03:46:09.206Z,40.20
2018-11-25T03:48:39.203Z,39.30
2018-11-25T03:51:09.154Z,39.17
2018-11-25T03:53:39.198Z,35.27
2018-11-25T03:56:09.162Z,36.83
2018-11-25T03:58:39.141Z,34.53
2018-11-25T04:01:09.172Z,36.20
2018-11-25T04:03:39.160Z,36.43
2018-11-25T04:06:09.151Z,35.30
2018-11-25T04:08:39.105Z,35.30
2018-11-25T04:11:09.093Z,35.60
2018-11-25T04:13:39.081Z,35.97
2018-11-25T04:16:09.040Z,35.80
2018-11-25T04:18:39.051Z,31.27
2018-11-25T04:21:09.009Z,33.70
2018-11-25T04:23:38.969Z,35.27
2018-11-25T04:26:08.961Z,34.47
2018-11-25T04:28:39.108Z,34.50
2018-11-25T04:31:09.079Z,33.90
2018-11-25T04:33:39.081Z,31.60
2018-11-25T04:36:08.980Z,31.63
2018-11-25T04:38:39.014Z,32.63
2018-11-25T04:41:09.112Z,34.10
2018-11-25T04:43:39.113Z,29.13
2018-11-25T04:46:09.140Z,33.33
2018-11-25T04:48:39.081Z,30.30
2018-11-25T04:51:09.094Z,32.53
2018-11-25T04:53:38.999Z,31.33
2018-11-25T04:56:09.036Z,31.97
2018-11-25T04:58:39.006Z,30.50
2018-11-25T05:01:26.408Z,31.43
2018-11-25T05:03:56.404Z,30.20
2018-11-25T05:06:26.471Z,30.97
2018-11-25T05:08:56.508Z,32.00
2018-11-25T05:11:26.502Z,29.73
2018-11-25T05:13:56.411Z,28.40
2018-11-25T05:16:26.408Z,29.93
2018-11-25T05:18:56.464Z,30.57
2018-11-25T05:21:26.446Z,29.43
2018-11-25T05:24:00.781Z,29.50
2018-11-25T05:26:30.871Z,28.67
2018-11-25T05:29:00.884Z,26.90
2018-11-25T05:31:30.858Z,28.30
2018-11-25T05:34:01.015Z,27.47
2018-11-25T05:36:31.119Z,27.40
2018-11-25T05:39:01.244Z,27.40
2018-11-25T05:41:31.345Z,26.17
2018-11-25T05:44:01.595Z,25.27
2018-11-25T05:46:51.553Z,27.20
2018-11-25T05:49:21.672Z,26.87
2018-11-25T05:51:51.715Z,29.13
2018-11-25T05:54:21.732Z,26.90
2018-11-25T05:57:02.937Z,26.20
2018-11-25T05:59:38.762Z,24.90
2018-11-25T06:02:08.957Z,26.90
2018-11-25T06:04:39.107Z,25.83
2018-11-25T06:07:09.218Z,23.40
2018-11-25T06:09:39.332Z,22.03
2018-11-25T06:12:09.490Z,26.10
2018-11-25T06:14:48.918Z,23.63
2018-11-25T06:17:18.929Z,24.47
2018-11-25T06:19:48.901Z,21.43
2018-11-25T06:22:18.842Z,23.43
2018-11-25T06:24:48.903Z,25.60
2018-11-25T06:27:18.993Z,25.03
2018-11-25T06:29:49.024Z,22.63
2018-11-25T06:32:19.031Z,25.73
2018-11-25T06:34:49.111Z,23.13
2018-11-25T06:37:19.090Z,21.57
2018-11-25T06:39:49.014Z,24.93
2018-11-25T06:42:19.215Z,22.50
2018-11-25T06:44:49.191Z,24.73
2018-11-25T06:47:19.205Z,22.37
2018-11-25T06:50:07.227Z,23.53
2018-11-25T06:52:38.070Z,25.17
2018-11-25T06:55:09.812Z,24.60
2018-11-25T06:57:40.834Z,23.30
2018-11-25T07:00:15.785Z,23.70
2018-11-25T07:02:46.586Z,24.20
2018-11-25T07:05:18.555Z,21.90
2018-11-25T07:07:48.981Z,26.47
2018-11-25T07:10:21.882Z,26.17
2018-11-25T07:12:53.550Z,25.17
2018-11-25T07:15:23.614Z,26.03
2018-11-25T07:17:53.756Z,25.00
2018-11-25T07:20:23.956Z,25.13
2018-11-25T07:22:54.280Z,22.57
2018-11-25T07:25:24.499Z,21.03
2018-11-25T07:27:54.535Z,24.03
2018-11-25T07:30:31.146Z,22.93
2018-11-25T07:33:20.991Z,23.50
2018-11-25T07:35:51.237Z,24.50
2018-11-25T07:38:21.491Z,24.57
2018-11-25T07:40:51.630Z,21.97
2018-11-25T07:43:22.339Z,24.33
2018-11-25T07:45:52.365Z,23.17
2018-11-25T07:48:23.348Z,22.73
2018-11-25T07:50:53.324Z,27.23
2018-11-25T07:53:23.400Z,23.57
2018-11-25T07:55:53.356Z,24.47
2018-11-25T07:58:23.448Z,23.53
2018-11-25T08:00:53.446Z,23.17
2018-11-25T08:03:23.527Z,21.63
2018-11-25T08:05:53.580Z,21.33
2018-11-25T08:08:23.918Z,21.57
2018-11-25T08:10:54.087Z,22.10
2018-11-25T08:13:24.063Z,23.53
2018-11-25T08:15:54.083Z,23.47
2018-11-25T08:18:24.080Z,21.97
2018-11-25T08:20:54.099Z,20.53
2018-11-25T08:23:24.173Z,20.63
2018-11-25T08:25:54.227Z,20.57
2018-11-25T08:28:24.190Z,21.93
2018-11-25T08:30:54.276Z,20.93
2018-11-25T08:33:24.342Z,19.70
2018-11-25T08:35:54.307Z,19.53
2018-11-25T08:38:24.404Z,17.53
2018-11-25T08:40:54.421Z,20.00
2018-11-25T08:43:24.450Z,19.30
2018-11-25T08:45:54.509Z,18.50
2018-11-25T08:48:24.507Z,19.47
2018-11-25T08:50:54.685Z,19.13
2018-11-25T08:53:24.756Z,18.33
2018-11-25T08:55:54.747Z,21.20
2018-11-25T08:58:24.700Z,20.20
2018-11-25T09:00:54.730Z,19.50
2018-11-25T09:03:24.706Z,19.60
2018-11-25T09:05:54.626Z,21.17
2018-11-25T09:08:24.626Z,18.37
2018-11-25T09:10:54.744Z,19.77
2018-11-25T09:13:24.755Z,17.30
2018-11-25T09:15:54.806Z,19.50
2018-11-25T09:18:24.997Z,18.50
2018-11-25T09:20:54.905Z,18.50
2018-11-25T09:23:24.815Z,15.90
2018-11-25T09:25:54.756Z,19.70
2018-11-25T09:28:24.524Z,21.13
2018-11-25T09:30:54.526Z,21.53
2018-11-25T09:33:24.543Z,20.20
2018-11-25T09:35:54.560Z,19.63
2018-11-25T09:38:24.502Z,20.00
2018-11-25T09:40:59.158Z,21.07
2018-11-25T09:43:24.287Z,19.83
2018-11-25T09:45:54.245Z,18.00
2018-11-25T09:48:24.228Z,16.20
2018-11-25T09:50:54.148Z,17.23
2018-11-25T09:53:24.167Z,16.63
2018-11-25T09:55:54.388Z,18.53
2018-11-25T09:58:25.527Z,18.53
2018-11-25T10:00:54.411Z,17.67
2018-11-25T10:03:24.406Z,18.10
2018-11-25T10:05:54.516Z,18.53
2018-11-25T10:08:24.464Z,16.23
2018-11-25T10:10:54.574Z,15.93
2018-11-25T10:13:24.558Z,17.00
2018-11-25T10:15:54.555Z,18.43
2018-11-25T10:18:24.484Z,15.80
2018-11-25T10:20:54.522Z,14.27
2018-11-25T10:23:24.552Z,15.50
2018-11-25T10:25:54.501Z,15.03
2018-11-25T10:28:24.391Z,18.20
2018-11-25T10:30:54.321Z,17.47
2018-11-25T10:33:25.420Z,15.37
2018-11-25T10:35:55.375Z,15.53
2018-11-25T10:38:25.408Z,16.43
2018-11-25T10:40:55.481Z,18.03
2018-11-25T10:43:25.582Z,14.80
2018-11-25T10:45:55.539Z,12.90
2018-11-25T10:48:25.492Z,14.87
2018-11-25T10:50:55.434Z,13.40
2018-11-25T10:53:25.404Z,16.67
2018-11-25T10:55:55.508Z,15.00
2018-11-25T10:58:25.459Z,14.60
2018-11-25T11:00:55.956Z,13.10
2018-11-25T11:03:32.411Z,14.23
2018-11-25T11:06:07.350Z,14.30
2018-11-25T11:08:37.302Z,14.43
2018-11-25T11:11:07.357Z,13.77
2018-11-25T11:13:37.309Z,14.33
2018-11-25T11:16:07.447Z,14.17
2018-11-25T11:18:37.538Z,13.80
2018-11-25T11:21:07.502Z,13.60
2018-11-25T11:23:37.506Z,14.50
2018-11-25T11:26:12.021Z,13.80
2018-11-25T11:28:41.992Z,12.93
2018-11-25T11:31:13.487Z,14.43
2018-11-25T11:33:41.965Z,12.80
2018-11-25T11:36:13.141Z,12.90
2018-11-25T11:38:43.093Z,12.97
2018-11-25T11:41:13.057Z,14.73
2018-11-25T11:43:43.071Z,12.67
2018-11-25T11:46:13.055Z,12.67
2018-11-25T11:48:43.004Z,12.90
2018-11-25T11:51:13.007Z,11.67
2018-11-25T11:53:42.941Z,11.47
2018-11-25T11:56:12.920Z,11.67
2018-11-25T11:58:43.026Z,11.27
2018-11-25T12:01:13.015Z,13.73
2018-11-25T12:03:42.930Z,12.23
2018-11-25T12:06:12.989Z,11.77
2018-11-25T12:08:42.919Z,12.67
2018-11-25T12:11:12.944Z,12.97
2018-11-25T12:13:42.904Z,11.77
2018-11-25T12:16:12.812Z,11.40
2018-11-25T12:18:42.814Z,12.00
2018-11-25T12:21:12.735Z,12.00
2018-11-25T12:23:42.784Z,11.90
2018-11-25T12:26:12.801Z,10.33
2018-11-25T12:28:42.799Z,10.30
2018-11-25T12:31:13.666Z,10.73
2018-11-25T12:33:43.669Z,11.30
2018-11-25T12:36:13.645Z,11.27
2018-11-25T12:38:43.609Z,9.43
2018-11-25T12:41:13.605Z,10.37
2018-11-25T12:43:43.600Z,10.80
2018-11-25T12:46:13.583Z,10.33
2018-11-25T12:48:43.541Z,11.20
2018-11-25T12:51:13.501Z,11.10
2018-11-25T12:53:43.466Z,13.07
2018-11-25T12:56:13.533Z,10.57
2018-11-25T12:58:43.526Z,13.73
2018-11-25T13:01:13.564Z,11.03
2018-11-25T13:03:43.611Z,13.80
2018-11-25T13:06:13.688Z,13.60
2018-11-25T13:08:43.710Z,11.63
2018-11-25T13:11:13.635Z,12.60
2018-11-25T13:13:43.638Z,12.20
2018-11-25T13:16:13.642Z,14.30
2018-11-25T13:18:43.649Z,11.90
2018-11-25T13:21:13.614Z,13.07
2018-11-25T13:23:43.546Z,13.87
2018-11-25T13:26:13.540Z,12.93
2018-11-25T13:28:43.563Z,12.83
2018-11-25T13:31:13.565Z,13.43
2018-11-25T13:33:43.607Z,13.20
2018-11-25T13:36:13.644Z,11.10
2018-11-25T13:38:43.657Z,13.17
2018-11-25T13:41:13.675Z,10.63
2018-11-25T13:43:43.737Z,11.53
2018-11-25T13:46:13.779Z,12.27
2018-11-25T13:48:43.925Z,13.17
2018-11-25T13:51:13.879Z,13.33
2018-11-25T13:53:43.853Z,13.57
2018-11-25T13:56:13.874Z,14.43
2018-11-25T13:58:43.934Z,14.83
2018-11-25T14:01:13.990Z,15.37
2018-11-25T14:03:44.264Z,15.47
2018-11-25T14:06:15.262Z,18.63
2018-11-25T14:08:47.665Z,16.37
2018-11-25T14:11:17.639Z,16.33
2018-11-25T14:13:47.669Z,16.47
2018-11-25T14:16:20.045Z,15.03
2018-11-25T14:18:50.057Z,15.20
2018-11-25T14:21:20.038Z,15.67
2018-11-25T14:23:50.095Z,15.60
2018-11-25T14:26:23.426Z,14.53
2018-11-25T14:28:53.202Z,15.83
2018-11-25T14:31:23.324Z,17.17
2018-11-25T14:33:53.396Z,16.00
2018-11-25T14:36:23.660Z,15.67
2018-11-25T14:38:53.580Z,17.47
2018-11-25T14:41:23.488Z,17.23
2018-11-25T14:43:53.515Z,16.70
2018-11-25T14:46:23.586Z,17.00
2018-11-25T14:48:53.550Z,17.80
2018-11-25T14:51:23.586Z,16.47
2018-11-25T14:53:53.619Z,20.40
2018-11-25T14:56:23.617Z,18.87
2018-11-25T14:58:53.572Z,16.43
2018-11-25T15:01:23.505Z,18.17
2018-11-25T15:03:54.987Z,21.40
2018-11-25T15:06:29.206Z,20.80
2018-11-25T15:08:55.185Z,23.03
2018-11-25T15:11:25.128Z,19.70
2018-11-25T15:13:55.144Z,19.07
2018-11-25T15:16:25.155Z,22.83
2018-11-25T15:18:55.212Z,22.37
2018-11-25T15:21:25.242Z,19.80
2018-11-25T15:23:55.157Z,20.10
2018-11-25T15:26:25.157Z,20.13
2018-11-25T15:28:55.215Z,22.13
2018-11-25T15:31:25.214Z,22.20
2018-11-25T15:33:55.095Z,21.07
2018-11-25T15:36:25.162Z,22.43
2018-11-25T15:38:55.195Z,23.37
2018-11-25T15:41:25.194Z,22.07
2018-11-25T15:43:55.230Z,23.93
2018-11-25T15:46:25.218Z,23.83
2018-11-25T15:48:55.214Z,22.70
2018-11-25T15:51:25.347Z,21.57
2018-11-25T15:53:55.294Z,23.33
2018-11-25T15:56:25.338Z,26.50
2018-11-25T15:58:55.342Z,24.07
2018-11-25T16:01:25.342Z,22.40
2018-11-25T16:03:55.347Z,28.53
2018-11-25T16:06:28.168Z,28.23
2018-11-25T16:08:58.168Z,20.40
2018-11-25T16:11:28.265Z,19.87
2018-11-25T16:13:58.305Z,23.23
2018-11-25T16:16:28.355Z,20.20
2018-11-25T16:18:58.500Z,20.43
2018-11-25T16:21:28.510Z,22.20
2018-11-25T16:23:58.470Z,21.47
2018-11-25T16:26:30.793Z,20.60
2018-11-25T16:29:04.772Z,20.03
2018-11-25T16:31:34.657Z,20.37
2018-11-25T16:34:04.639Z,23.00
2018-11-25T16:36:34.724Z,19.20
2018-11-25T16:39:06.014Z,19.30
2018-11-25T16:41:36.095Z,20.03
2018-11-25T16:44:06.187Z,21.13
2018-11-25T16:46:36.321Z,20.53
2018-11-25T16:49:06.424Z,19.60
2018-11-25T16:51:36.349Z,20.83
2018-11-25T16:54:06.465Z,22.57
2018-11-25T16:56:36.474Z,19.57
2018-11-25T16:59:06.731Z,21.20
2018-11-25T17:01:36.676Z,20.70
2018-11-25T17:04:06.867Z,20.00
2018-11-25T17:06:38.151Z,20.87
2018-11-25T17:09:11.237Z,20.87
2018-11-25T17:11:41.233Z,20.63
2018-11-25T17:14:13.431Z,19.67
2018-11-25T17:16:44.266Z,20.10
2018-11-25T17:19:20.937Z,21.30
2018-11-25T17:21:54.210Z,19.53
2018-11-25T17:24:24.739Z,20.17
2018-11-25T17:26:54.812Z,18.53
2018-11-25T17:29:24.892Z,19.53
2018-11-25T17:31:55.173Z,18.30
2018-11-25T17:34:31.595Z,15.97
2018-11-25T17:37:01.734Z,16.83
2018-11-25T17:39:33.076Z,16.97
2018-11-25T17:42:03.766Z,15.53
2018-11-25T17:44:34.081Z,13.90
2018-11-25T17:47:04.225Z,14.43
2018-11-25T17:49:34.325Z,14.87
2018-11-25T17:52:04.520Z,13.33
2018-11-25T17:54:37.401Z,12.80
2018-11-25T17:57:07.886Z,13.53
2018-11-25T17:59:39.210Z,13.43
2018-11-25T18:05:10.114Z,11.63
2018-11-25T18:07:40.384Z,11.93
2018-11-25T18:10:14.938Z,10.30
2018-11-25T18:12:45.659Z,11.23
2018-11-25T18:15:18.184Z,13.47
2018-11-25T18:17:59.872Z,13.43
2018-11-25T18:26:49.733Z,13.37
2018-11-25T18:29:20.785Z,13.50
2018-11-25T18:37:41.436Z,11.37
2018-11-25T18:40:12.751Z,11.93
2018-11-25T18:42:43.512Z,12.57
2018-11-25T18:45:17.108Z,12.53
2018-11-25T18:47:49.551Z,11.60
2018-11-25T18:50:20.824Z,12.60
2018-11-25T18:52:52.297Z,11.60
2018-11-25T18:55:20.759Z,12.77
2018-11-25T18:57:50.743Z,12.80
2018-11-25T19:00:27.331Z,11.43
2018-11-25T19:02:57.679Z,11.30
2018-11-25T19:05:39.487Z,14.67
2018-11-25T19:08:19.665Z,16.37
2018-11-25T19:10:50.001Z,12.33
2018-11-25T19:13:23.188Z,14.97
2018-11-25T19:15:53.278Z,13.33
2018-11-25T19:18:23.298Z,14.73
2018-11-25T19:20:53.359Z,13.73
2018-11-25T19:23:23.350Z,13.20
2018-11-25T19:25:54.593Z,13.10
2018-11-25T19:28:24.914Z,13.30
2018-11-25T19:30:55.187Z,13.70
2018-11-25T19:33:26.022Z,11.13
2018-11-25T19:35:56.299Z,11.33
2018-11-25T19:38:26.354Z,11.50
2018-11-25T19:40:56.616Z,12.60
2018-11-25T19:43:26.571Z,10.80
2018-11-25T19:45:56.638Z,13.73
2018-11-25T19:48:27.621Z,12.57
2018-11-25T19:50:57.696Z,13.43
2018-11-25T19:53:27.840Z,11.33
2018-11-25T19:55:57.910Z,12.37
2018-11-25T19:58:27.944Z,12.07
2018-11-25T20:01:43.460Z,12.73
2018-11-25T20:04:13.963Z,11.97
2018-11-25T20:06:44.469Z,11.80
2018-11-25T20:09:15.628Z,11.63
2018-11-25T20:11:47.029Z,10.63
2018-11-25T20:14:17.469Z,12.10
2018-11-25T20:16:52.753Z,12.10
2018-11-25T20:19:23.532Z,11.13
2018-11-25T20:21:59.682Z,10.87
2018-11-25T20:24:30.766Z,12.27
2018-11-25T20:27:07.678Z,11.43
2018-11-25T20:29:40.705Z,11.63
2018-11-25T20:37:18.294Z,12.57
2018-11-25T20:39:50.231Z,10.33
2018-11-25T20:42:21.511Z,12.13
2018-11-25T20:44:52.920Z,12.10
2018-11-25T20:47:24.504Z,13.13
2018-11-25T20:49:55.369Z,12.67
2018-11-25T20:52:31.656Z,10.50
2018-11-25T20:55:02.877Z,13.13
2018-11-25T20:57:35.258Z,12.17
2018-11-25T21:00:09.788Z,11.63
2018-11-25T21:02:41.100Z,12.10
2018-11-25T21:05:16.657Z,12.07
2018-11-25T21:07:47.781Z,10.63
2018-11-25T21:10:20.708Z,12.50
2018-11-25T21:12:52.795Z,10.40
2018-11-25T21:15:24.006Z,12.60
2018-11-25T21:17:54.968Z,11.53
2018-11-25T21:20:26.737Z,12.93
2018-11-25T21:22:58.148Z,11.97
2018-11-25T21:25:29.044Z,12.57
2018-11-25T21:28:00.952Z,13.07
2018-11-25T21:30:31.751Z,13.57
2018-11-25T21:33:03.139Z,11.53
2018-11-25T21:35:34.418Z,12.63
2018-11-25T21:38:05.954Z,14.67
2018-11-25T21:40:39.116Z,13.37
2018-11-25T21:43:10.873Z,14.40
2018-11-25T21:45:42.529Z,14.53
2018-11-25T21:48:14.206Z,15.83
2018-11-25T21:50:46.216Z,14.93
2018-11-25T21:53:16.895Z,16.43
2018-11-25T21:58:19.273Z,15.67
2018-11-25T22:00:50.473Z,15.03
2018-11-25T22:03:22.458Z,15.07
2018-11-25T22:05:53.925Z,18.17
2018-11-25T22:08:26.128Z,15.87
2018-11-25T22:10:59.228Z,15.50
2018-11-25T22:13:31.301Z,15.53
2018-11-25T22:16:02.192Z,17.60
2018-11-25T22:18:34.702Z,14.57
2018-11-25T22:21:06.557Z,14.80
2018-11-25T22:23:38.281Z,16.23
2018-11-25T22:26:09.134Z,17.50
2018-11-25T22:28:41.716Z,14.80
2018-11-25T22:31:13.538Z,16.30
2018-11-25T22:33:45.075Z,15.07
2018-11-25T22:36:15.937Z,15.23
2018-11-25T22:38:47.453Z,15.97
2018-11-25T22:41:18.274Z,16.23
2018-11-25T22:43:49.233Z,16.53
2018-11-25T22:46:21.055Z,14.50
2018-11-25T22:48:52.015Z,15.20
2018-11-25T22:51:23.767Z,15.57
2018-11-25T22:53:55.127Z,16.87
2018-11-25T22:56:26.507Z,16.50
2018-11-25T22:58:57.991Z,15.70
2018-11-25T23:01:28.761Z,15.70
2018-11-25T23:04:10.943Z,15.37
2018-11-25T23:06:56.953Z,15.57
2018-11-25T23:09:27.754Z,16.27
2018-11-25T23:11:59.174Z,16.60
2018-11-25T23:14:30.539Z,16.63
2018-11-25T23:17:02.349Z,16.03
2018-11-25T23:19:34.619Z,18.50
2018-11-25T23:22:05.954Z,17.13
2018-11-25T23:24:36.568Z,18.57
2018-11-25T23:27:07.249Z,18.10
2018-11-25T23:29:37.911Z,18.00
2018-11-25T23:32:08.552Z,16.83
2018-11-25T23:34:39.213Z,17.13
2018-11-25T23:37:09.762Z,18.10
2018-11-25T23:39:40.476Z,14.93
2018-11-25T23:42:11.966Z,17.43
2018-11-25T23:44:42.556Z,16.23
2018-11-25T23:47:13.314Z,16.87
2018-11-25T23:52:23.919Z,17.00
2018-11-25T23:54:54.937Z,17.10
2018-11-25T23:57:26.239Z,17.97
2018-11-25T23:59:57.120Z,15.70
