createdAt,value
2023-01-17T00:08:42.113Z,3
2023-01-17T00:18:44.115Z,2.8
2023-01-17T00:28:45.589Z,2.9
2023-01-17T00:38:46.643Z,2.9
2023-01-17T00:48:48.061Z,3
2023-01-17T01:08:51.094Z,3
2023-01-17T01:18:52.761Z,2.8
2023-01-17T01:28:54.368Z,2.7
2023-01-17T01:38:55.923Z,2.7
2023-01-17T01:48:57.273Z,2.8
2023-01-17T01:58:59.198Z,2.7
2023-01-17T02:09:00.463Z,2.6
2023-01-17T02:19:02.310Z,2.5
2023-01-17T02:29:03.346Z,2.3
2023-01-17T03:19:10.489Z,0.8
2023-01-17T03:29:12.338Z,0.2
2023-01-17T03:39:14.020Z,0
2023-01-17T03:49:15.733Z,0
2023-01-17T03:59:16.973Z,0.2
2023-01-17T04:09:18.426Z,0.2
2023-01-17T04:19:19.725Z,0.3
2023-01-17T04:29:21.080Z,0.5
2023-01-17T04:39:22.383Z,0.5
2023-01-17T04:49:33.140Z,0.6
2023-01-17T04:59:34.725Z,0.7
2023-01-17T05:09:36.077Z,0.8
2023-01-17T05:19:37.841Z,0.9
2023-01-17T05:29:39.767Z,0.9
2023-01-17T05:39:41.586Z,0.9
2023-01-17T05:49:45.804Z,0.9
2023-01-17T05:59:44.508Z,0.9
2023-01-17T06:09:46.001Z,0.8
2023-01-17T06:19:47.106Z,0.9
2023-01-17T06:29:49.055Z,0.9
2023-01-17T06:39:50.228Z,0.8
2023-01-17T06:49:51.681Z,0.8
2023-01-17T06:59:53.483Z,0.8
2023-01-17T07:09:54.664Z,0.7
2023-01-17T07:29:57.963Z,0.7
2023-01-17T07:39:59.755Z,0.7
2023-01-17T07:50:01.640Z,0.8
2023-01-17T08:00:02.932Z,0.8
2023-01-17T08:10:04.817Z,0.7
2023-01-17T08:20:06.043Z,0.7
2023-01-17T08:30:07.730Z,0.7
2023-01-17T08:40:09.376Z,0.8
2023-01-17T08:50:10.661Z,0.9
2023-01-17T09:00:12.652Z,1
2023-01-17T09:20:15.656Z,1
2023-01-17T09:30:16.881Z,1.2
2023-01-17T09:40:18.095Z,1.3
2023-01-17T09:50:19.670Z,1.5
2023-01-17T10:10:22.226Z,1.6
2023-01-17T10:20:23.518Z,1.7
2023-01-17T10:30:24.883Z,2
2023-01-17T10:40:26.075Z,2
2023-01-17T10:50:27.506Z,2.1
2023-01-17T11:00:29.406Z,1.9
2023-01-17T11:20:33.361Z,2
2023-01-17T11:30:34.151Z,2.1
2023-01-17T11:40:35.569Z,2.2
2023-01-17T11:50:37.137Z,2.5
2023-01-17T12:10:40.796Z,2.5
2023-01-17T12:20:42.535Z,2.6
2023-01-17T12:30:43.869Z,2.6
2023-01-17T12:40:45.320Z,2.7
2023-01-17T12:50:46.848Z,2.8
2023-01-17T13:00:48.528Z,3
2023-01-17T13:10:50.388Z,3
2023-01-17T13:20:52.193Z,3
2023-01-17T13:30:53.877Z,3.2
2023-01-17T13:40:55.372Z,3.2
2023-01-17T13:50:57.257Z,3.3
2023-01-17T14:00:58.409Z,3.2
2023-01-17T14:21:01.170Z,3
2023-01-17T14:41:04.151Z,2.8
2023-01-17T15:01:08.268Z,2.6
2023-01-17T15:21:11.373Z,2.2
2023-01-17T15:31:13.184Z,2.1
2023-01-17T15:41:14.876Z,2
2023-01-17T15:51:16.594Z,1.9
2023-01-17T16:01:18.365Z,1.8
2023-01-17T16:11:19.695Z,1.6
2023-01-17T16:31:22.676Z,1.1
2023-01-17T16:41:24.460Z,1.1
2023-01-17T16:51:25.641Z,1
2023-01-17T18:21:39.237Z,-0.3
2023-01-17T19:31:48.589Z,-1.2
2023-01-17T20:01:53.664Z,-1.6
2023-01-17T20:21:56.432Z,-1.8
2023-01-17T20:31:58.063Z,-1.8
2023-01-17T21:02:03.305Z,-2
2023-01-17T22:02:11.886Z,-2.4
2023-01-17T22:22:14.581Z,-2.5
2023-01-17T22:32:16.156Z,-2.5
2023-01-17T22:42:17.421Z,-2.6
2023-01-17T22:52:19.052Z,-2.6
2023-01-17T23:02:20.797Z,-2.7
2023-01-17T23:22:24.090Z,-2.9
2023-01-17T23:32:25.188Z,-3
2023-01-17T23:42:26.560Z,-3
2023-01-17T23:52:28.247Z,-3.1
