createdAt,value
2018-07-08T00:09:01.494Z,1019.12
2018-07-08T00:24:01.462Z,1019.17
2018-07-08T00:29:01.527Z,1019.17
2018-07-08T00:44:01.455Z,1019.32
2018-07-08T00:55:01.456Z,1019.41
2018-07-08T01:00:01.538Z,1019.41
2018-07-08T01:05:01.388Z,1019.39
2018-07-08T01:15:01.557Z,1019.27
2018-07-08T01:20:01.393Z,1019.27
2018-07-08T01:30:01.614Z,1019.22
2018-07-08T01:40:06.471Z,1019.16
2018-07-08T01:45:01.464Z,1019.23
2018-07-08T02:00:01.409Z,1019.33
2018-07-08T02:10:01.395Z,1019.49
2018-07-08T02:15:01.399Z,1019.4
2018-07-08T02:30:01.410Z,1019.34
2018-07-08T02:35:01.447Z,1019.47
2018-07-08T02:45:01.421Z,1019.45
2018-07-08T02:55:01.400Z,1019.51
2018-07-08T03:00:01.406Z,1019.51
2018-07-08T03:05:01.415Z,1019.57
2018-07-08T03:15:01.439Z,1019.48
2018-07-08T03:30:01.407Z,1019.56
2018-07-08T03:40:01.401Z,1019.59
2018-07-08T03:45:01.381Z,1019.55
2018-07-08T03:55:01.390Z,1019.53
2018-07-08T04:00:01.421Z,1019.53
2018-07-08T04:05:01.387Z,1019.57
2018-07-08T04:15:01.427Z,1019.62
2018-07-08T04:25:01.427Z,1019.61
2018-07-08T04:30:06.429Z,1019.61
2018-07-08T04:35:06.428Z,1019.74
2018-07-08T04:40:01.251Z,1019.74
2018-07-08T04:45:01.524Z,1019.81
2018-07-08T04:55:01.576Z,1019.87
2018-07-08T05:00:01.579Z,1019.87
2018-07-08T05:05:01.542Z,1019.92
2018-07-08T05:10:01.593Z,1019.92
2018-07-08T05:15:01.545Z,1019.89
2018-07-08T05:20:01.545Z,1019.89
2018-07-08T05:25:01.569Z,1020.04
2018-07-08T05:30:01.542Z,1020.04
2018-07-08T05:45:01.548Z,1020.06
2018-07-08T05:50:01.537Z,1020.06
2018-07-08T06:15:01.425Z,1020.1
2018-07-08T06:25:01.322Z,1020.12
2018-07-08T06:30:01.461Z,1020.12
2018-07-08T06:35:01.246Z,1020.2
2018-07-08T06:40:01.327Z,1020.2
2018-07-08T06:45:06.405Z,1020.1
2018-07-08T06:50:01.341Z,1020.1
2018-07-08T06:55:01.304Z,1020.11
2018-07-08T07:00:01.531Z,1020.11
2018-07-08T07:05:01.281Z,1020.22
2018-07-08T07:10:01.530Z,1020.22
2018-07-08T07:15:01.423Z,1020.11
2018-07-08T07:20:01.356Z,1020.11
2018-07-08T07:25:06.256Z,1020.01
2018-07-08T07:30:01.452Z,1020.01
2018-07-08T07:35:03.118Z,1019.9
2018-07-08T07:40:01.332Z,1019.9
2018-07-08T07:45:01.430Z,1019.91
2018-07-08T07:50:01.782Z,1019.91
2018-07-08T07:55:01.291Z,1019.96
2018-07-08T08:00:01.475Z,1019.96
2018-07-08T08:05:01.278Z,1019.95
2018-07-08T08:10:01.417Z,1019.95
2018-07-08T08:15:01.442Z,1019.96
2018-07-08T08:20:01.337Z,1019.96
2018-07-08T08:25:01.347Z,1019.89
2018-07-08T08:30:01.681Z,1019.89
2018-07-08T08:35:01.300Z,1019.84
2018-07-08T08:40:01.418Z,1019.84
2018-07-08T08:45:01.408Z,1019.87
2018-07-08T08:50:01.421Z,1019.87
2018-07-08T08:55:01.358Z,1019.8
2018-07-08T09:00:01.542Z,1019.8
2018-07-08T09:05:01.276Z,1019.84
2018-07-08T09:10:01.356Z,1019.84
2018-07-08T09:15:01.469Z,1019.76
2018-07-08T09:20:01.481Z,1019.76
2018-07-08T09:25:01.281Z,1019.69
2018-07-08T09:30:01.618Z,1019.69
2018-07-08T09:35:01.289Z,1019.77
2018-07-08T09:40:01.412Z,1019.77
2018-07-08T09:45:01.422Z,1019.67
2018-07-08T09:50:01.417Z,1019.67
2018-07-08T09:55:01.286Z,1019.65
2018-07-08T10:00:01.562Z,1019.65
2018-07-08T10:05:01.577Z,1019.57
2018-07-08T10:10:01.353Z,1019.57
2018-07-08T10:15:01.470Z,1019.59
2018-07-08T10:20:01.527Z,1019.59
2018-07-08T10:25:01.310Z,1019.53
2018-07-08T10:30:01.578Z,1019.53
2018-07-08T10:35:01.304Z,1019.5
2018-07-08T10:40:01.417Z,1019.5
2018-07-08T10:45:01.451Z,1019.47
2018-07-08T10:50:01.507Z,1019.47
2018-07-08T10:55:01.369Z,1019.32
2018-07-08T11:00:01.504Z,1019.32
2018-07-08T11:05:01.307Z,1019.35
2018-07-08T11:15:01.574Z,1019.34
2018-07-08T11:20:01.380Z,1019.34
2018-07-08T11:25:01.334Z,1019.31
2018-07-08T11:30:01.522Z,1019.31
2018-07-08T11:35:01.317Z,1019.27
2018-07-08T11:40:01.374Z,1019.27
2018-07-08T11:45:01.537Z,1019.23
2018-07-08T11:50:01.646Z,1019.23
2018-07-08T11:55:01.317Z,1019.18
2018-07-08T12:00:01.534Z,1019.18
2018-07-08T12:05:01.460Z,1019.14
2018-07-08T12:10:01.449Z,1019.14
2018-07-08T12:15:01.499Z,1019.16
2018-07-08T12:20:01.395Z,1019.16
2018-07-08T12:25:01.336Z,1019.12
2018-07-08T12:30:01.555Z,1019.12
2018-07-08T12:35:01.331Z,1019.17
2018-07-08T12:45:01.571Z,1019.1
2018-07-08T12:55:01.492Z,1018.99
2018-07-08T13:00:01.527Z,1018.99
2018-07-08T13:15:01.589Z,1019.07
2018-07-08T13:20:01.647Z,1019.07
2018-07-08T13:25:01.401Z,1019.1
2018-07-08T13:30:01.522Z,1019.1
2018-07-08T13:35:01.348Z,1019.01
2018-07-08T13:40:01.479Z,1019.01
2018-07-08T13:45:01.497Z,1019.12
2018-07-08T14:00:01.561Z,1019.0
2018-07-08T14:15:01.622Z,1019.08
2018-07-08T14:25:01.434Z,1019.07
2018-07-08T14:30:01.650Z,1019.07
2018-07-08T14:45:01.566Z,1019.04
2018-07-08T15:00:01.607Z,1019.01
2018-07-08T15:15:01.636Z,1019.06
2018-07-08T15:25:01.456Z,1018.96
2018-07-08T15:30:01.658Z,1018.96
2018-07-08T15:35:01.385Z,1019.09
2018-07-08T15:40:01.437Z,1019.09
2018-07-08T15:45:01.609Z,1018.98
2018-07-08T15:55:01.447Z,1019.06
2018-07-08T16:00:01.592Z,1019.06
2018-07-08T16:05:01.381Z,1019.01
2018-07-08T16:10:01.499Z,1019.01
2018-07-08T16:15:01.581Z,1019.12
2018-07-08T16:20:01.507Z,1019.12
2018-07-08T16:25:01.529Z,1019.1
2018-07-08T16:30:01.586Z,1019.1
2018-07-08T16:35:01.404Z,1019.17
2018-07-08T16:40:01.520Z,1019.17
2018-07-08T16:45:01.537Z,1019.15
2018-07-08T16:50:01.597Z,1019.15
2018-07-08T16:55:01.599Z,1019.17
2018-07-08T17:00:01.531Z,1019.17
2018-07-08T17:05:01.555Z,1019.28
2018-07-08T17:10:01.581Z,1019.28
2018-07-08T17:15:01.631Z,1019.28
2018-07-08T17:20:01.522Z,1019.28
2018-07-08T17:25:01.593Z,1019.15
2018-07-08T17:30:01.536Z,1019.15
2018-07-08T17:35:01.528Z,1019.2
2018-07-08T17:40:01.546Z,1019.2
2018-07-08T17:45:01.523Z,1019.17
2018-07-08T18:00:01.583Z,1019.09
2018-07-08T18:05:01.588Z,1019.14
2018-07-08T18:10:01.516Z,1019.14
2018-07-08T18:15:01.594Z,1019.09
2018-07-08T18:20:01.583Z,1019.09
2018-07-08T18:25:01.520Z,1019.08
2018-07-08T18:30:01.518Z,1019.08
2018-07-08T18:35:01.521Z,1019.12
2018-07-08T18:40:01.519Z,1019.12
2018-07-08T18:45:01.518Z,1019.11
2018-07-08T18:55:01.512Z,1019.11
2018-07-08T19:00:01.586Z,1019.11
2018-07-08T19:05:01.538Z,1019.28
2018-07-08T19:10:01.595Z,1019.28
2018-07-08T19:15:01.568Z,1019.34
2018-07-08T19:20:01.514Z,1019.34
2018-07-08T19:25:01.530Z,1019.34
2018-07-08T19:30:01.540Z,1019.34
2018-07-08T19:35:01.540Z,1019.42
2018-07-08T19:40:01.524Z,1019.42
2018-07-08T19:45:01.515Z,1019.5
2018-07-08T19:50:01.519Z,1019.5
2018-07-08T19:55:01.524Z,1019.41
2018-07-08T20:00:01.603Z,1019.41
2018-07-08T20:05:01.518Z,1019.46
2018-07-08T20:10:01.532Z,1019.46
2018-07-08T20:15:01.553Z,1019.6
2018-07-08T20:20:01.557Z,1019.6
2018-07-08T20:25:01.621Z,1019.67
2018-07-08T20:30:01.529Z,1019.67
2018-07-08T20:35:01.525Z,1019.79
2018-07-08T20:40:01.674Z,1019.79
2018-07-08T20:45:06.582Z,1019.86
2018-07-08T20:55:01.585Z,1019.87
2018-07-08T21:00:01.603Z,1019.87
2018-07-08T21:05:01.534Z,1019.91
2018-07-08T21:15:01.518Z,1019.92
2018-07-08T21:20:01.601Z,1019.92
2018-07-08T21:25:01.518Z,1019.8
2018-07-08T21:30:01.536Z,1019.8
2018-07-08T21:35:01.528Z,1019.78
2018-07-08T21:45:01.447Z,1019.77
2018-07-08T21:50:01.508Z,1019.77
2018-07-08T21:55:01.386Z,1019.72
2018-07-08T22:00:01.505Z,1019.72
2018-07-08T22:05:01.381Z,1019.78
2018-07-08T22:15:01.414Z,1019.75
2018-07-08T22:20:01.533Z,1019.75
2018-07-08T22:25:01.378Z,1019.72
2018-07-08T22:30:01.513Z,1019.72
2018-07-08T22:35:01.428Z,1019.76
2018-07-08T22:40:01.533Z,1019.76
2018-07-08T22:45:01.390Z,1019.73
2018-07-08T22:50:01.447Z,1019.73
2018-07-08T22:55:01.393Z,1019.68
2018-07-08T23:00:01.530Z,1019.68
2018-07-08T23:06:01.374Z,1019.48
2018-07-08T23:16:01.482Z,1019.48
2018-07-08T23:21:01.485Z,1019.48
2018-07-08T23:26:01.390Z,1019.44
2018-07-08T23:31:01.522Z,1019.44
2018-07-08T23:36:01.446Z,1019.48
2018-07-08T23:46:01.489Z,1019.48
2018-07-08T23:56:01.484Z,1019.36
