createdAt,value
2018-04-11T06:33:09.084Z,71.90
2018-04-11T06:35:36.637Z,72.20
2018-04-11T06:38:04.097Z,71.20
2018-04-11T06:40:31.565Z,69.00
2018-04-11T06:42:59.445Z,69.20
2018-04-11T06:45:27.780Z,67.30
2018-04-11T06:47:55.248Z,67.20
2018-04-11T06:50:22.713Z,66.40
2018-04-11T06:52:50.273Z,64.70
2018-04-11T06:55:17.854Z,64.60
2018-04-11T06:57:46.548Z,62.70
2018-04-11T07:00:14.800Z,63.00
2018-04-11T07:02:42.465Z,62.90
2018-04-11T07:05:09.925Z,62.40
2018-04-11T07:07:37.381Z,63.00
2018-04-11T07:10:04.830Z,59.80
2018-04-11T07:12:32.395Z,59.00
2018-04-11T07:15:00.797Z,59.30
2018-04-11T07:17:29.588Z,58.30
2018-04-11T07:19:57.819Z,58.90
2018-04-11T07:22:25.261Z,58.80
2018-04-11T07:24:52.718Z,58.80
2018-04-11T07:27:20.649Z,57.70
2018-04-11T07:29:49.925Z,57.50
2018-04-11T07:32:18.145Z,57.10
2018-04-11T07:34:45.613Z,57.20
2018-04-11T07:37:13.061Z,57.30
2018-04-11T07:39:40.525Z,58.00
2018-04-11T07:42:08.177Z,56.80
2018-04-11T07:44:35.641Z,57.00
2018-04-11T07:47:03.092Z,57.40
2018-04-11T07:49:31.325Z,56.90
2018-04-11T07:51:58.774Z,56.80
2018-04-11T07:54:26.695Z,57.70
2018-04-11T07:56:54.204Z,56.30
2018-04-11T07:59:21.837Z,56.30
2018-04-11T08:01:49.288Z,55.30
2018-04-11T08:04:16.744Z,55.40
2018-04-11T08:06:44.206Z,55.70
2018-04-11T08:09:11.657Z,55.50
2018-04-11T08:11:39.104Z,54.90
2018-04-11T08:14:06.567Z,55.60
2018-04-11T08:16:34.021Z,54.40
2018-04-11T08:19:01.470Z,53.70
2018-04-11T08:21:29.706Z,53.90
2018-04-11T08:23:56.656Z,53.90
2018-04-11T08:26:24.108Z,53.60
2018-04-11T08:28:52.520Z,52.90
2018-04-11T08:31:20.740Z,53.40
2018-04-11T08:33:48.317Z,53.40
2018-04-11T08:36:15.792Z,53.40
2018-04-11T08:38:42.765Z,52.00
2018-04-11T08:41:11.800Z,52.10
2018-04-11T08:43:39.898Z,52.00
2018-04-11T08:46:08.069Z,50.10
2018-04-11T08:48:35.645Z,50.30
2018-04-11T08:51:03.199Z,50.90
2018-04-11T08:53:31.305Z,50.50
2018-04-11T08:56:00.337Z,50.10
2018-04-11T08:58:27.796Z,50.10
2018-04-11T09:00:55.552Z,49.10
2018-04-11T09:03:23.017Z,48.40
2018-04-11T09:05:50.617Z,49.00
2018-04-11T09:08:18.070Z,50.30
2018-04-11T09:10:46.484Z,49.40
2018-04-11T09:13:14.710Z,49.10
2018-04-11T09:15:42.167Z,49.00
2018-04-11T09:18:10.301Z,47.30
2018-04-11T09:20:38.356Z,47.70
2018-04-11T09:23:06.781Z,46.40
2018-04-11T09:25:34.229Z,46.40
2018-04-11T09:28:01.711Z,46.70
2018-04-11T09:30:29.817Z,45.00
2018-04-11T09:32:57.721Z,45.60
2018-04-11T09:35:25.224Z,44.60
2018-04-11T09:37:52.720Z,44.90
2018-04-11T09:40:20.480Z,44.90
2018-04-11T09:42:48.717Z,44.00
2018-04-11T09:45:16.165Z,44.10
2018-04-11T09:47:44.311Z,44.40
2018-04-11T09:50:11.764Z,43.90
2018-04-11T09:52:39.216Z,43.00
2018-04-11T09:55:06.681Z,43.40
2018-04-11T09:57:34.145Z,44.10
2018-04-11T10:00:01.597Z,43.30
2018-04-11T10:02:29.045Z,43.80
2018-04-11T10:04:57.289Z,43.80
2018-04-11T10:07:24.785Z,43.80
2018-04-11T10:09:53.001Z,44.30
2018-04-11T10:12:22.525Z,44.20
2018-04-11T10:14:50.593Z,44.10
2018-04-11T10:17:18.154Z,44.70
2018-04-11T10:19:46.133Z,43.40
2018-04-11T10:22:13.589Z,43.10
2018-04-11T10:24:41.090Z,41.00
2018-04-11T10:27:08.548Z,40.10
2018-04-11T10:29:36.485Z,41.20
2018-04-11T10:32:04.356Z,42.00
2018-04-11T10:34:32.628Z,40.20
2018-04-11T10:37:00.916Z,40.80
2018-04-11T10:39:29.773Z,39.50
2018-04-11T10:41:57.246Z,39.50
2018-04-11T10:44:24.697Z,40.30
2018-04-11T10:46:52.177Z,39.00
2018-04-11T10:49:19.628Z,40.40
2018-04-11T10:51:47.084Z,41.10
2018-04-11T10:54:14.532Z,39.90
2018-04-11T10:56:42.089Z,40.50
2018-04-11T10:59:10.007Z,39.20
2018-04-11T11:01:37.461Z,39.40
2018-04-11T11:04:05.545Z,39.60
2018-04-11T11:06:33.048Z,39.00
2018-04-11T11:09:00.504Z,40.40
2018-04-11T11:11:27.962Z,40.20
2018-04-11T11:13:55.409Z,40.80
2018-04-11T11:16:22.873Z,39.40
2018-04-11T11:18:50.924Z,39.50
2018-04-11T11:21:18.591Z,38.10
2018-04-11T11:23:46.652Z,38.80
2018-04-11T11:26:14.108Z,40.10
2018-04-11T11:28:41.570Z,39.50
2018-04-11T11:31:09.028Z,38.60
2018-04-11T11:33:36.480Z,39.40
2018-04-11T11:36:04.437Z,39.10
2018-04-11T11:38:32.396Z,38.20
2018-04-11T11:41:00.631Z,39.00
2018-04-11T11:43:28.960Z,38.90
2018-04-11T11:45:56.445Z,39.50
2018-04-11T11:48:23.881Z,37.90
2018-04-11T11:50:51.343Z,38.10
2018-04-11T11:53:19.509Z,37.00
2018-04-11T11:55:46.964Z,35.90
2018-04-11T11:58:14.412Z,36.60
2018-04-11T12:00:43.338Z,35.20
2018-04-11T12:03:11.341Z,35.20
2018-04-11T12:05:38.792Z,35.10
2018-04-11T12:08:06.248Z,34.60
2018-04-11T12:10:34.952Z,34.20
2018-04-11T12:13:02.401Z,33.90
2018-04-11T12:15:29.950Z,34.40
2018-04-11T12:17:57.768Z,33.90
2018-04-11T12:20:25.221Z,36.20
2018-04-11T12:22:53.445Z,34.80
2018-04-11T12:25:20.897Z,34.80
2018-04-11T12:27:48.576Z,33.20
2018-04-11T12:30:16.029Z,33.60
2018-04-11T12:32:43.549Z,33.00
2018-04-11T12:35:11.817Z,33.70
2018-04-11T12:37:40.769Z,34.30
2018-04-11T12:40:08.221Z,34.30
2018-04-11T12:42:36.009Z,34.30
2018-04-11T12:45:03.470Z,35.00
2018-04-11T12:47:30.924Z,35.90
2018-04-11T12:49:58.381Z,34.30
2018-04-11T12:52:26.644Z,33.70
2018-04-11T12:54:54.097Z,34.40
2018-04-11T12:57:21.725Z,32.10
2018-04-11T12:59:49.416Z,32.50
2018-04-11T13:02:17.197Z,33.30
2018-04-11T13:04:44.652Z,34.30
2018-04-11T13:07:12.949Z,34.60
2018-04-11T13:09:42.541Z,34.70
2018-04-11T13:12:10.009Z,34.60
2018-04-11T13:14:37.472Z,33.90
2018-04-11T13:17:05.692Z,33.30
2018-04-11T13:19:33.147Z,33.20
2018-04-11T13:22:00.604Z,32.40
2018-04-11T13:24:28.209Z,33.40
2018-04-11T13:26:55.977Z,33.00
2018-04-11T13:29:23.433Z,33.50
2018-04-11T13:31:51.202Z,34.90
2018-04-11T13:34:18.661Z,35.50
2018-04-11T13:36:46.825Z,35.20
2018-04-11T13:39:14.317Z,35.30
2018-04-11T13:41:42.538Z,33.60
2018-04-11T13:44:10.013Z,33.50
2018-04-11T13:46:37.456Z,33.90
2018-04-11T13:49:05.343Z,34.70
2018-04-11T13:51:32.799Z,35.00
2018-04-11T13:54:00.544Z,34.90
2018-04-11T13:56:28.013Z,35.30
2018-04-11T13:58:56.528Z,35.40
2018-04-11T14:01:23.984Z,35.70
2018-04-11T14:03:52.145Z,37.30
2018-04-11T14:06:20.864Z,36.70
2018-04-11T14:08:49.836Z,36.10
2018-04-11T14:11:17.710Z,36.10
2018-04-11T14:13:45.246Z,36.10
2018-04-11T14:16:13.487Z,35.60
2018-04-11T14:18:40.985Z,35.00
2018-04-11T14:21:09.161Z,35.60
2018-04-11T14:23:37.614Z,36.20
2018-04-11T14:26:05.065Z,36.20
2018-04-11T14:28:32.517Z,34.20
2018-04-11T14:31:00.017Z,36.60
2018-04-11T14:33:28.112Z,35.20
2018-04-11T14:35:57.153Z,36.10
2018-04-11T14:38:24.612Z,36.10
2018-04-11T14:40:52.065Z,35.90
2018-04-11T14:43:20.037Z,36.40
2018-04-11T14:45:47.520Z,36.30
2018-04-11T14:48:16.116Z,36.20
2018-04-11T14:50:43.983Z,36.10
2018-04-11T14:53:11.442Z,35.70
2018-04-11T14:55:39.060Z,35.90
2018-04-11T14:58:07.325Z,36.30
2018-04-11T15:00:35.033Z,35.70
2018-04-11T15:03:02.804Z,35.60
2018-04-11T15:05:30.260Z,35.50
2018-04-11T15:07:57.718Z,35.80
2018-04-11T15:10:25.285Z,37.30
2018-04-11T15:12:52.696Z,35.30
2018-04-11T15:15:20.340Z,36.20
2018-04-11T15:17:48.564Z,37.10
2018-04-11T15:20:16.017Z,37.00
2018-04-11T15:22:43.947Z,36.00
2018-04-11T15:25:12.164Z,36.90
2018-04-11T15:27:40.653Z,36.90
2018-04-11T15:30:09.924Z,37.20
2018-04-11T15:32:37.824Z,37.00
2018-04-11T15:35:05.762Z,37.20
2018-04-11T15:37:33.233Z,36.50
2018-04-11T15:40:00.718Z,37.30
2018-04-11T15:42:28.179Z,37.50
2018-04-11T15:44:55.765Z,37.70
2018-04-11T15:47:24.045Z,37.60
2018-04-11T15:49:52.262Z,37.70
2018-04-11T15:52:19.747Z,37.60
2018-04-11T15:54:47.304Z,38.00
2018-04-11T15:57:14.765Z,38.60
2018-04-11T15:59:42.837Z,38.60
2018-04-11T16:02:11.012Z,39.30
2018-04-11T16:04:40.563Z,38.80
2018-04-11T16:07:08.772Z,39.30
2018-04-11T16:09:36.234Z,39.30
2018-04-11T16:12:04.602Z,39.10
2018-04-11T16:14:33.445Z,39.60
2018-04-11T16:17:02.017Z,39.70
2018-04-11T16:19:29.461Z,39.60
2018-04-11T16:21:58.799Z,39.80
2018-04-11T16:24:27.373Z,41.10
2018-04-11T16:26:55.810Z,41.70
2018-04-11T16:29:23.260Z,41.70
2018-04-11T16:31:50.953Z,42.10
2018-04-11T16:34:18.396Z,41.70
2018-04-11T16:36:46.302Z,41.60
2018-04-11T16:39:14.526Z,42.80
2018-04-11T16:41:42.056Z,42.80
2018-04-11T16:44:09.517Z,43.00
2018-04-11T16:46:37.000Z,43.20
2018-04-11T16:49:04.457Z,43.80
2018-04-11T16:51:31.909Z,44.60
2018-04-11T16:53:59.372Z,44.40
2018-04-11T16:56:26.824Z,45.30
2018-04-11T16:58:54.856Z,45.50
2018-04-11T17:01:23.916Z,45.60
2018-04-11T17:03:51.371Z,45.50
2018-04-11T17:06:18.829Z,45.80
2018-04-11T17:08:46.297Z,46.10
2018-04-11T17:11:13.942Z,46.20
2018-04-11T17:13:41.454Z,46.60
2018-04-11T17:16:10.182Z,47.40
2018-04-11T17:18:37.938Z,47.20
2018-04-11T17:21:17.345Z,47.60
2018-04-11T17:23:57.452Z,48.20
2018-04-11T17:29:40.887Z,48.40
2018-04-11T17:32:08.673Z,48.80
2018-04-11T17:34:36.209Z,49.40
2018-04-11T17:37:04.125Z,49.50
2018-04-11T17:39:31.581Z,49.70
2018-04-11T17:41:59.162Z,50.00
2018-04-11T17:44:27.409Z,50.70
2018-04-11T17:46:54.870Z,50.60
2018-04-11T17:49:22.323Z,50.90
2018-04-11T17:51:49.789Z,51.30
2018-04-11T17:54:17.241Z,52.00
2018-04-11T17:56:45.176Z,52.30
2018-04-11T17:59:12.638Z,52.40
2018-04-11T18:01:40.140Z,52.50
2018-04-11T18:04:07.621Z,52.80
2018-04-11T18:06:35.293Z,53.20
2018-04-11T18:09:03.531Z,53.70
2018-04-11T18:11:30.992Z,53.70
2018-04-11T18:13:58.464Z,53.80
2018-04-11T18:16:26.693Z,54.80
2018-04-11T18:18:54.159Z,54.50
2018-04-11T18:21:21.609Z,54.40
2018-04-11T18:23:49.065Z,54.70
2018-04-11T18:26:16.526Z,54.80
2018-04-11T18:28:43.984Z,55.00
2018-04-11T18:31:11.456Z,55.10
2018-04-11T18:33:38.933Z,55.60
2018-04-11T18:36:06.385Z,55.60
2018-04-11T18:38:33.857Z,56.10
2018-04-11T18:41:01.321Z,55.80
2018-04-11T18:43:29.077Z,56.00
2018-04-11T18:45:57.307Z,56.20
2018-04-11T18:48:25.214Z,56.20
2018-04-11T18:50:52.886Z,56.90
2018-04-11T18:53:21.110Z,55.90
2018-04-11T18:55:48.569Z,55.90
2018-04-11T18:58:16.030Z,55.90
2018-04-11T19:00:43.534Z,56.10
2018-04-11T19:03:11.013Z,56.30
2018-04-11T19:05:39.692Z,56.10
2018-04-11T19:08:07.434Z,56.10
2018-04-11T19:10:35.100Z,55.80
2018-04-11T19:13:03.529Z,55.90
2018-04-11T19:15:32.368Z,55.80
2018-04-11T19:17:59.945Z,55.80
2018-04-11T19:20:27.443Z,56.00
2018-04-11T19:22:55.193Z,56.10
2018-04-11T19:25:23.417Z,56.40
2018-04-11T19:27:51.429Z,56.40
2018-04-11T19:30:19.651Z,56.40
2018-04-11T19:32:47.140Z,56.30
2018-04-11T19:35:15.866Z,56.50
2018-04-11T19:37:43.325Z,56.40
2018-04-11T19:40:10.806Z,56.50
2018-04-11T19:42:38.300Z,56.50
2018-04-11T19:45:06.185Z,56.60
2018-04-11T19:47:33.733Z,56.80
2018-04-11T19:50:01.256Z,56.50
2018-04-11T19:52:28.665Z,56.70
2018-04-11T19:54:57.052Z,56.90
2018-04-11T19:57:25.711Z,56.50
2018-04-11T19:59:53.168Z,56.50
2018-04-11T20:02:20.637Z,56.70
2018-04-11T20:04:48.105Z,56.80
2018-04-11T20:07:15.562Z,56.90
2018-04-11T20:09:43.018Z,57.00
2018-04-11T20:12:10.865Z,57.20
2018-04-11T20:14:38.333Z,57.30
2018-04-11T20:17:05.797Z,57.40
2018-04-11T20:19:33.273Z,57.50
2018-04-11T20:22:01.517Z,57.80
2018-04-11T20:24:28.968Z,57.90
2018-04-11T20:26:56.429Z,58.00
2018-04-11T20:29:23.988Z,58.30
2018-04-11T20:31:51.450Z,58.60
2018-04-11T20:34:18.953Z,59.00
2018-04-11T20:36:46.938Z,59.40
2018-04-11T20:39:14.389Z,59.40
2018-04-11T20:41:42.105Z,59.50
2018-04-11T20:44:10.338Z,59.50
2018-04-11T20:46:37.794Z,60.00
2018-04-11T20:49:05.245Z,59.60
2018-04-11T20:51:32.697Z,59.80
2018-04-11T20:54:00.485Z,59.80
2018-04-11T20:56:27.961Z,60.00
2018-04-11T20:58:55.499Z,60.30
2018-04-11T21:01:22.949Z,60.40
2018-04-11T21:03:50.443Z,60.70
2018-04-11T21:06:17.980Z,61.00
2018-04-11T21:08:45.432Z,61.10
2018-04-11T21:11:13.413Z,61.30
2018-04-11T21:13:41.696Z,61.30
2018-04-11T21:16:09.164Z,61.50
2018-04-11T21:18:36.649Z,61.50
2018-04-11T21:21:04.130Z,61.70
2018-04-11T21:23:32.417Z,61.60
2018-04-11T21:25:59.887Z,61.60
2018-04-11T21:28:27.336Z,61.70
2018-04-11T21:30:54.936Z,61.90
2018-04-11T21:33:22.406Z,61.90
2018-04-11T21:35:50.898Z,62.00
2018-04-11T21:38:18.422Z,62.20
2018-04-11T21:40:47.185Z,62.20
2018-04-11T21:43:15.405Z,63.30
2018-04-11T21:45:42.888Z,62.50
2018-04-11T21:48:10.457Z,62.50
2018-04-11T21:50:38.715Z,62.50
2018-04-11T21:53:06.189Z,62.50
2018-04-11T21:55:34.421Z,62.60
2018-04-11T21:58:01.965Z,62.60
2018-04-11T22:00:29.416Z,62.70
2018-04-11T22:02:56.949Z,62.60
2018-04-11T22:05:25.170Z,61.90
2018-04-11T22:07:52.869Z,61.90
