createdAt,value
2023-05-20T00:00:01.813Z,0.9
2023-05-20T00:01:11.274Z,1.2
2023-05-20T00:02:20.943Z,0.9
2023-05-20T00:03:29.814Z,1
2023-05-20T00:04:39.338Z,1
2023-05-20T00:05:48.929Z,0.8
2023-05-20T00:06:57.581Z,0.7
2023-05-20T00:08:06.273Z,0.8
2023-05-20T00:09:16.016Z,1.5
2023-05-20T00:10:25.621Z,1.2
2023-05-20T00:11:34.322Z,1.3
2023-05-20T00:12:41.983Z,1.1
2023-05-20T00:13:51.667Z,1.5
2023-05-20T00:15:01.350Z,1.1
2023-05-20T00:16:11.100Z,1.5
2023-05-20T00:17:20.729Z,1.1
2023-05-20T00:18:28.423Z,1.5
2023-05-20T00:19:38.061Z,1.3
2023-05-20T00:20:47.847Z,1.2
2023-05-20T00:21:56.491Z,1.3
2023-05-20T00:23:06.225Z,1.3
2023-05-20T00:24:14.901Z,1.4
2023-05-20T00:25:24.588Z,1.6
2023-05-20T00:26:34.221Z,1.4
2023-05-20T00:27:41.886Z,1.4
2023-05-20T00:28:51.581Z,1.7
2023-05-20T00:29:59.207Z,1.2
2023-05-20T00:31:06.877Z,1.1
2023-05-20T00:32:16.659Z,1.5
2023-05-20T00:33:24.216Z,1.5
2023-05-20T00:34:32.885Z,1.8
2023-05-20T00:35:42.528Z,1.1
2023-05-20T00:36:50.215Z,1.2
2023-05-20T00:37:59.877Z,1.5
2023-05-20T00:39:08.509Z,1.3
2023-05-20T00:40:17.259Z,1.2
2023-05-20T00:41:27.004Z,1.3
2023-05-20T00:42:35.649Z,1.6
2023-05-20T00:43:45.305Z,1.8
2023-05-20T00:44:54.967Z,2
2023-05-20T00:46:03.720Z,1.6
2023-05-20T00:47:13.359Z,1.7
2023-05-20T00:48:22.035Z,1.6
2023-05-20T00:49:30.701Z,1.8
2023-05-20T00:50:40.410Z,1.7
2023-05-20T00:51:48.098Z,1.7
2023-05-20T00:52:56.737Z,1.7
2023-05-20T00:54:06.499Z,1.4
2023-05-20T00:55:15.175Z,1.7
2023-05-20T00:56:24.852Z,1.7
2023-05-20T00:57:34.564Z,1.8
2023-05-20T00:58:42.179Z,1.8
2023-05-20T00:59:51.841Z,2.1
2023-05-20T01:01:01.558Z,2.1
2023-05-20T01:02:10.256Z,2.1
2023-05-20T01:03:20.000Z,2
2023-05-20T01:04:27.684Z,1.6
2023-05-20T01:05:39.223Z,1.4
2023-05-20T01:06:47.098Z,1.5
2023-05-20T01:07:55.755Z,1.9
2023-05-20T01:09:05.395Z,1.9
2023-05-20T01:10:14.049Z,1.3
2023-05-20T01:11:21.751Z,1.4
2023-05-20T01:12:31.436Z,2.1
2023-05-20T01:13:41.152Z,1.8
2023-05-20T01:14:50.803Z,1.9
2023-05-20T01:15:59.514Z,1.9
2023-05-20T01:17:09.166Z,2
2023-05-20T01:18:18.842Z,1.8
2023-05-20T01:19:28.670Z,2.2
2023-05-20T01:20:37.330Z,1.8
2023-05-20T01:21:47.068Z,2
2023-05-20T01:22:54.741Z,2
2023-05-20T01:24:04.437Z,2.2
2023-05-20T01:25:13.072Z,1.7
2023-05-20T01:26:21.719Z,1.9
2023-05-20T01:27:31.366Z,1.7
2023-05-20T01:28:40.110Z,2.2
2023-05-20T01:29:49.883Z,2.2
2023-05-20T01:30:59.550Z,1.5
2023-05-20T01:32:07.186Z,6.3
2023-05-20T01:33:16.946Z,2
2023-05-20T01:34:25.602Z,5.7
2023-05-20T01:35:32.502Z,2.3
2023-05-20T01:36:41.973Z,1.8
2023-05-20T01:37:51.705Z,1.6
2023-05-20T01:39:00.422Z,27.5
2023-05-20T01:40:10.152Z,2.4
2023-05-20T01:41:17.859Z,2.3
2023-05-20T01:42:27.530Z,2.4
2023-05-20T01:43:37.248Z,2.2
2023-05-20T01:44:45.895Z,1.8
2023-05-20T01:45:55.622Z,1.4
2023-05-20T01:47:05.309Z,9.6
2023-05-20T01:48:15.017Z,2.6
2023-05-20T01:49:24.666Z,2.4
2023-05-20T01:50:34.323Z,32.299999
2023-05-20T01:51:43.989Z,2
2023-05-20T01:52:52.697Z,1.7
2023-05-20T01:54:01.339Z,2.1
2023-05-20T01:55:10.994Z,2.3
2023-05-20T01:56:18.684Z,2.6
2023-05-20T01:57:27.373Z,2.5
2023-05-20T01:58:37.063Z,2.5
2023-05-20T01:59:44.713Z,2.9
2023-05-20T02:00:54.409Z,2.6
2023-05-20T02:02:04.170Z,2.7
2023-05-20T02:03:13.835Z,3
2023-05-20T02:04:22.544Z,2.4
2023-05-20T02:05:30.220Z,2.8
2023-05-20T02:06:39.951Z,2.4
2023-05-20T02:07:49.696Z,2.5
2023-05-20T02:08:58.357Z,2.8
2023-05-20T02:10:08.004Z,2.6
2023-05-20T02:11:15.679Z,2.5
2023-05-20T02:12:25.398Z,2.5
2023-05-20T02:13:35.033Z,2.5
2023-05-20T02:14:43.683Z,2
2023-05-20T02:15:53.370Z,2.6
2023-05-20T02:17:02.093Z,157
2023-05-20T02:18:11.943Z,3
2023-05-20T02:19:21.772Z,2.4
2023-05-20T02:20:30.438Z,2.4
2023-05-20T02:21:40.142Z,2.7
2023-05-20T02:22:49.877Z,2.3
2023-05-20T02:23:57.529Z,2.9
2023-05-20T02:25:07.234Z,2.2
2023-05-20T02:26:15.890Z,2.4
2023-05-20T02:27:24.588Z,2.4
2023-05-20T02:28:35.229Z,2
2023-05-20T02:29:43.917Z,2.7
2023-05-20T02:30:53.569Z,2.3
2023-05-20T02:32:02.222Z,2.8
2023-05-20T02:33:11.893Z,2.7
2023-05-20T02:34:21.696Z,2.6
2023-05-20T02:35:29.211Z,3
2023-05-20T02:36:39.083Z,3.2
2023-05-20T02:37:48.736Z,3.1
2023-05-20T02:38:58.429Z,3.3
2023-05-20T02:40:08.076Z,2.9
2023-05-20T02:41:16.737Z,3
2023-05-20T02:42:25.443Z,2.7
2023-05-20T02:43:35.177Z,2.7
2023-05-20T02:44:43.879Z,2.9
2023-05-20T02:45:53.558Z,2.7
2023-05-20T02:47:03.193Z,2.8
2023-05-20T02:48:11.895Z,3
2023-05-20T02:49:21.661Z,8.8
2023-05-20T02:50:30.379Z,3.3
2023-05-20T02:51:38.965Z,3.2
2023-05-20T02:52:48.653Z,3
2023-05-20T02:53:56.347Z,2.1
2023-05-20T02:55:04.011Z,2.8
2023-05-20T02:56:13.642Z,1.9
2023-05-20T02:57:23.359Z,2
2023-05-20T02:58:33.067Z,1.8
2023-05-20T02:59:42.740Z,1.7
2023-05-20T03:00:50.402Z,1.5
2023-05-20T03:02:00.298Z,1.4
2023-05-20T03:03:09.020Z,1.4
2023-05-20T03:04:17.655Z,1.2
2023-05-20T03:05:27.271Z,1.5
2023-05-20T03:06:37.010Z,1.5
2023-05-20T03:07:46.642Z,1.6
2023-05-20T03:08:56.302Z,1.6
2023-05-20T03:10:05.011Z,1.3
2023-05-20T03:11:14.621Z,1.1
2023-05-20T03:12:22.301Z,1.6
2023-05-20T03:13:30.946Z,1.3
2023-05-20T03:14:40.612Z,1.6
2023-05-20T03:15:48.314Z,1.4
2023-05-20T03:16:57.968Z,1.7
2023-05-20T03:18:06.750Z,2.6
2023-05-20T03:19:14.475Z,8.4
2023-05-20T03:20:24.154Z,1.7
2023-05-20T03:21:32.877Z,1.6
2023-05-20T03:22:42.588Z,1.8
2023-05-20T03:23:52.319Z,1.4
2023-05-20T03:25:00.957Z,1.5
2023-05-20T03:26:10.717Z,2
2023-05-20T03:27:20.378Z,1.6
2023-05-20T03:28:29.021Z,1.3
2023-05-20T03:29:38.712Z,4.8
2023-05-20T03:30:48.413Z,2.4
2023-05-20T03:31:57.104Z,7.4
2023-05-20T03:33:06.796Z,18
2023-05-20T03:34:14.473Z,2
2023-05-20T03:35:24.203Z,2.3
2023-05-20T03:36:32.880Z,3.3
2023-05-20T03:37:41.520Z,2.3
2023-05-20T03:38:51.197Z,1.8
2023-05-20T03:39:58.821Z,12.9
2023-05-20T03:41:08.683Z,2.4
2023-05-20T03:42:18.309Z,2.1
2023-05-20T03:43:25.951Z,2.3
2023-05-20T03:44:35.607Z,2.2
2023-05-20T03:45:44.277Z,2.1
2023-05-20T03:46:53.027Z,1.5
2023-05-20T03:48:02.664Z,1.7
2023-05-20T03:49:10.263Z,2.2
2023-05-20T03:50:19.001Z,2.2
2023-05-20T03:51:28.639Z,2.4
2023-05-20T03:52:36.358Z,2.8
2023-05-20T03:53:46.050Z,4.5
2023-05-20T03:54:55.841Z,2.2
2023-05-20T03:56:05.466Z,2.3
2023-05-20T03:57:15.121Z,2.7
2023-05-20T03:58:21.813Z,2.3
2023-05-20T03:59:31.504Z,2.7
2023-05-20T04:00:39.210Z,2.6
2023-05-20T04:01:47.849Z,2
2023-05-20T04:02:57.530Z,2
2023-05-20T04:04:05.267Z,2.3
2023-05-20T04:05:13.947Z,2.3
2023-05-20T04:06:23.579Z,2.3
2023-05-20T04:07:32.232Z,1.8
2023-05-20T04:08:41.904Z,2.4
2023-05-20T04:09:51.715Z,1.9
2023-05-20T04:11:01.414Z,2.2
2023-05-20T04:12:11.138Z,2.5
2023-05-20T04:13:19.827Z,2.2
2023-05-20T04:14:29.563Z,3.2
2023-05-20T04:15:39.212Z,3.1
2023-05-20T04:16:46.931Z,3.5
2023-05-20T04:17:56.555Z,2.7
2023-05-20T04:19:04.338Z,2.6
2023-05-20T04:20:12.978Z,2
2023-05-20T04:21:22.662Z,2.5
2023-05-20T04:22:30.325Z,2.5
2023-05-20T04:23:40.041Z,2.6
2023-05-20T04:24:48.664Z,2.4
2023-05-20T04:25:56.305Z,2.5
2023-05-20T04:27:06.003Z,2.2
2023-05-20T04:28:14.678Z,2.1
2023-05-20T04:29:24.401Z,1.8
2023-05-20T04:30:34.082Z,2.3
2023-05-20T04:31:42.747Z,1.7
2023-05-20T04:32:52.412Z,1.4
2023-05-20T04:34:01.067Z,1.4
2023-05-20T04:35:09.749Z,1.9
2023-05-20T04:36:18.411Z,1.8
2023-05-20T04:37:26.113Z,1.6
2023-05-20T04:38:34.791Z,1.4
2023-05-20T04:39:44.455Z,1.3
2023-05-20T04:40:52.170Z,1.3
2023-05-20T04:42:01.885Z,1.3
2023-05-20T04:43:10.582Z,1.4
2023-05-20T04:44:19.246Z,1.8
2023-05-20T04:45:28.893Z,1.6
2023-05-20T04:46:37.734Z,1.5
2023-05-20T04:47:47.312Z,1.8
2023-05-20T04:48:56.985Z,1.6
2023-05-20T04:50:04.645Z,1.6
2023-05-20T04:51:14.377Z,1.4
2023-05-20T04:52:23.072Z,1.4
2023-05-20T04:53:30.761Z,2.2
2023-05-20T04:54:40.471Z,2.3
2023-05-20T04:55:48.130Z,2.6
2023-05-20T04:56:57.806Z,3.1
2023-05-20T04:58:07.457Z,3
2023-05-20T04:59:17.181Z,2.6
2023-05-20T05:00:26.819Z,2.7
2023-05-20T05:01:36.595Z,2.9
2023-05-20T05:02:45.234Z,3
2023-05-20T05:03:54.872Z,2.3
2023-05-20T05:05:03.606Z,2.4
2023-05-20T05:06:12.189Z,2.7
2023-05-20T05:07:21.888Z,2.4
2023-05-20T05:08:31.537Z,2.9
2023-05-20T05:09:41.218Z,2.2
2023-05-20T05:10:48.915Z,2.8
2023-05-20T05:11:57.580Z,3.5
2023-05-20T05:13:07.249Z,3.1
2023-05-20T05:14:15.954Z,2.8
2023-05-20T05:15:26.641Z,3.2
2023-05-20T05:16:36.407Z,3
2023-05-20T05:17:44.024Z,3.3
2023-05-20T05:18:53.717Z,3.1
2023-05-20T05:20:02.392Z,3.4
2023-05-20T05:21:10.092Z,3.5
2023-05-20T05:22:19.830Z,3.5
2023-05-20T05:23:28.460Z,3.2
2023-05-20T05:24:38.167Z,10.8
2023-05-20T05:25:47.860Z,3.3
2023-05-20T05:26:57.516Z,2.5
2023-05-20T05:28:07.245Z,3.2
2023-05-20T05:29:16.938Z,2.7
2023-05-20T05:30:24.598Z,2.9
2023-05-20T05:31:34.270Z,3.2
2023-05-20T05:32:41.998Z,2.4
2023-05-20T05:33:51.615Z,2.8
2023-05-20T05:35:01.257Z,2.8
2023-05-20T05:36:08.922Z,2.7
2023-05-20T05:37:18.608Z,2.6
2023-05-20T05:38:27.339Z,3.1
2023-05-20T05:39:35.998Z,3.5
2023-05-20T05:40:45.656Z,3
2023-05-20T05:41:54.283Z,2.9
2023-05-20T05:43:02.979Z,2.8
2023-05-20T05:44:12.637Z,2.7
2023-05-20T05:45:22.291Z,5.2
2023-05-20T05:46:32.019Z,2.8
2023-05-20T05:47:41.707Z,2.5
2023-05-20T05:48:51.342Z,1.8
2023-05-20T05:50:01.029Z,1.9
2023-05-20T05:51:08.690Z,2.2
2023-05-20T05:52:18.367Z,2.3
2023-05-20T05:53:28.046Z,1.6
2023-05-20T05:54:36.741Z,1.9
2023-05-20T05:55:45.419Z,1.8
2023-05-20T05:56:53.113Z,1.8
2023-05-20T05:58:03.135Z,1.9
2023-05-20T05:59:13.070Z,1.9
2023-05-20T06:00:22.044Z,1.9
2023-05-20T06:01:31.782Z,1.9
2023-05-20T06:02:41.922Z,1.7
2023-05-20T06:03:51.723Z,1.3
2023-05-20T06:05:01.298Z,2.2
2023-05-20T06:06:09.054Z,2.1
2023-05-20T06:07:18.748Z,1.5
2023-05-20T06:08:27.399Z,1.7
2023-05-20T06:09:35.052Z,1.6
2023-05-20T06:10:44.736Z,1.5
2023-05-20T06:11:53.406Z,1.5
2023-05-20T06:13:03.069Z,1.4
2023-05-20T06:14:12.727Z,4.4
2023-05-20T06:15:22.377Z,1.3
2023-05-20T06:16:31.070Z,1.6
2023-05-20T06:17:39.808Z,1.8
2023-05-20T06:18:48.443Z,2.2
2023-05-20T06:19:58.171Z,1.3
2023-05-20T06:21:05.894Z,1.7
2023-05-20T06:22:15.538Z,1.9
2023-05-20T06:23:25.235Z,1.8
2023-05-20T06:24:33.917Z,1.4
2023-05-20T06:25:43.621Z,1.9
2023-05-20T06:26:52.273Z,1.7
2023-05-20T06:28:00.931Z,4.2
2023-05-20T06:29:10.671Z,6.4
2023-05-20T06:30:19.406Z,2.2
2023-05-20T06:31:28.094Z,1.7
2023-05-20T06:32:37.801Z,2.7
2023-05-20T06:33:46.452Z,1.6
2023-05-20T06:34:56.128Z,1.4
2023-05-20T06:36:04.806Z,1.8
2023-05-20T06:37:12.521Z,2
2023-05-20T06:38:22.213Z,1.9
2023-05-20T06:39:29.885Z,1.6
2023-05-20T06:40:39.566Z,1.9
2023-05-20T06:41:49.219Z,1.3
2023-05-20T06:42:56.873Z,1.6
2023-05-20T06:44:06.622Z,2
2023-05-20T06:45:16.311Z,1.6
2023-05-20T06:46:23.956Z,1.6
2023-05-20T06:47:33.693Z,1.4
2023-05-20T06:48:43.312Z,1.5
2023-05-20T06:49:51.998Z,1.8
2023-05-20T06:51:01.729Z,1.7
2023-05-20T06:52:11.414Z,1.8
2023-05-20T06:53:21.166Z,1.3
2023-05-20T06:54:30.853Z,1.5
2023-05-20T06:55:38.527Z,1.3
2023-05-20T06:56:48.201Z,1.8
2023-05-20T06:57:56.848Z,2.1
2023-05-20T06:59:05.579Z,1.5
2023-05-20T07:00:16.198Z,1.6
2023-05-20T07:01:23.880Z,1.5
2023-05-20T07:02:33.554Z,1.9
2023-05-20T07:03:42.354Z,1.3
2023-05-20T07:04:50.139Z,1.8
2023-05-20T07:05:59.791Z,2.1
2023-05-20T07:07:08.442Z,1.9
2023-05-20T07:08:17.152Z,1.5
2023-05-20T07:09:26.799Z,1.7
2023-05-20T07:10:35.654Z,1.7
2023-05-20T07:11:45.195Z,1.5
2023-05-20T07:12:54.923Z,1.2
2023-05-20T07:14:04.565Z,1.7
2023-05-20T07:15:14.212Z,1.3
2023-05-20T07:16:23.105Z,1.4
2023-05-20T07:17:31.761Z,1.7
2023-05-20T07:18:41.359Z,1.2
2023-05-20T07:19:49.002Z,1.8
2023-05-20T07:20:58.644Z,1.8
2023-05-20T07:22:08.335Z,1.8
2023-05-20T07:23:17.079Z,1.6
2023-05-20T07:24:26.809Z,2.1
2023-05-20T07:25:35.620Z,1.9
2023-05-20T07:26:45.166Z,1.3
2023-05-20T07:27:54.863Z,1.6
2023-05-20T07:29:03.539Z,1.2
2023-05-20T07:30:13.188Z,2.4
2023-05-20T07:31:22.918Z,3.6
2023-05-20T07:32:31.679Z,3.3
2023-05-20T07:33:41.296Z,0.8
2023-05-20T07:34:51.090Z,1.7
2023-05-20T07:35:59.761Z,1.3
2023-05-20T07:37:09.472Z,1
2023-05-20T07:38:18.155Z,1.3
2023-05-20T07:39:26.802Z,1.5
2023-05-20T07:40:35.690Z,1.3
2023-05-20T07:41:43.321Z,0.9
2023-05-20T07:42:53.007Z,1
2023-05-20T07:44:00.626Z,0.8
2023-05-20T07:45:10.312Z,1.2
2023-05-20T07:46:20.296Z,1.1
2023-05-20T07:47:27.654Z,0.5
2023-05-20T07:48:37.287Z,0.8
2023-05-20T07:49:46.976Z,1
2023-05-20T07:50:56.621Z,1.2
2023-05-20T07:52:06.309Z,1.4
2023-05-20T07:53:14.964Z,1.1
2023-05-20T07:54:24.665Z,1
2023-05-20T07:55:33.486Z,0.9
2023-05-20T07:56:42.006Z,1.3
2023-05-20T07:57:51.644Z,1.1
2023-05-20T07:59:00.550Z,0.9
2023-05-20T08:00:10.096Z,1.5
2023-05-20T08:01:18.760Z,0.8
2023-05-20T08:02:26.452Z,0.9
2023-05-20T08:03:36.118Z,0.8
2023-05-20T08:04:44.837Z,1.4
2023-05-20T08:05:53.416Z,1
2023-05-20T08:07:03.139Z,7.7
2023-05-20T08:08:09.922Z,25
2023-05-20T08:09:19.640Z,118.5
2023-05-20T08:10:29.274Z,158.3
2023-05-20T08:11:36.936Z,733.70001
2023-05-20T08:12:46.679Z,202.89999
2023-05-20T08:13:55.350Z,161.19999
2023-05-20T08:15:05.021Z,932.79998
2023-05-20T08:16:14.679Z,372.79998
2023-05-20T08:17:22.311Z,830.20001
2023-05-20T08:18:31.981Z,976.20001
2023-05-20T08:19:40.625Z,273.1
2023-05-20T08:20:48.313Z,999.90002
2023-05-20T08:21:57.967Z,999.90002
2023-05-20T08:23:06.680Z,999.90002
2023-05-20T08:24:15.331Z,989.20001
2023-05-20T08:25:25.021Z,813.40002
2023-05-20T08:26:32.706Z,999.90002
2023-05-20T08:27:42.400Z,999.90002
2023-05-20T08:28:52.093Z,999.90002
2023-05-20T08:30:01.744Z,999.90002
2023-05-20T08:31:11.495Z,927.90002
2023-05-20T08:32:19.100Z,999.90002
2023-05-20T08:33:28.794Z,999.90002
2023-05-20T08:34:38.499Z,999.90002
2023-05-20T08:35:47.189Z,999.90002
2023-05-20T08:36:55.852Z,999.90002
2023-05-20T08:38:04.530Z,145.3
2023-05-20T08:39:13.177Z,142.19999
2023-05-20T08:40:22.830Z,227.69999
2023-05-20T08:41:31.528Z,138.19999
2023-05-20T08:42:41.229Z,209.39999
2023-05-20T08:43:50.902Z,999.90002
2023-05-20T08:45:00.605Z,192.6
2023-05-20T08:46:10.371Z,731.09997
2023-05-20T08:47:18.972Z,154.19999
2023-05-20T08:48:27.638Z,485.1
2023-05-20T08:49:37.305Z,7
2023-05-20T08:50:45.016Z,36.700001
2023-05-20T08:51:54.684Z,59.5
2023-05-20T08:53:04.340Z,1.8
2023-05-20T08:54:13.011Z,3
2023-05-20T08:55:22.731Z,999.90002
2023-05-20T08:56:31.367Z,202.1
2023-05-20T08:57:40.036Z,29.200001
2023-05-20T08:58:49.702Z,0.5
2023-05-20T08:59:58.389Z,540.29998
2023-05-20T09:01:08.109Z,426.5
2023-05-20T09:02:17.803Z,264.79998
2023-05-20T09:03:25.421Z,278
2023-05-20T09:04:36.158Z,186
2023-05-20T09:05:45.811Z,72.099998
2023-05-20T09:06:54.485Z,236.19999
2023-05-20T09:08:05.204Z,73.400002
2023-05-20T09:09:12.823Z,431.79998
2023-05-20T09:10:21.542Z,512.29998
2023-05-20T09:11:31.175Z,564.29998
2023-05-20T09:12:40.846Z,59.799999
2023-05-20T09:13:50.538Z,150.39999
2023-05-20T09:14:59.199Z,83.300003
2023-05-20T09:16:07.905Z,129.6
2023-05-20T09:17:17.575Z,0.9
2023-05-20T09:18:25.221Z,35.400002
2023-05-20T09:19:34.062Z,73.800003
2023-05-20T09:20:43.563Z,999.90002
2023-05-20T09:21:51.240Z,999.90002
2023-05-20T09:23:00.884Z,586.90002
2023-05-20T09:24:09.567Z,527.59997
2023-05-20T09:25:18.222Z,999.90002
2023-05-20T09:26:27.901Z,999.90002
2023-05-20T09:27:35.520Z,967.70001
2023-05-20T09:28:45.217Z,580.79998
2023-05-20T09:29:54.886Z,419.1
2023-05-20T09:31:04.540Z,602.90002
2023-05-20T09:32:14.217Z,999.90002
2023-05-20T09:33:22.904Z,0.8
2023-05-20T09:34:31.569Z,226.8
2023-05-20T09:35:41.234Z,999.90002
2023-05-20T09:36:48.940Z,464.70001
2023-05-20T09:37:58.628Z,778.09997
2023-05-20T09:39:08.288Z,631.70001
2023-05-20T09:40:17.949Z,833.5
2023-05-20T09:41:27.604Z,701.29998
2023-05-20T09:42:35.269Z,613.70001
2023-05-20T09:43:44.920Z,999.90002
2023-05-20T09:44:53.559Z,999.90002
2023-05-20T09:46:02.364Z,999.90002
2023-05-20T09:47:12.079Z,999.90002
2023-05-20T09:48:21.772Z,999.90002
2023-05-20T09:49:30.479Z,999.90002
2023-05-20T09:50:40.167Z,659.90002
2023-05-20T09:51:49.884Z,999.90002
2023-05-20T09:52:59.541Z,926.90002
2023-05-20T09:54:08.185Z,772.70001
2023-05-20T09:55:17.853Z,999.90002
2023-05-20T09:56:26.533Z,668.09997
2023-05-20T09:57:34.221Z,999.90002
2023-05-20T09:58:43.888Z,815.40002
2023-05-20T09:59:51.542Z,2
2023-05-20T10:01:01.283Z,1.2
2023-05-20T10:02:10.940Z,365.6
2023-05-20T10:03:18.719Z,525.29998
2023-05-20T10:04:28.283Z,242
2023-05-20T10:05:37.203Z,35.400002
2023-05-20T10:06:45.741Z,6.6
2023-05-20T10:07:55.388Z,352
2023-05-20T10:09:04.109Z,202.69999
2023-05-20T10:10:12.855Z,112.8
2023-05-20T10:11:22.545Z,0.7
2023-05-20T10:12:31.195Z,1.1
2023-05-20T10:13:40.848Z,0.6
2023-05-20T10:14:49.590Z,0.4
2023-05-20T10:15:58.271Z,0.8
2023-05-20T10:17:07.962Z,0.8
2023-05-20T10:18:15.622Z,547.40002
2023-05-20T10:19:24.429Z,718.09997
2023-05-20T10:20:34.084Z,297.1
2023-05-20T10:21:43.754Z,999.90002
2023-05-20T10:22:52.389Z,999.90002
2023-05-20T10:24:02.754Z,999.90002
2023-05-20T10:25:10.797Z,999.90002
2023-05-20T10:26:20.453Z,999.90002
2023-05-20T10:27:28.118Z,999.90002
2023-05-20T10:28:36.806Z,999.90002
2023-05-20T10:29:46.541Z,999.90002
2023-05-20T10:30:55.204Z,999.90002
2023-05-20T10:32:04.842Z,742.40002
2023-05-20T10:33:13.586Z,999.90002
2023-05-20T10:34:22.256Z,999.90002
2023-05-20T10:35:30.914Z,999.90002
2023-05-20T10:36:42.242Z,999.90002
2023-05-20T10:37:50.313Z,999.90002
2023-05-20T10:38:59.958Z,912.59997
2023-05-20T10:40:08.621Z,999.90002
2023-05-20T10:41:18.323Z,811.70001
2023-05-20T10:42:26.964Z,466.6
2023-05-20T10:43:34.658Z,559.79998
2023-05-20T10:44:44.344Z,701.90002
2023-05-20T10:45:51.967Z,666.40002
2023-05-20T10:47:20.903Z,778.70001
2023-05-20T10:48:12.355Z,999.90002
2023-05-20T10:49:21.774Z,544.29998
2023-05-20T10:50:30.624Z,209.5
2023-05-20T10:51:39.327Z,812.40002
2023-05-20T10:52:47.001Z,999.90002
2023-05-20T10:53:55.686Z,46.099998
2023-05-20T10:55:04.329Z,395.20001
2023-05-20T10:56:14.075Z,0.9
2023-05-20T10:57:23.784Z,0.2
2023-05-20T10:58:32.439Z,0.7
2023-05-20T10:59:42.082Z,0.6
2023-05-20T11:00:51.054Z,0.4
2023-05-20T11:01:58.397Z,0.7
2023-05-20T11:03:08.138Z,0.5
2023-05-20T11:04:15.859Z,0.5
2023-05-20T11:05:25.391Z,0.5
2023-05-20T11:06:35.078Z,29.1
2023-05-20T11:07:42.762Z,0.9
2023-05-20T11:08:51.416Z,1.6
2023-05-20T11:10:00.221Z,56.5
2023-05-20T11:11:09.842Z,0.9
2023-05-20T11:12:19.498Z,0.7
2023-05-20T11:13:28.218Z,1
2023-05-20T11:14:36.897Z,0.7
2023-05-20T11:15:47.575Z,0.2
2023-05-20T11:16:55.299Z,3.4
2023-05-20T11:18:04.955Z,11
2023-05-20T11:19:13.641Z,50
2023-05-20T11:20:22.265Z,40.299999
2023-05-20T11:21:31.956Z,0.4
2023-05-20T11:22:40.663Z,0.8
2023-05-20T11:23:50.321Z,0.5
2023-05-20T11:24:59.029Z,6.1
2023-05-20T11:26:07.749Z,0.5
2023-05-20T11:27:17.424Z,3.1
2023-05-20T11:28:26.063Z,0.6
2023-05-20T11:29:34.776Z,0.5
2023-05-20T11:30:44.457Z,0.7
2023-05-20T11:31:53.153Z,0.5
2023-05-20T11:33:01.774Z,0.7
2023-05-20T11:34:11.426Z,0.2
2023-05-20T11:35:20.272Z,0.5
2023-05-20T11:36:29.933Z,0.3
2023-05-20T11:37:39.578Z,0.6
2023-05-20T11:38:48.227Z,0.4
2023-05-20T11:39:57.902Z,0.3
2023-05-20T11:41:06.588Z,47.900002
2023-05-20T11:42:16.424Z,686.5
2023-05-20T11:43:25.956Z,391.5
2023-05-20T11:44:34.664Z,340.5
2023-05-20T11:45:44.397Z,296.39999
2023-05-20T11:46:53.010Z,44
2023-05-20T11:48:01.722Z,124.19999
2023-05-20T11:49:10.342Z,25.799999
2023-05-20T11:50:20.001Z,11.7
2023-05-20T11:51:29.627Z,11.8
2023-05-20T11:52:37.286Z,536.70001
2023-05-20T11:53:45.944Z,474.29998
2023-05-20T11:54:54.591Z,4.6
2023-05-20T11:56:04.281Z,78.900002
2023-05-20T11:57:13.916Z,386.6
2023-05-20T11:58:22.600Z,360.89999
2023-05-20T11:59:30.210Z,576.70001
2023-05-20T12:00:50.499Z,1
2023-05-20T12:01:50.501Z,626.40002
2023-05-20T12:02:59.271Z,0.5
2023-05-20T12:04:08.979Z,5.5
2023-05-20T12:05:17.466Z,164.8
2023-05-20T12:06:27.111Z,999.90002
2023-05-20T12:07:35.853Z,999.90002
2023-05-20T12:08:43.522Z,687.59997
2023-05-20T12:09:54.165Z,971.20001
2023-05-20T12:11:01.870Z,999.90002
2023-05-20T12:12:11.541Z,999.90002
2023-05-20T12:13:21.226Z,999.90002
2023-05-20T12:14:30.899Z,903.59997
2023-05-20T12:15:40.546Z,51.5
2023-05-20T12:16:49.350Z,920
2023-05-20T12:17:57.045Z,280.79998
2023-05-20T12:19:06.702Z,771.09997
2023-05-20T12:20:15.407Z,999.90002
2023-05-20T12:21:25.093Z,307
2023-05-20T12:22:34.773Z,345.89999
2023-05-20T12:23:43.434Z,999.90002
2023-05-20T12:24:54.729Z,463.39999
2023-05-20T12:26:01.780Z,284.20001
2023-05-20T12:27:09.540Z,1.7
2023-05-20T12:28:19.309Z,17.4
2023-05-20T12:29:28.243Z,694.70001
2023-05-20T12:30:37.016Z,999.90002
2023-05-20T12:31:45.758Z,46.700001
2023-05-20T12:32:53.444Z,53.900002
2023-05-20T12:34:03.202Z,147.19999
2023-05-20T12:35:11.832Z,43.700001
2023-05-20T12:36:20.479Z,2.6
2023-05-20T12:37:30.336Z,0.9
2023-05-20T12:38:38.995Z,307.70001
2023-05-20T12:39:46.688Z,501.20001
2023-05-20T12:40:56.398Z,235.1
2023-05-20T12:42:05.035Z,281.20001
2023-05-20T12:43:14.673Z,246.1
2023-05-20T12:44:23.342Z,5.2
2023-05-20T12:45:32.006Z,0.6
2023-05-20T12:46:41.760Z,0.6
2023-05-20T12:47:49.425Z,0.5
2023-05-20T12:48:59.033Z,21.5
2023-05-20T12:50:08.655Z,0.8
2023-05-20T12:51:17.324Z,0.4
2023-05-20T12:52:26.957Z,0.5
2023-05-20T12:53:35.602Z,1.4
2023-05-20T12:54:43.288Z,1.3
2023-05-20T12:55:52.959Z,9.2
2023-05-20T12:57:00.606Z,0.9
2023-05-20T12:58:10.236Z,0.8
2023-05-20T12:59:19.885Z,2.7
2023-05-20T13:00:28.589Z,0.5
2023-05-20T13:01:38.265Z,1
2023-05-20T13:02:48.134Z,52.700001
2023-05-20T13:03:56.569Z,326.20001
2023-05-20T13:05:06.208Z,130.69999
2023-05-20T13:06:14.935Z,42.099998
2023-05-20T13:07:23.569Z,78.900002
2023-05-20T13:08:33.246Z,6.9
2023-05-20T13:09:41.891Z,6
2023-05-20T13:10:51.539Z,13.6
2023-05-20T13:12:01.286Z,1.2
2023-05-20T13:13:10.966Z,1.1
2023-05-20T13:14:20.697Z,3
2023-05-20T13:15:28.344Z,0.6
2023-05-20T13:16:37.003Z,0.8
2023-05-20T13:17:45.759Z,1.4
2023-05-20T13:18:55.401Z,1.5
2023-05-20T13:20:05.040Z,13.8
2023-05-20T13:21:13.672Z,182.1
2023-05-20T13:22:21.309Z,21
2023-05-20T13:23:31.090Z,2.2
2023-05-20T13:24:40.805Z,12.4
2023-05-20T13:25:49.463Z,118.59999
2023-05-20T13:26:59.145Z,0.8
2023-05-20T13:28:07.826Z,1.2
2023-05-20T13:29:17.597Z,77.400002
2023-05-20T13:30:26.245Z,2
2023-05-20T13:31:34.940Z,0.8
2023-05-20T13:32:44.597Z,0.9
2023-05-20T13:33:54.240Z,0.6
2023-05-20T13:35:04.452Z,1.8
2023-05-20T13:36:14.126Z,0.6
2023-05-20T13:37:21.795Z,0.5
2023-05-20T13:38:31.449Z,0.4
2023-05-20T13:39:41.122Z,0.5
2023-05-20T13:40:49.757Z,0.4
2023-05-20T13:41:59.431Z,0.5
2023-05-20T13:43:08.102Z,0.7
2023-05-20T13:44:16.777Z,0.4
2023-05-20T13:45:26.631Z,1
2023-05-20T13:46:36.324Z,0.5
2023-05-20T13:47:46.436Z,0.8
2023-05-20T13:48:54.033Z,0.4
2023-05-20T13:50:03.674Z,0.6
2023-05-20T13:51:12.455Z,0.4
2023-05-20T13:52:21.073Z,0.6
2023-05-20T13:53:30.764Z,0.7
2023-05-20T13:54:38.407Z,0.9
2023-05-20T13:55:48.040Z,0.5
2023-05-20T13:56:57.709Z,0.7
2023-05-20T13:58:05.375Z,0.4
2023-05-20T13:59:15.112Z,0.7
2023-05-20T14:00:23.754Z,0.5
2023-05-20T14:01:31.415Z,0.4
2023-05-20T14:02:41.113Z,0.8
2023-05-20T14:03:48.867Z,0.8
2023-05-20T14:04:57.466Z,0.6
2023-05-20T14:06:07.079Z,0.7
2023-05-20T14:07:16.765Z,0.9
2023-05-20T14:08:26.429Z,0.4
2023-05-20T14:09:35.087Z,0.5
2023-05-20T14:10:42.724Z,0.5
2023-05-20T14:11:52.430Z,0.8
2023-05-20T14:13:01.128Z,0.9
2023-05-20T14:14:10.809Z,1
2023-05-20T14:15:20.458Z,0.5
2023-05-20T14:16:28.150Z,0.4
2023-05-20T14:17:37.877Z,0.8
2023-05-20T14:18:46.583Z,0.6
2023-05-20T14:19:54.211Z,0.6
2023-05-20T14:21:03.870Z,0.6
2023-05-20T14:22:13.535Z,0.5
2023-05-20T14:23:23.280Z,0.6
2023-05-20T14:24:32.932Z,0.7
2023-05-20T14:25:42.577Z,0.6
2023-05-20T14:26:52.253Z,0.5
2023-05-20T14:28:01.894Z,0.5
2023-05-20T14:29:11.594Z,0.5
2023-05-20T14:30:21.274Z,0.9
2023-05-20T14:31:28.970Z,1.3
2023-05-20T14:32:38.600Z,0.6
2023-05-20T14:33:48.254Z,0.6
2023-05-20T14:34:56.978Z,0.6
2023-05-20T14:36:06.745Z,0.9
2023-05-20T14:37:16.423Z,0.7
2023-05-20T14:38:26.110Z,0.8
2023-05-20T14:39:35.771Z,0.7
2023-05-20T14:40:44.451Z,0.9
2023-05-20T14:41:54.114Z,1
2023-05-20T14:43:03.802Z,0.9
2023-05-20T14:44:11.444Z,0.8
2023-05-20T14:45:21.066Z,0.9
2023-05-20T14:46:30.797Z,0.5
2023-05-20T14:47:38.416Z,0.7
2023-05-20T14:48:48.104Z,0.7
2023-05-20T14:49:55.752Z,0.7
2023-05-20T14:51:04.756Z,0.5
2023-05-20T14:52:14.431Z,0.5
2023-05-20T14:53:23.124Z,0.9
2023-05-20T14:54:32.794Z,0.6
2023-05-20T14:55:41.406Z,0.5
2023-05-20T14:56:50.149Z,0.7
2023-05-20T14:57:59.850Z,0.9
2023-05-20T14:59:08.492Z,0.6
2023-05-20T15:00:17.141Z,0.7
2023-05-20T15:01:26.827Z,0.6
2023-05-20T15:02:36.556Z,0.4
2023-05-20T15:03:47.221Z,0.5
2023-05-20T15:04:55.818Z,0.8
2023-05-20T15:06:04.505Z,0.7
2023-05-20T15:07:14.129Z,1
2023-05-20T15:08:22.808Z,0.8
2023-05-20T15:09:31.478Z,0.6
2023-05-20T15:10:41.197Z,0.7
2023-05-20T15:11:49.886Z,0.5
2023-05-20T15:12:59.533Z,0.4
2023-05-20T15:14:08.166Z,0.4
2023-05-20T15:15:15.814Z,0.6
2023-05-20T15:16:25.516Z,1.2