createdAt,value
2022-08-17T03:59:44.890Z,21.40
2022-08-17T04:02:48.325Z,22.37
2022-08-17T04:05:50.943Z,22.54
2022-08-17T04:08:53.351Z,22.60
2022-08-17T04:11:57.318Z,22.58
2022-08-17T04:15:05.272Z,22.62
2022-08-17T04:18:08.329Z,22.59
2022-08-17T04:21:13.683Z,22.60
2022-08-17T04:24:16.588Z,22.67
2022-08-17T04:27:19.059Z,22.74
2022-08-17T04:30:22.628Z,22.94
2022-08-17T04:33:27.503Z,23.07
2022-08-17T04:36:30.151Z,23.10
2022-08-17T04:39:33.905Z,23.27
2022-08-17T04:42:36.667Z,23.28
2022-08-17T04:45:51.213Z,23.36
2022-08-17T04:48:59.612Z,23.32
2022-08-17T04:52:04.579Z,23.46
2022-08-17T04:55:08.042Z,23.59
2022-08-17T04:58:10.743Z,23.71
2022-08-17T05:01:15.154Z,23.70
2022-08-17T05:04:35.209Z,23.76
2022-08-17T05:07:38.708Z,23.88
2022-08-17T05:10:45.448Z,23.97
2022-08-17T05:13:50.306Z,24.04
2022-08-17T05:16:52.901Z,24.14
2022-08-17T05:19:55.534Z,24.24
2022-08-17T05:23:01.646Z,24.37
2022-08-17T05:26:04.265Z,24.39
2022-08-17T05:29:09.389Z,24.49
2022-08-17T05:32:47.896Z,24.71
2022-08-17T05:35:38.289Z,24.72
2022-08-17T05:38:41.317Z,24.85
2022-08-17T05:41:48.127Z,25.01
2022-08-17T05:44:50.774Z,25.12
2022-08-17T05:47:53.185Z,25.25
2022-08-17T05:51:07.558Z,25.27
2022-08-17T05:54:24.448Z,25.40
2022-08-17T05:57:56.066Z,25.58
2022-08-17T06:01:47.614Z,25.73
2022-08-17T06:05:15.538Z,25.98
2022-08-17T06:08:25.466Z,26.21
2022-08-17T06:11:53.318Z,26.50
2022-08-17T06:15:24.840Z,26.83
2022-08-17T06:18:34.874Z,26.67
2022-08-17T06:21:41.345Z,26.91
2022-08-17T06:25:10.145Z,27.12
2022-08-17T06:28:18.759Z,27.24
2022-08-17T06:31:27.416Z,27.42
2022-08-17T06:34:31.794Z,27.68
2022-08-17T06:37:43.289Z,27.99
2022-08-17T06:41:23.605Z,28.15
2022-08-17T06:44:51.498Z,28.20
2022-08-17T06:48:17.610Z,28.34
2022-08-17T06:51:37.750Z,28.65
2022-08-17T06:55:06.260Z,28.66
2022-08-17T06:58:16.141Z,28.98
2022-08-17T07:01:25.084Z,29.64
2022-08-17T07:04:31.370Z,29.82
2022-08-17T07:07:56.916Z,29.84
2022-08-17T07:11:04.939Z,29.84
2022-08-17T07:14:36.607Z,30.05
2022-08-17T07:17:47.528Z,30.13
2022-08-17T07:20:56.514Z,29.78
2022-08-17T07:24:30.046Z,29.60
2022-08-17T07:27:45.231Z,29.59
2022-08-17T07:30:54.367Z,29.74
2022-08-17T07:34:14.684Z,29.93
2022-08-17T07:37:19.267Z,30.08
2022-08-17T07:40:35.937Z,30.06
2022-08-17T07:43:41.337Z,30.04
2022-08-17T07:47:11.266Z,30.09
2022-08-17T07:50:27.708Z,30.41
2022-08-17T07:53:31.932Z,30.28
2022-08-17T07:56:48.644Z,30.30
2022-08-17T08:00:01.470Z,30.31
2022-08-17T08:03:15.275Z,30.58
2022-08-17T08:06:23.077Z,30.73
2022-08-17T08:09:32.532Z,30.67
2022-08-17T08:12:36.761Z,30.71
2022-08-17T08:15:40.704Z,30.90
2022-08-17T08:18:55.327Z,30.95
2022-08-17T08:22:11.635Z,31.22
2022-08-17T08:25:25.400Z,31.44
2022-08-17T08:28:45.083Z,31.76
2022-08-17T08:32:03.462Z,31.66
2022-08-17T08:35:22.613Z,31.82
2022-08-17T08:38:28.365Z,31.80
2022-08-17T08:41:40.537Z,31.79
2022-08-17T08:45:01.381Z,31.93
2022-08-17T08:48:53.390Z,31.88
2022-08-17T08:52:02.846Z,31.77
2022-08-17T08:55:11.277Z,32.19
2022-08-17T08:58:41.821Z,32.43
2022-08-17T09:01:50.711Z,32.53
2022-08-17T09:05:16.511Z,32.48
2022-08-17T09:08:45.522Z,31.84
2022-08-17T09:12:09.168Z,32.14
2022-08-17T09:15:32.116Z,32.40
2022-08-17T09:19:01.184Z,32.63
2022-08-17T09:22:33.357Z,32.69
2022-08-17T09:25:49.770Z,32.49
2022-08-17T09:29:01.456Z,33.23
2022-08-17T09:32:21.986Z,33.40
2022-08-17T09:35:36.734Z,33.52
2022-08-17T09:39:01.226Z,33.60
2022-08-17T09:42:14.673Z,33.48
2022-08-17T09:45:26.817Z,33.82
2022-08-17T09:48:45.684Z,33.74
2022-08-17T09:51:55.525Z,33.63
2022-08-17T09:55:00.038Z,33.65
2022-08-17T09:58:22.885Z,33.62
2022-08-17T10:01:43.196Z,33.97
2022-08-17T10:05:05.244Z,34.12
2022-08-17T10:08:17.951Z,34.24
2022-08-17T10:12:00.903Z,34.44
2022-08-17T10:15:22.536Z,34.70
2022-08-17T10:18:37.734Z,34.83
2022-08-17T10:22:14.513Z,34.72
2022-08-17T10:26:00.036Z,34.76
2022-08-17T10:29:13.383Z,34.82
2022-08-17T10:32:38.643Z,34.29
2022-08-17T10:35:46.881Z,34.05
2022-08-17T10:39:04.463Z,33.95
2022-08-17T10:42:32.571Z,34.19
2022-08-17T10:45:48.454Z,34.15
2022-08-17T10:49:16.757Z,34.59
2022-08-17T10:52:19.260Z,34.92
2022-08-17T10:55:22.029Z,35.16
2022-08-17T10:58:28.527Z,35.21
2022-08-17T11:01:42.066Z,35.04
2022-08-17T11:04:58.514Z,34.84
2022-08-17T11:08:38.928Z,34.83
2022-08-17T11:11:49.907Z,35.21
2022-08-17T11:15:17.355Z,35.37
2022-08-17T11:19:09.859Z,35.38
2022-08-17T11:22:49.673Z,35.38
2022-08-17T11:25:55.560Z,35.56
2022-08-17T11:29:03.527Z,35.62
2022-08-17T11:32:47.148Z,35.61
2022-08-17T11:36:04.156Z,35.72
2022-08-17T11:39:13.156Z,35.42
2022-08-17T11:42:26.660Z,34.98
2022-08-17T11:45:49.055Z,34.63
2022-08-17T11:49:11.303Z,34.88
2022-08-17T11:52:38.962Z,34.99
2022-08-17T11:55:44.829Z,34.80
2022-08-17T11:58:48.528Z,34.32
2022-08-17T12:01:57.040Z,34.31
2022-08-17T12:05:12.417Z,34.19
2022-08-17T12:08:23.025Z,34.20
2022-08-17T12:11:58.664Z,34.04
2022-08-17T12:15:13.884Z,34.22
2022-08-17T12:18:24.641Z,34.44
2022-08-17T12:21:36.328Z,34.57
2022-08-17T12:24:59.628Z,34.22
2022-08-17T12:28:05.184Z,34.22
2022-08-17T12:31:21.780Z,34.63
2022-08-17T12:34:35.950Z,35.00
2022-08-17T12:37:47.073Z,35.29
2022-08-17T12:40:55.641Z,34.91
2022-08-17T12:44:25.187Z,34.35
2022-08-17T12:47:29.939Z,34.16
2022-08-17T12:50:41.547Z,34.22
2022-08-17T12:53:53.011Z,34.16
2022-08-17T12:57:05.459Z,34.20
2022-08-17T13:00:15.764Z,34.12
2022-08-17T13:03:23.439Z,34.20
2022-08-17T13:06:30.105Z,34.31
2022-08-17T13:09:35.888Z,34.71
2022-08-17T13:12:42.953Z,34.99
2022-08-17T13:15:57.513Z,35.22
2022-08-17T13:19:15.213Z,35.23
2022-08-17T13:22:26.208Z,34.83
2022-08-17T13:25:29.686Z,35.04
2022-08-17T13:28:36.112Z,35.28
2022-08-17T13:31:44.085Z,35.57
2022-08-17T13:35:15.295Z,35.71
2022-08-17T13:38:45.602Z,35.70
2022-08-17T13:41:52.242Z,35.76
2022-08-17T13:44:54.657Z,35.64
2022-08-17T13:48:16.220Z,35.50
2022-08-17T13:51:26.579Z,35.72
2022-08-17T13:54:34.213Z,35.63
2022-08-17T13:57:36.915Z,35.92
2022-08-17T14:00:40.754Z,36.10
2022-08-17T14:03:44.345Z,35.57
2022-08-17T14:06:57.934Z,35.16
2022-08-17T14:10:06.118Z,35.14
2022-08-17T14:13:08.589Z,35.37
2022-08-17T14:16:11.397Z,35.48
2022-08-17T14:19:14.852Z,35.48
2022-08-17T14:22:30.760Z,35.45
2022-08-17T14:25:33.258Z,35.51
2022-08-17T14:28:38.635Z,35.50
2022-08-17T14:31:57.642Z,35.55
2022-08-17T14:35:01.469Z,35.63
2022-08-17T14:38:04.092Z,35.66
2022-08-17T14:41:06.763Z,35.65
2022-08-17T14:44:12.568Z,35.81
2022-08-17T14:47:15.831Z,35.92
2022-08-17T14:50:21.079Z,35.82
2022-08-17T14:53:25.013Z,35.82
2022-08-17T14:56:27.485Z,35.75
2022-08-17T14:59:35.420Z,35.92
2022-08-17T15:02:48.248Z,36.01
2022-08-17T15:05:50.964Z,36.06
