createdAt,value
2023-03-27T00:00:34.582Z,100.00
2023-03-27T00:10:38.295Z,100.00
2023-03-27T00:20:40.961Z,100.00
2023-03-27T00:30:43.959Z,100.00
2023-03-27T00:40:48.292Z,100.00
2023-03-27T00:50:51.995Z,100.00
2023-03-27T01:00:56.308Z,100.00
2023-03-27T01:11:20.339Z,100.00
2023-03-27T01:21:45.533Z,100.00
2023-03-27T01:32:29.914Z,100.00
2023-03-27T01:42:47.486Z,100.00
2023-03-27T01:53:18.592Z,100.00
2023-03-27T02:03:27.909Z,100.00
2023-03-27T02:13:39.362Z,100.00
2023-03-27T02:23:43.207Z,100.00
2023-03-27T02:34:00.890Z,100.00
2023-03-27T02:44:46.385Z,100.00
2023-03-27T02:54:56.492Z,100.00
2023-03-27T03:05:06.690Z,100.00
2023-03-27T03:15:10.852Z,100.00
2023-03-27T03:25:13.229Z,100.00
2023-03-27T03:35:15.742Z,100.00
2023-03-27T03:45:19.533Z,100.00
2023-03-27T03:55:22.260Z,100.00
2023-03-27T04:05:24.893Z,100.00
2023-03-27T04:15:27.749Z,100.00
2023-03-27T04:25:30.994Z,100.00
2023-03-27T04:35:33.956Z,100.00
2023-03-27T04:45:36.446Z,100.00
2023-03-27T04:55:39.798Z,100.00
2023-03-27T05:05:42.365Z,100.00
2023-03-27T05:15:45.275Z,100.00
2023-03-27T05:25:59.723Z,100.00
2023-03-27T05:36:06.601Z,100.00
2023-03-27T05:46:09.130Z,100.00
2023-03-27T05:56:11.932Z,100.00
2023-03-27T06:06:14.880Z,100.00
2023-03-27T06:16:21.199Z,100.00
2023-03-27T06:26:23.869Z,100.00
2023-03-27T06:36:27.764Z,100.00
2023-03-27T06:46:42.822Z,100.00
2023-03-27T06:56:48.719Z,100.00
2023-03-27T07:06:51.899Z,100.00
2023-03-27T07:16:55.037Z,100.00
2023-03-27T07:26:58.209Z,100.00
2023-03-27T07:37:01.152Z,95.33
2023-03-27T07:47:03.882Z,99.37
2023-03-27T07:57:06.820Z,99.31
2023-03-27T08:07:10.474Z,100.00
2023-03-27T08:17:16.090Z,98.14
2023-03-27T08:27:20.307Z,92.95
2023-03-27T08:37:22.913Z,100.00
2023-03-27T08:47:44.533Z,91.25
2023-03-27T08:57:50.526Z,88.56
2023-03-27T09:08:10.730Z,81.58
2023-03-27T09:18:27.854Z,78.33
2023-03-27T09:28:52.133Z,82.32
2023-03-27T09:38:59.054Z,84.46
2023-03-27T09:49:10.556Z,81.83
2023-03-27T09:59:24.449Z,88.27
2023-03-27T10:09:35.404Z,80.61
2023-03-27T10:19:42.538Z,73.80
2023-03-27T10:29:45.517Z,76.59
2023-03-27T10:39:48.422Z,62.58
2023-03-27T10:50:05.065Z,61.73
2023-03-27T11:00:18.840Z,63.20
2023-03-27T11:10:34.341Z,57.97
2023-03-27T11:21:00.105Z,58.92
2023-03-27T11:34:14.690Z,54.43
2023-03-27T11:44:32.498Z,54.43
2023-03-27T11:55:10.827Z,52.91
2023-03-27T12:05:41.112Z,46.93
2023-03-27T12:16:06.246Z,45.68
2023-03-27T12:26:46.000Z,47.39
2023-03-27T12:36:49.693Z,41.78
2023-03-27T12:47:22.937Z,39.28
2023-03-27T12:57:25.904Z,37.25
2023-03-27T13:07:36.462Z,41.61
2023-03-27T13:17:56.153Z,39.75
2023-03-27T13:28:01.840Z,39.26
2023-03-27T13:38:04.714Z,43.20
2023-03-27T13:48:26.147Z,43.14
2023-03-27T13:58:50.172Z,43.53
2023-03-27T14:09:14.088Z,45.63
2023-03-27T14:19:38.381Z,39.86
2023-03-27T14:29:41.198Z,44.68
2023-03-27T14:39:54.746Z,47.08
2023-03-27T14:50:02.139Z,46.95
2023-03-27T15:00:07.299Z,40.94
2023-03-27T15:10:12.885Z,42.18
2023-03-27T15:20:18.305Z,42.10
2023-03-27T15:30:48.612Z,40.11
2023-03-27T15:41:14.299Z,40.79
2023-03-27T15:51:19.700Z,41.49
2023-03-27T16:01:28.410Z,46.79
2023-03-27T16:11:44.513Z,41.34
2023-03-27T16:21:57.473Z,45.83
2023-03-27T16:32:00.343Z,50.01
2023-03-27T16:42:03.205Z,48.89
2023-03-27T16:52:06.182Z,50.28
2023-03-27T17:02:11.475Z,51.74
2023-03-27T17:12:14.186Z,55.45
2023-03-27T17:22:16.574Z,59.13
2023-03-27T17:32:20.272Z,68.38
2023-03-27T17:42:23.098Z,76.38
2023-03-27T17:52:27.542Z,77.64
2023-03-27T18:02:30.321Z,80.23
2023-03-27T18:12:34.055Z,73.89
2023-03-27T18:22:38.456Z,73.66
2023-03-27T18:32:43.621Z,72.10
2023-03-27T18:42:46.862Z,77.10
2023-03-27T18:52:49.866Z,83.18
2023-03-27T19:02:52.624Z,87.89
2023-03-27T19:12:55.520Z,92.37
2023-03-27T19:22:58.253Z,96.47
2023-03-27T19:33:01.075Z,99.55
2023-03-27T19:43:03.474Z,100.00
2023-03-27T19:53:08.733Z,100.00
2023-03-27T20:03:13.516Z,100.00
2023-03-27T20:13:18.401Z,100.00
2023-03-27T20:23:20.738Z,100.00
2023-03-27T20:33:23.164Z,100.00
2023-03-27T20:43:27.422Z,100.00
2023-03-27T20:53:32.453Z,100.00
2023-03-27T21:03:46.479Z,100.00
2023-03-27T21:13:49.247Z,100.00
2023-03-27T21:23:54.105Z,100.00
2023-03-27T21:33:56.740Z,100.00
2023-03-27T21:43:59.097Z,100.00
2023-03-27T21:54:01.685Z,100.00
2023-03-27T22:04:04.147Z,100.00
2023-03-27T22:14:07.421Z,100.00
2023-03-27T22:24:10.568Z,100.00
2023-03-27T22:34:13.183Z,100.00
2023-03-27T22:44:15.770Z,100.00
2023-03-27T22:54:19.207Z,100.00
2023-03-27T23:04:21.713Z,100.00
2023-03-27T23:14:24.023Z,100.00
2023-03-27T23:24:26.264Z,100.00
2023-03-27T23:34:28.782Z,100.00
2023-03-27T23:44:31.277Z,100.00
2023-03-27T23:54:33.701Z,100.00
