createdAt,value
2016-09-22T00:00:52.415Z,1009.32
2016-09-22T00:01:52.437Z,1009.35
2016-09-22T00:02:52.459Z,1009.32
2016-09-22T00:03:52.480Z,1009.32
2016-09-22T00:04:52.501Z,1009.32
2016-09-22T00:05:52.522Z,1009.33
2016-09-22T00:06:52.546Z,1009.31
2016-09-22T00:07:52.567Z,1009.34
2016-09-22T00:08:52.588Z,1009.36
2016-09-22T00:09:52.609Z,1009.37
2016-09-22T00:10:52.631Z,1009.38
2016-09-22T00:11:52.657Z,1009.35
2016-09-22T00:12:52.691Z,1009.36
2016-09-22T00:13:52.697Z,1009.37
2016-09-22T00:14:52.716Z,1009.39
2016-09-22T00:15:52.737Z,1009.44
2016-09-22T00:16:52.760Z,1009.44
2016-09-22T00:17:52.783Z,1009.47
2016-09-22T00:18:52.804Z,1009.44
2016-09-22T00:19:52.830Z,1009.45
2016-09-22T00:20:52.845Z,1009.43
2016-09-22T00:21:52.866Z,1009.46
2016-09-22T00:22:52.896Z,1009.47
2016-09-22T00:23:52.912Z,1009.45
2016-09-22T00:24:52.933Z,1009.48
2016-09-22T00:25:52.952Z,1009.48
2016-09-22T00:26:52.975Z,1009.49
2016-09-22T00:27:52.996Z,1009.47
2016-09-22T00:28:53.017Z,1009.43
2016-09-22T00:29:53.039Z,1009.47
2016-09-22T00:30:53.059Z,1009.44
2016-09-22T00:31:53.080Z,1009.45
2016-09-22T00:32:53.101Z,1009.47
2016-09-22T00:33:53.124Z,1009.45
2016-09-22T00:34:53.145Z,1009.48
2016-09-22T00:35:53.169Z,1009.44
2016-09-22T00:36:53.187Z,1009.46
2016-09-22T00:37:53.209Z,1009.44
2016-09-22T00:38:53.231Z,1009.44
2016-09-22T00:39:53.251Z,1009.43
2016-09-22T00:40:53.273Z,1009.47
2016-09-22T00:41:53.308Z,1009.47
2016-09-22T00:42:53.320Z,1009.45
2016-09-22T00:43:53.336Z,1009.47
2016-09-22T00:44:53.358Z,1009.44
2016-09-22T00:45:53.380Z,1009.46
2016-09-22T00:46:53.402Z,1009.44
2016-09-22T00:47:53.423Z,1009.42
2016-09-22T00:48:53.444Z,1009.45
2016-09-22T00:49:53.465Z,1009.47
2016-09-22T00:50:53.486Z,1009.44
2016-09-22T00:51:53.509Z,1009.47
2016-09-22T00:52:53.530Z,1009.48
2016-09-22T00:53:53.551Z,1009.5
2016-09-22T00:54:53.573Z,1009.48
2016-09-22T00:55:53.593Z,1009.46
2016-09-22T00:56:53.615Z,1009.53
2016-09-22T00:57:53.636Z,1009.5
2016-09-22T00:58:53.657Z,1009.47
2016-09-22T00:59:53.678Z,1009.51
2016-09-22T01:00:53.700Z,1009.52
2016-09-22T01:01:53.722Z,1009.47
2016-09-22T01:02:53.742Z,1009.46
2016-09-22T01:03:53.773Z,1009.46
2016-09-22T01:04:53.786Z,1009.45
2016-09-22T01:05:53.807Z,1009.48
2016-09-22T01:06:53.826Z,1009.43
2016-09-22T01:07:53.850Z,1009.45
2016-09-22T01:08:53.872Z,1009.45
2016-09-22T01:09:53.891Z,1009.42
2016-09-22T01:10:53.913Z,1009.44
2016-09-22T01:11:53.936Z,1009.43
2016-09-22T01:12:53.956Z,1009.43
2016-09-22T01:13:53.976Z,1009.41
2016-09-22T01:14:53.997Z,1009.4
2016-09-22T01:15:54.020Z,1009.42
2016-09-22T01:16:54.040Z,1009.38
2016-09-22T01:17:54.060Z,1009.36
2016-09-22T01:18:54.087Z,1009.36
2016-09-22T01:19:54.105Z,1009.35
2016-09-22T01:20:54.125Z,1009.37
2016-09-22T01:21:54.147Z,1009.37
2016-09-22T01:22:54.168Z,1009.38
2016-09-22T01:23:54.198Z,1009.46
2016-09-22T01:24:54.210Z,1009.41
2016-09-22T01:25:54.233Z,1009.41
2016-09-22T01:26:54.254Z,1009.45
2016-09-22T01:27:54.274Z,1009.43
2016-09-22T01:28:54.298Z,1009.43
2016-09-22T01:29:54.317Z,1009.44
2016-09-22T01:30:54.338Z,1009.42
2016-09-22T01:31:54.360Z,1009.43
2016-09-22T01:32:54.381Z,1009.44
2016-09-22T01:33:54.401Z,1009.43
2016-09-22T01:34:54.422Z,1009.41
2016-09-22T01:35:54.443Z,1009.43
2016-09-22T01:36:54.465Z,1009.4
2016-09-22T01:37:54.488Z,1009.42
2016-09-22T01:38:54.507Z,1009.41
2016-09-22T01:39:54.528Z,1009.43
2016-09-22T01:40:54.554Z,1009.4
2016-09-22T01:41:54.569Z,1009.4
2016-09-22T01:42:54.592Z,1009.43
2016-09-22T01:43:54.613Z,1009.43
2016-09-22T01:44:54.635Z,1009.43
2016-09-22T01:45:54.656Z,1009.38
2016-09-22T01:46:54.676Z,1009.41
2016-09-22T01:47:54.698Z,1009.41
2016-09-22T01:48:54.719Z,1009.45
2016-09-22T01:49:54.739Z,1009.46
2016-09-22T01:50:54.761Z,1009.42
2016-09-22T01:51:54.782Z,1009.46
2016-09-22T01:52:54.801Z,1009.5
2016-09-22T01:53:54.824Z,1009.51
2016-09-22T01:54:54.845Z,1009.47
2016-09-22T01:55:54.867Z,1009.49
2016-09-22T01:56:54.887Z,1009.51
2016-09-22T01:57:54.914Z,1009.52
2016-09-22T01:58:54.930Z,1009.49
2016-09-22T01:59:54.951Z,1009.5
2016-09-22T02:00:54.971Z,1009.47
2016-09-22T02:01:54.993Z,1009.5
2016-09-22T02:02:55.015Z,1009.52
2016-09-22T02:03:55.035Z,1009.48
2016-09-22T02:04:55.056Z,1009.51
2016-09-22T02:05:55.077Z,1009.53
2016-09-22T02:06:55.098Z,1009.51
2016-09-22T02:07:55.120Z,1009.49
2016-09-22T02:08:55.142Z,1009.52
2016-09-22T02:09:55.162Z,1009.51
2016-09-22T02:10:55.183Z,1009.5
2016-09-22T02:11:55.204Z,1009.54
2016-09-22T02:12:55.228Z,1009.52
2016-09-22T02:13:55.248Z,1009.5
2016-09-22T02:14:55.316Z,1009.49
2016-09-22T02:15:55.287Z,1009.49
2016-09-22T02:16:55.309Z,1009.48
2016-09-22T02:17:55.330Z,1009.48
2016-09-22T02:18:55.350Z,1009.51
2016-09-22T02:19:55.372Z,1009.47
2016-09-22T02:20:55.393Z,1009.47
2016-09-22T02:21:55.415Z,1009.51
2016-09-22T02:22:55.434Z,1009.49
2016-09-22T02:23:55.456Z,1009.51
2016-09-22T02:24:55.580Z,1009.51
2016-09-22T02:25:55.498Z,1009.49
2016-09-22T02:26:55.518Z,1009.5
2016-09-22T02:27:55.544Z,1009.52
2016-09-22T02:28:55.565Z,1009.5
2016-09-22T02:29:55.582Z,1009.51
2016-09-22T02:30:55.604Z,1009.49
2016-09-22T02:31:55.624Z,1009.48
2016-09-22T02:32:55.646Z,1009.53
2016-09-22T02:33:55.666Z,1009.48
2016-09-22T02:34:55.688Z,1009.53
2016-09-22T02:35:55.708Z,1009.51
2016-09-22T02:36:55.729Z,1009.54
2016-09-22T02:37:55.750Z,1009.51
2016-09-22T02:38:55.772Z,1009.53
2016-09-22T02:39:55.794Z,1009.51
2016-09-22T02:40:55.813Z,1009.56
2016-09-22T02:41:55.834Z,1009.53
2016-09-22T02:42:55.859Z,1009.51
2016-09-22T02:43:55.876Z,1009.53
2016-09-22T02:44:55.897Z,1009.51
2016-09-22T02:45:55.918Z,1009.49
2016-09-22T02:46:55.948Z,1009.48
2016-09-22T02:47:55.959Z,1009.48
2016-09-22T02:48:55.980Z,1009.45
2016-09-22T02:49:56.002Z,1009.49
2016-09-22T02:50:56.024Z,1009.48
2016-09-22T02:51:56.045Z,1009.46
2016-09-22T02:52:56.065Z,1009.46
2016-09-22T02:53:56.086Z,1009.48
2016-09-22T02:54:56.108Z,1009.39
2016-09-22T02:55:56.141Z,1009.44
2016-09-22T02:56:56.150Z,1009.46
2016-09-22T02:57:56.172Z,1009.41
2016-09-22T02:58:56.193Z,1009.43
2016-09-22T02:59:56.213Z,1009.45
2016-09-22T03:00:56.233Z,1009.41
2016-09-22T03:01:56.261Z,1009.44
2016-09-22T03:02:56.276Z,1009.43
2016-09-22T03:03:56.296Z,1009.46
2016-09-22T03:04:56.319Z,1009.45
2016-09-22T03:05:56.338Z,1009.46
2016-09-22T03:06:56.359Z,1009.49
2016-09-22T03:07:56.381Z,1009.48
2016-09-22T03:08:56.402Z,1009.47
2016-09-22T03:09:56.424Z,1009.53
2016-09-22T03:10:56.444Z,1009.51
2016-09-22T03:11:56.465Z,1009.55
2016-09-22T03:12:56.485Z,1009.57
2016-09-22T03:13:56.506Z,1009.61
2016-09-22T03:14:56.527Z,1009.56
2016-09-22T03:15:56.548Z,1009.63
2016-09-22T03:16:56.569Z,1009.62
2016-09-22T03:17:56.590Z,1009.65
2016-09-22T03:18:56.611Z,1009.68
2016-09-22T03:19:56.633Z,1009.7
2016-09-22T03:20:56.653Z,1009.68
2016-09-22T03:21:56.673Z,1009.66
2016-09-22T03:22:56.694Z,1009.68
2016-09-22T03:23:56.716Z,1009.69
2016-09-22T03:24:56.736Z,1009.66
2016-09-22T03:25:56.757Z,1009.7
2016-09-22T03:26:56.780Z,1009.7
2016-09-22T03:27:56.799Z,1009.69
2016-09-22T03:28:56.819Z,1009.73
2016-09-22T03:29:56.841Z,1009.74
2016-09-22T03:30:56.863Z,1009.72
2016-09-22T03:31:56.883Z,1009.75
2016-09-22T03:32:56.903Z,1009.7
2016-09-22T03:33:56.925Z,1009.68
2016-09-22T03:34:56.949Z,1009.68
2016-09-22T03:35:56.966Z,1009.65
2016-09-22T03:36:56.991Z,1009.64
2016-09-22T03:37:57.008Z,1009.61
2016-09-22T03:38:57.052Z,1009.58
2016-09-22T03:39:57.051Z,1009.62
2016-09-22T03:40:57.071Z,1009.61
2016-09-22T03:41:57.093Z,1009.65
2016-09-22T03:42:57.112Z,1009.65
2016-09-22T03:43:57.133Z,1009.64
2016-09-22T03:44:57.153Z,1009.64
2016-09-22T03:45:57.175Z,1009.7
2016-09-22T03:46:57.195Z,1009.66
2016-09-22T03:47:57.218Z,1009.65
2016-09-22T03:48:57.241Z,1009.63
2016-09-22T03:49:57.257Z,1009.64
2016-09-22T03:50:57.278Z,1009.58
2016-09-22T03:51:57.299Z,1009.61
2016-09-22T03:52:57.320Z,1009.55
2016-09-22T03:53:57.341Z,1009.58
2016-09-22T03:54:57.361Z,1009.54
2016-09-22T03:55:57.381Z,1009.51
2016-09-22T03:56:57.402Z,1009.53
2016-09-22T03:57:57.423Z,1009.48
2016-09-22T03:58:57.444Z,1009.46
2016-09-22T03:59:57.465Z,1009.47
2016-09-22T04:00:57.488Z,1009.49
2016-09-22T04:01:57.505Z,1009.5
2016-09-22T04:02:57.533Z,1009.47
2016-09-22T04:03:57.547Z,1009.51
2016-09-22T04:04:57.567Z,1009.55
2016-09-22T04:05:57.589Z,1009.55
2016-09-22T04:06:57.610Z,1009.56
2016-09-22T04:07:57.630Z,1009.54
2016-09-22T04:08:57.650Z,1009.52
2016-09-22T04:09:57.671Z,1009.53
2016-09-22T04:10:57.691Z,1009.52
2016-09-22T04:11:57.712Z,1009.54
2016-09-22T04:12:57.741Z,1009.55
2016-09-22T04:13:57.754Z,1009.53
2016-09-22T04:14:57.775Z,1009.53
2016-09-22T04:15:57.793Z,1009.53
2016-09-22T04:16:57.819Z,1009.55
2016-09-22T04:17:57.836Z,1009.52
2016-09-22T04:18:57.857Z,1009.51
2016-09-22T04:19:57.876Z,1009.51
2016-09-22T04:20:57.899Z,1009.55
2016-09-22T04:21:57.919Z,1009.51
2016-09-22T04:22:57.938Z,1009.55
2016-09-22T04:23:58.059Z,1009.51
2016-09-22T04:24:58.069Z,1009.53
2016-09-22T04:25:58.091Z,1009.55
2016-09-22T04:26:58.099Z,1009.55
2016-09-22T04:27:58.107Z,1009.58
2016-09-22T04:28:58.119Z,1009.56
2016-09-22T04:29:58.401Z,1009.6
2016-09-22T04:30:58.105Z,1009.59
2016-09-22T04:31:58.132Z,1009.56
2016-09-22T04:32:58.145Z,1009.62
2016-09-22T04:33:58.287Z,1009.58
2016-09-22T04:34:58.319Z,1009.55
2016-09-22T04:35:58.304Z,1009.56
2016-09-22T04:36:58.228Z,1009.57
2016-09-22T04:37:58.247Z,1009.54
2016-09-22T04:38:58.360Z,1009.57
2016-09-22T04:39:58.440Z,1009.56
2016-09-22T04:40:58.391Z,1009.57
2016-09-22T04:41:58.405Z,1009.59
2016-09-22T04:42:58.408Z,1009.56
2016-09-22T04:43:58.418Z,1009.61
2016-09-22T04:44:58.492Z,1009.63
2016-09-22T04:45:58.425Z,1009.62
2016-09-22T04:46:58.434Z,1009.63
2016-09-22T04:47:58.501Z,1009.65
2016-09-22T04:48:58.473Z,1009.68
2016-09-22T04:49:58.494Z,1009.64
2016-09-22T04:50:58.516Z,1009.65
2016-09-22T04:51:58.534Z,1009.7
2016-09-22T04:52:58.555Z,1009.63
2016-09-22T04:53:58.576Z,1009.66
2016-09-22T04:54:58.597Z,1009.66
2016-09-22T04:55:58.617Z,1009.68
2016-09-22T04:56:58.639Z,1009.68
2016-09-22T04:57:58.658Z,1009.64
2016-09-22T04:58:58.678Z,1009.67
2016-09-22T04:59:58.697Z,1009.69
2016-09-22T05:00:58.719Z,1009.67
2016-09-22T05:01:58.740Z,1009.69
2016-09-22T05:02:58.759Z,1009.69
2016-09-22T05:03:58.780Z,1009.74
2016-09-22T05:04:58.802Z,1009.74
2016-09-22T05:05:58.825Z,1009.77
2016-09-22T05:06:58.841Z,1009.74
2016-09-22T05:07:58.861Z,1009.75
2016-09-22T05:08:58.884Z,1009.76
2016-09-22T05:09:58.904Z,1009.78
2016-09-22T05:10:58.924Z,1009.75
2016-09-22T05:11:58.944Z,1009.74
2016-09-22T05:12:58.964Z,1009.76
2016-09-22T05:13:58.984Z,1009.79
2016-09-22T05:14:59.005Z,1009.77
2016-09-22T05:15:59.027Z,1009.77
2016-09-22T05:16:59.055Z,1009.82
2016-09-22T05:17:59.066Z,1009.78
2016-09-22T05:18:59.094Z,1009.79
2016-09-22T05:19:59.166Z,1009.75
2016-09-22T05:20:59.129Z,1009.79
2016-09-22T05:21:59.151Z,1009.79
2016-09-22T05:22:59.170Z,1009.81
2016-09-22T05:23:59.197Z,1009.82
2016-09-22T05:24:59.211Z,1009.79
2016-09-22T05:25:59.234Z,1009.79
2016-09-22T05:26:59.326Z,1009.83
2016-09-22T05:27:59.336Z,1009.84
2016-09-22T05:28:59.293Z,1009.82
2016-09-22T05:29:59.314Z,1009.86
2016-09-22T05:30:59.335Z,1009.86
2016-09-22T05:31:59.356Z,1009.84
2016-09-22T05:32:59.375Z,1009.85
2016-09-22T05:33:59.396Z,1009.88
2016-09-22T05:34:59.417Z,1009.87
2016-09-22T05:35:59.437Z,1009.87
2016-09-22T05:36:59.460Z,1009.89
2016-09-22T05:37:59.478Z,1009.86
2016-09-22T05:38:59.499Z,1009.87
2016-09-22T05:39:59.518Z,1009.91
2016-09-22T05:40:59.538Z,1009.88
2016-09-22T05:41:59.562Z,1009.88
2016-09-22T05:42:59.581Z,1009.9
2016-09-22T05:43:59.601Z,1009.88
2016-09-22T05:44:59.622Z,1009.9
2016-09-22T05:45:59.642Z,1009.86
2016-09-22T05:46:59.661Z,1009.85
2016-09-22T05:47:59.683Z,1009.86
2016-09-22T05:48:59.703Z,1009.87
2016-09-22T05:49:59.724Z,1009.86
2016-09-22T05:50:59.744Z,1009.87
2016-09-22T05:51:59.769Z,1009.89
2016-09-22T05:52:59.786Z,1009.91
2016-09-22T05:53:59.806Z,1009.92
2016-09-22T05:54:59.825Z,1009.9
2016-09-22T05:55:59.846Z,1009.92
2016-09-22T05:56:59.869Z,1009.91
2016-09-22T05:57:59.887Z,1009.94
2016-09-22T05:58:59.907Z,1009.9
2016-09-22T05:59:59.928Z,1009.94
2016-09-22T06:00:59.949Z,1009.9
2016-09-22T06:01:59.969Z,1009.94
2016-09-22T06:02:59.989Z,1009.95
2016-09-22T06:04:00.009Z,1009.95
2016-09-22T06:05:00.032Z,1009.99
2016-09-22T06:06:00.051Z,1009.98
2016-09-22T06:07:00.078Z,1009.96
2016-09-22T06:08:00.092Z,1009.96
2016-09-22T06:09:00.113Z,1009.95
2016-09-22T06:10:00.133Z,1009.95
2016-09-22T06:11:00.158Z,1009.96
2016-09-22T06:12:00.177Z,1009.95
2016-09-22T06:13:00.193Z,1009.96
2016-09-22T06:14:00.215Z,1009.95
2016-09-22T06:15:00.236Z,1009.92
2016-09-22T06:16:00.255Z,1009.95
2016-09-22T06:17:00.280Z,1009.94
2016-09-22T06:18:00.297Z,1009.95
2016-09-22T06:19:00.318Z,1009.97
2016-09-22T06:20:00.337Z,1009.96
2016-09-22T06:21:00.357Z,1009.96
2016-09-22T06:22:00.396Z,1009.99
2016-09-22T06:23:00.398Z,1010
2016-09-22T06:24:00.419Z,1010
2016-09-22T06:25:00.439Z,1010.03
2016-09-22T06:26:00.461Z,1010.06
2016-09-22T06:27:00.480Z,1010.01
2016-09-22T06:28:00.508Z,1010.05
2016-09-22T06:29:00.521Z,1010.06
2016-09-22T06:30:00.541Z,1010.04
2016-09-22T06:31:00.561Z,1009.99
2016-09-22T06:32:00.581Z,1010.04
2016-09-22T06:33:00.602Z,1010.06
2016-09-22T06:34:00.631Z,1010.07
2016-09-22T06:35:00.641Z,1010.05
2016-09-22T06:36:00.669Z,1010.12
2016-09-22T06:37:00.684Z,1010.13
2016-09-22T06:38:00.705Z,1010.12
2016-09-22T06:39:00.723Z,1010.16
2016-09-22T06:40:00.753Z,1010.16
2016-09-22T06:41:00.765Z,1010.19
2016-09-22T06:42:00.791Z,1010.2
2016-09-22T06:43:00.808Z,1010.23
2016-09-22T06:44:00.827Z,1010.22
2016-09-22T06:45:00.848Z,1010.26
2016-09-22T06:46:00.867Z,1010.23
2016-09-22T06:47:00.888Z,1010.25
2016-09-22T06:48:00.914Z,1010.25
2016-09-22T06:49:00.929Z,1010.26
2016-09-22T06:50:00.952Z,1010.23
2016-09-22T06:51:00.973Z,1010.28
2016-09-22T06:52:00.991Z,1010.31
2016-09-22T06:53:01.011Z,1010.31
2016-09-22T06:54:01.038Z,1010.33
2016-09-22T06:55:01.053Z,1010.32
2016-09-22T06:56:01.085Z,1010.34
2016-09-22T06:57:01.093Z,1010.35
2016-09-22T06:58:01.132Z,1010.37
2016-09-22T06:59:01.135Z,1010.37
2016-09-22T07:00:01.155Z,1010.43
2016-09-22T07:01:01.175Z,1010.43
2016-09-22T07:02:01.198Z,1010.44
2016-09-22T07:03:01.217Z,1010.46
2016-09-22T07:04:01.237Z,1010.49
2016-09-22T07:05:01.259Z,1010.47
2016-09-22T07:06:01.281Z,1010.5
2016-09-22T07:07:01.300Z,1010.57
2016-09-22T07:08:01.331Z,1010.55
2016-09-22T07:09:01.344Z,1010.59
2016-09-22T07:10:01.369Z,1010.55
2016-09-22T07:11:01.382Z,1010.56
2016-09-22T07:12:01.403Z,1010.57
2016-09-22T07:13:01.424Z,1010.57
2016-09-22T07:14:01.446Z,1010.57
2016-09-22T07:15:01.467Z,1010.59
2016-09-22T07:16:01.491Z,1010.6
2016-09-22T07:17:01.507Z,1010.59
2016-09-22T07:18:01.528Z,1010.58
2016-09-22T07:19:01.549Z,1010.62
2016-09-22T07:20:01.572Z,1010.65
2016-09-22T07:21:01.592Z,1010.65
2016-09-22T07:22:01.612Z,1010.62
2016-09-22T07:23:01.633Z,1010.61
2016-09-22T07:24:01.712Z,1010.62
2016-09-22T07:25:01.675Z,1010.62
2016-09-22T07:26:01.696Z,1010.64
2016-09-22T07:27:01.717Z,1010.64
2016-09-22T07:28:01.737Z,1010.61
2016-09-22T07:29:01.759Z,1010.6
2016-09-22T07:30:01.781Z,1010.59
2016-09-22T07:31:01.801Z,1010.61
2016-09-22T07:32:01.823Z,1010.59
2016-09-22T07:33:01.843Z,1010.6
2016-09-22T07:34:01.865Z,1010.62
2016-09-22T07:35:01.886Z,1010.61
2016-09-22T07:36:01.907Z,1010.65
2016-09-22T07:37:01.928Z,1010.64
2016-09-22T07:38:01.949Z,1010.64
2016-09-22T07:39:01.971Z,1010.67
2016-09-22T07:40:01.993Z,1010.67
2016-09-22T07:41:02.026Z,1010.7
2016-09-22T07:42:02.047Z,1010.69
2016-09-22T07:43:02.058Z,1010.67
2016-09-22T07:44:02.077Z,1010.69
2016-09-22T07:45:02.097Z,1010.72
2016-09-22T07:46:02.120Z,1010.72
2016-09-22T07:47:02.142Z,1010.73
2016-09-22T07:48:02.163Z,1010.74
2016-09-22T07:49:02.184Z,1010.76
2016-09-22T07:50:02.205Z,1010.8
2016-09-22T07:51:02.227Z,1010.8
2016-09-22T07:52:02.248Z,1010.82
2016-09-22T07:53:02.270Z,1010.8
2016-09-22T07:54:02.291Z,1010.82
2016-09-22T07:55:02.363Z,1010.82
2016-09-22T07:56:02.333Z,1010.83
2016-09-22T07:57:02.355Z,1010.84
2016-09-22T07:58:02.377Z,1010.83
2016-09-22T07:59:02.397Z,1010.88
2016-09-22T08:00:02.419Z,1010.89
2016-09-22T08:01:02.441Z,1010.9
2016-09-22T08:02:02.462Z,1010.87
2016-09-22T08:03:02.483Z,1010.9
2016-09-22T08:04:02.505Z,1010.93
2016-09-22T08:05:02.527Z,1010.95
2016-09-22T08:06:02.548Z,1010.93
2016-09-22T08:07:02.570Z,1010.95
2016-09-22T08:08:02.605Z,1010.94
2016-09-22T08:09:02.613Z,1010.94
2016-09-22T08:10:02.635Z,1010.98
2016-09-22T08:11:02.656Z,1010.96
2016-09-22T08:12:02.679Z,1010.98
2016-09-22T08:13:02.699Z,1011
2016-09-22T08:14:02.721Z,1010.99
2016-09-22T08:15:02.743Z,1010.99
2016-09-22T08:16:02.765Z,1010.99
2016-09-22T08:17:02.786Z,1010.97
2016-09-22T08:18:02.808Z,1010.99
2016-09-22T08:19:02.830Z,1010.97
2016-09-22T08:20:02.852Z,1011
2016-09-22T08:21:02.874Z,1011.02
2016-09-22T08:22:02.895Z,1010.98
2016-09-22T08:23:02.917Z,1010.98
2016-09-22T08:24:02.939Z,1010.95
2016-09-22T08:25:02.962Z,1010.98
2016-09-22T08:26:02.983Z,1010.95
2016-09-22T08:27:03.005Z,1010.95
2016-09-22T08:28:03.024Z,1010.97
2016-09-22T08:29:03.047Z,1011.03
2016-09-22T08:30:03.070Z,1010.98
2016-09-22T08:31:03.092Z,1010.94
2016-09-22T08:32:03.115Z,1010.96
2016-09-22T08:33:03.137Z,1010.95
2016-09-22T08:34:03.159Z,1010.98
2016-09-22T08:35:03.181Z,1010.97
2016-09-22T08:36:03.203Z,1011
2016-09-22T08:37:03.225Z,1010.97
2016-09-22T08:38:03.248Z,1010.97
2016-09-22T08:39:03.270Z,1011.01
2016-09-22T08:40:03.294Z,1011
2016-09-22T08:41:03.313Z,1010.99
2016-09-22T08:42:03.337Z,1011.03
2016-09-22T08:43:03.357Z,1011
2016-09-22T08:44:03.381Z,1011.05
2016-09-22T08:45:03.405Z,1011.01
2016-09-22T08:46:03.425Z,1011.04
2016-09-22T08:47:03.448Z,1011
2016-09-22T08:48:03.469Z,1010.97
2016-09-22T08:49:03.547Z,1011.02
2016-09-22T08:50:03.515Z,1011
2016-09-22T08:51:03.537Z,1011
2016-09-22T08:52:03.559Z,1010.97
2016-09-22T08:53:03.582Z,1010.98
2016-09-22T08:54:03.605Z,1011.02
2016-09-22T08:55:03.627Z,1011.04
2016-09-22T08:56:03.650Z,1011.02
2016-09-22T08:57:03.673Z,1010.97
2016-09-22T08:58:03.694Z,1010.99
2016-09-22T08:59:03.718Z,1010.98
2016-09-22T09:00:03.739Z,1010.97
2016-09-22T09:01:03.762Z,1011
2016-09-22T09:02:03.787Z,1010.98
2016-09-22T09:03:03.808Z,1010.96
2016-09-22T09:04:03.831Z,1011.01
2016-09-22T09:05:03.854Z,1010.96
2016-09-22T09:06:03.874Z,1010.99
2016-09-22T09:07:03.899Z,1010.98
2016-09-22T09:08:03.921Z,1010.98
2016-09-22T09:09:03.944Z,1010.98
2016-09-22T09:10:03.967Z,1011.02
2016-09-22T09:11:03.989Z,1011.02
2016-09-22T09:12:04.013Z,1010.98
2016-09-22T09:13:04.036Z,1011
2016-09-22T09:14:04.059Z,1010.99
2016-09-22T09:15:04.082Z,1010.98
2016-09-22T09:16:04.104Z,1011.04
2016-09-22T09:17:04.128Z,1010.99
2016-09-22T09:18:04.150Z,1011
2016-09-22T09:19:04.173Z,1010.99
2016-09-22T09:20:04.247Z,1010.95
2016-09-22T09:21:04.219Z,1010.96
2016-09-22T09:22:04.244Z,1010.96
2016-09-22T09:23:04.270Z,1010.95
2016-09-22T09:24:04.289Z,1010.96
2016-09-22T09:25:04.313Z,1010.95
2016-09-22T09:26:04.334Z,1010.95
2016-09-22T09:27:04.359Z,1010.96
2016-09-22T09:28:04.382Z,1010.99
2016-09-22T09:29:04.406Z,1010.94
2016-09-22T09:30:04.427Z,1010.96
2016-09-22T09:31:04.452Z,1010.98
2016-09-22T09:32:04.475Z,1010.95
2016-09-22T09:33:04.497Z,1010.95
2016-09-22T09:34:04.522Z,1010.94
2016-09-22T09:35:04.544Z,1010.91
2016-09-22T09:36:04.569Z,1010.93
2016-09-22T09:37:04.592Z,1010.99
2016-09-22T09:38:04.615Z,1010.91
2016-09-22T09:39:04.639Z,1010.96
2016-09-22T09:40:04.662Z,1010.95
2016-09-22T09:41:04.687Z,1010.95
2016-09-22T09:42:04.709Z,1010.91
2016-09-22T09:43:04.734Z,1010.95
2016-09-22T09:44:04.758Z,1010.94
2016-09-22T09:45:04.780Z,1010.93
2016-09-22T09:46:04.812Z,1010.91
2016-09-22T09:47:04.829Z,1010.93
2016-09-22T09:48:04.852Z,1010.95
2016-09-22T09:49:04.875Z,1010.9
2016-09-22T09:50:04.899Z,1010.93
2016-09-22T09:51:04.926Z,1010.93
2016-09-22T09:52:04.948Z,1010.94
2016-09-22T09:53:04.971Z,1010.95
2016-09-22T09:54:04.995Z,1010.91
2016-09-22T09:55:05.020Z,1010.95
2016-09-22T09:56:05.043Z,1010.94
2016-09-22T09:57:05.068Z,1010.98
2016-09-22T09:58:05.092Z,1010.95
2016-09-22T09:59:05.117Z,1011.01
2016-09-22T10:00:05.141Z,1010.97
2016-09-22T10:01:05.165Z,1010.96
2016-09-22T10:02:05.192Z,1010.98
2016-09-22T10:03:05.213Z,1010.92
2016-09-22T10:04:05.237Z,1010.92
2016-09-22T10:05:05.267Z,1010.92
2016-09-22T10:06:05.287Z,1010.94
2016-09-22T10:07:05.311Z,1010.94
2016-09-22T10:08:05.336Z,1010.97
2016-09-22T10:09:05.360Z,1010.97
2016-09-22T10:10:05.385Z,1010.97
2016-09-22T10:11:05.408Z,1010.96
2016-09-22T10:12:05.434Z,1010.94
2016-09-22T10:13:05.458Z,1010.98
2016-09-22T10:14:05.491Z,1010.93
2016-09-22T10:15:05.507Z,1010.89
2016-09-22T10:16:05.532Z,1010.89
2016-09-22T10:17:05.557Z,1010.89
2016-09-22T10:18:05.583Z,1010.86
2016-09-22T10:19:05.607Z,1010.87
2016-09-22T10:20:05.631Z,1010.84
2016-09-22T10:21:05.659Z,1010.83
2016-09-22T10:22:05.680Z,1010.84
2016-09-22T10:23:05.705Z,1010.82
2016-09-22T10:24:05.731Z,1010.79
2016-09-22T10:25:05.756Z,1010.78
2016-09-22T10:26:05.781Z,1010.78
2016-09-22T10:27:05.806Z,1010.78
2016-09-22T10:28:05.831Z,1010.78
2016-09-22T10:29:05.855Z,1010.79
2016-09-22T10:30:05.881Z,1010.79
2016-09-22T10:31:05.906Z,1010.83
2016-09-22T10:32:05.930Z,1010.83
2016-09-22T10:33:05.956Z,1010.78
2016-09-22T10:34:05.983Z,1010.77
2016-09-22T10:35:06.006Z,1010.78
2016-09-22T10:36:06.034Z,1010.8
2016-09-22T10:37:06.057Z,1010.79
2016-09-22T10:38:06.083Z,1010.82
2016-09-22T10:39:06.109Z,1010.77
2016-09-22T10:40:06.133Z,1010.74
2016-09-22T10:41:06.160Z,1010.78
2016-09-22T10:42:06.187Z,1010.78
2016-09-22T10:43:06.210Z,1010.75
2016-09-22T10:44:06.234Z,1010.79
2016-09-22T10:45:06.262Z,1010.8
2016-09-22T10:46:06.286Z,1010.82
2016-09-22T10:47:06.313Z,1010.81
2016-09-22T10:48:06.338Z,1010.78
2016-09-22T10:49:06.365Z,1010.79
2016-09-22T10:50:06.389Z,1010.78
2016-09-22T10:51:06.415Z,1010.78
2016-09-22T10:52:06.442Z,1010.8
2016-09-22T10:53:06.469Z,1010.8
2016-09-22T10:54:06.493Z,1010.8
2016-09-22T10:55:06.518Z,1010.76
2016-09-22T10:56:06.544Z,1010.73
2016-09-22T10:57:06.571Z,1010.77
2016-09-22T10:58:06.596Z,1010.73
2016-09-22T10:59:06.624Z,1010.74
2016-09-22T11:00:06.647Z,1010.73
2016-09-22T11:01:06.673Z,1010.73
2016-09-22T11:02:06.701Z,1010.74
2016-09-22T11:03:06.725Z,1010.74
2016-09-22T11:04:06.752Z,1010.74
2016-09-22T11:05:06.777Z,1010.75
2016-09-22T11:06:06.803Z,1010.7
2016-09-22T11:07:06.830Z,1010.74
2016-09-22T11:08:06.856Z,1010.69
2016-09-22T11:09:06.882Z,1010.71
2016-09-22T11:10:06.906Z,1010.73
2016-09-22T11:11:06.934Z,1010.71
2016-09-22T11:12:06.960Z,1010.71
2016-09-22T11:13:06.985Z,1010.71
2016-09-22T11:14:07.017Z,1010.67
2016-09-22T11:15:07.038Z,1010.66
2016-09-22T11:16:07.065Z,1010.67
2016-09-22T11:17:07.097Z,1010.62
2016-09-22T11:18:07.118Z,1010.62
2016-09-22T11:19:07.159Z,1010.63
2016-09-22T11:20:07.169Z,1010.61
2016-09-22T11:21:07.197Z,1010.65
2016-09-22T11:22:07.223Z,1010.63
2016-09-22T11:23:07.248Z,1010.65
2016-09-22T11:24:07.274Z,1010.65
2016-09-22T11:25:07.303Z,1010.67
2016-09-22T11:26:07.330Z,1010.65
2016-09-22T11:27:07.355Z,1010.65
2016-09-22T11:28:07.382Z,1010.65
2016-09-22T11:29:07.409Z,1010.65
2016-09-22T11:30:07.436Z,1010.66
2016-09-22T11:31:07.461Z,1010.64
2016-09-22T11:32:07.488Z,1010.64
2016-09-22T11:33:07.516Z,1010.6
2016-09-22T11:34:07.540Z,1010.62
2016-09-22T11:35:07.569Z,1010.65
2016-09-22T11:36:07.596Z,1010.66
2016-09-22T11:37:07.623Z,1010.65
2016-09-22T11:38:07.649Z,1010.62
2016-09-22T11:39:07.676Z,1010.63
2016-09-22T11:40:07.704Z,1010.64
2016-09-22T11:41:07.730Z,1010.63
2016-09-22T11:42:07.757Z,1010.65
2016-09-22T11:43:07.783Z,1010.59
2016-09-22T11:44:07.810Z,1010.59
2016-09-22T11:45:07.838Z,1010.57
2016-09-22T11:46:07.865Z,1010.56
2016-09-22T11:47:07.891Z,1010.53
2016-09-22T11:48:07.919Z,1010.56
2016-09-22T11:49:07.945Z,1010.55
2016-09-22T11:50:07.976Z,1010.55
2016-09-22T11:51:08.000Z,1010.54
2016-09-22T11:52:08.027Z,1010.56
2016-09-22T11:53:08.055Z,1010.49
2016-09-22T11:54:08.082Z,1010.49
2016-09-22T11:55:08.111Z,1010.53
2016-09-22T11:56:08.136Z,1010.51
2016-09-22T11:57:08.168Z,1010.47
2016-09-22T11:58:08.191Z,1010.49
2016-09-22T11:59:08.219Z,1010.5
2016-09-22T12:00:08.248Z,1010.46
2016-09-22T12:01:08.273Z,1010.45
2016-09-22T12:02:08.304Z,1010.47
2016-09-22T12:03:08.330Z,1010.46
2016-09-22T12:04:08.358Z,1010.45
2016-09-22T12:05:08.385Z,1010.46
2016-09-22T12:06:08.412Z,1010.44
2016-09-22T12:07:08.439Z,1010.47
2016-09-22T12:08:08.470Z,1010.44
2016-09-22T12:09:08.495Z,1010.41