createdAt,value
2022-12-18T00:01:00.518Z,80.13
2022-12-18T00:01:37.475Z,80.21
2022-12-18T00:02:37.563Z,80.42
2022-12-18T00:03:38.096Z,80.23
2022-12-18T00:04:37.538Z,79.96
2022-12-18T00:05:37.371Z,80.23
2022-12-18T00:06:37.496Z,80.08
2022-12-18T00:07:37.350Z,79.83
2022-12-18T00:08:37.493Z,79.68
2022-12-18T00:09:39.697Z,79.85
2022-12-18T00:10:37.430Z,80.07
2022-12-18T00:11:37.301Z,79.89
2022-12-18T00:12:37.357Z,79.82
2022-12-18T00:13:37.648Z,79.73
2022-12-18T00:14:37.398Z,79.72
2022-12-18T00:15:37.277Z,79.59
2022-12-18T00:16:37.370Z,79.40
2022-12-18T00:17:37.229Z,79.27
2022-12-18T00:18:37.685Z,79.13
2022-12-18T00:19:37.187Z,79.03
2022-12-18T00:20:37.405Z,78.96
2022-12-18T00:21:37.177Z,78.92
2022-12-18T00:22:38.256Z,79.05
2022-12-18T00:23:37.571Z,79.04
2022-12-18T00:24:37.266Z,79.17
2022-12-18T00:25:37.136Z,79.59
2022-12-18T00:26:37.206Z,79.96
2022-12-18T00:27:37.108Z,79.91
2022-12-18T00:28:39.338Z,80.02
2022-12-18T00:29:37.064Z,80.19
2022-12-18T00:30:37.174Z,80.32
2022-12-18T00:31:37.103Z,80.33
2022-12-18T00:32:37.104Z,80.14
2022-12-18T00:33:37.427Z,80.13
2022-12-18T00:34:37.184Z,80.18
2022-12-18T00:35:36.983Z,80.29
2022-12-18T00:36:37.087Z,80.27
2022-12-18T00:37:36.964Z,80.18
2022-12-18T00:38:37.131Z,79.87
2022-12-18T00:39:36.979Z,79.93
2022-12-18T00:40:37.052Z,80.16
2022-12-18T00:41:36.912Z,80.26
2022-12-18T00:42:38.013Z,80.22
2022-12-18T00:43:37.293Z,80.62
2022-12-18T00:44:37.023Z,81.18
2022-12-18T00:45:36.938Z,81.16
2022-12-18T00:46:36.961Z,80.96
2022-12-18T00:47:36.833Z,81.00
2022-12-18T00:48:36.891Z,80.66
2022-12-18T00:49:36.811Z,80.38
2022-12-18T00:50:36.935Z,80.63
2022-12-18T00:51:36.813Z,81.19
2022-12-18T00:52:36.881Z,81.25
2022-12-18T00:53:37.094Z,81.01
2022-12-18T00:54:36.900Z,81.10
2022-12-18T00:55:36.737Z,81.40
2022-12-18T00:56:39.396Z,81.56
2022-12-18T00:57:37.732Z,81.82
2022-12-18T00:58:36.790Z,82.13
2022-12-18T00:59:36.681Z,82.31
2022-12-18T01:00:36.861Z,82.31
2022-12-18T01:01:36.731Z,82.40
2022-12-18T01:02:36.813Z,82.08
2022-12-18T01:03:37.020Z,81.80
2022-12-18T01:04:36.780Z,81.83
2022-12-18T01:05:36.608Z,81.68
2022-12-18T01:06:36.812Z,81.49
2022-12-18T01:07:36.585Z,81.65
2022-12-18T01:08:36.667Z,81.68
2022-12-18T01:09:36.607Z,81.96
2022-12-18T01:10:36.592Z,81.97
2022-12-18T01:11:36.536Z,82.00
2022-12-18T01:12:37.647Z,82.11
2022-12-18T01:13:36.933Z,82.31
2022-12-18T01:14:36.654Z,82.32
2022-12-18T01:15:36.504Z,82.30
2022-12-18T01:16:36.647Z,82.63
2022-12-18T01:17:36.456Z,82.53
2022-12-18T01:18:36.525Z,82.60
2022-12-18T01:19:36.427Z,82.61
2022-12-18T01:20:36.566Z,82.79
2022-12-18T01:21:36.440Z,82.51
2022-12-18T01:22:36.484Z,82.42
2022-12-18T01:23:36.846Z,81.81
2022-12-18T01:24:36.537Z,81.72
2022-12-18T01:25:36.361Z,81.85
2022-12-18T01:26:36.464Z,82.06
2022-12-18T01:27:36.364Z,82.15
2022-12-18T01:28:36.399Z,82.00
2022-12-18T01:29:36.302Z,82.30
2022-12-18T01:30:36.432Z,82.50
2022-12-18T01:31:36.309Z,82.71
2022-12-18T01:32:36.365Z,82.60
2022-12-18T01:33:36.770Z,82.05
2022-12-18T01:34:36.402Z,81.88
2022-12-18T01:35:36.222Z,82.13
2022-12-18T01:36:36.333Z,82.46
2022-12-18T01:37:36.211Z,82.68
2022-12-18T01:38:58.336Z,82.58
2022-12-18T01:39:36.181Z,82.32
2022-12-18T01:40:36.320Z,82.50
2022-12-18T01:41:36.161Z,82.75
2022-12-18T01:42:36.350Z,82.34
2022-12-18T01:43:36.509Z,82.27
2022-12-18T01:44:36.231Z,82.26
2022-12-18T01:45:36.122Z,82.49
2022-12-18T01:46:36.220Z,82.44
2022-12-18T01:47:36.093Z,82.47
2022-12-18T01:48:36.159Z,82.76
2022-12-18T01:49:36.060Z,83.14
2022-12-18T01:50:37.171Z,83.26
2022-12-18T01:51:36.028Z,83.33
2022-12-18T01:52:36.229Z,83.44
2022-12-18T01:53:36.217Z,83.50
2022-12-18T01:54:36.076Z,83.80
2022-12-18T01:55:35.998Z,83.94
2022-12-18T01:56:37.059Z,83.46
2022-12-18T01:57:35.959Z,83.33
2022-12-18T01:58:36.027Z,83.49
2022-12-18T01:59:35.968Z,83.46
2022-12-18T02:00:35.981Z,83.50
2022-12-18T02:01:36.072Z,83.78
2022-12-18T02:02:36.040Z,83.90
2022-12-18T02:03:36.161Z,83.76
2022-12-18T02:04:35.928Z,83.86
2022-12-18T02:05:35.856Z,84.21
2022-12-18T02:06:35.966Z,84.12
2022-12-18T02:07:35.835Z,83.96
2022-12-18T02:08:35.965Z,84.14
2022-12-18T02:09:35.807Z,84.22
2022-12-18T02:10:35.946Z,83.89
2022-12-18T02:11:35.784Z,84.07
2022-12-18T02:12:35.876Z,84.24
2022-12-18T02:13:36.063Z,84.37
2022-12-18T02:14:35.863Z,84.21
2022-12-18T02:15:35.733Z,83.89
2022-12-18T02:16:35.911Z,84.12
2022-12-18T02:17:35.705Z,84.14
2022-12-18T02:18:35.884Z,84.54
2022-12-18T02:19:35.682Z,84.62
2022-12-18T02:20:35.863Z,84.65
2022-12-18T02:21:35.666Z,84.51
2022-12-18T02:22:35.742Z,84.51
2022-12-18T02:23:35.801Z,84.53
2022-12-18T02:24:35.680Z,83.99
2022-12-18T02:25:35.602Z,83.86
2022-12-18T02:26:35.772Z,83.78
2022-12-18T02:27:35.581Z,83.85
2022-12-18T02:28:36.701Z,83.80
2022-12-18T02:29:35.567Z,83.90
2022-12-18T02:30:56.737Z,84.02
2022-12-18T02:31:35.530Z,83.83
2022-12-18T02:32:35.711Z,83.90
2022-12-18T02:33:35.782Z,84.02
2022-12-18T02:34:35.667Z,84.06
2022-12-18T02:35:35.480Z,83.86
2022-12-18T02:36:36.550Z,83.97
2022-12-18T02:37:35.493Z,84.11
2022-12-18T02:38:35.682Z,84.23
2022-12-18T02:39:35.434Z,84.29
2022-12-18T02:40:35.483Z,84.21
2022-12-18T02:41:35.409Z,84.31
2022-12-18T02:42:35.498Z,84.36
2022-12-18T02:43:35.588Z,84.50
2022-12-18T02:44:35.487Z,84.73
2022-12-18T02:45:35.375Z,84.98
2022-12-18T02:46:35.507Z,85.09
2022-12-18T02:47:35.327Z,85.17
2022-12-18T02:48:36.596Z,85.22
2022-12-18T02:49:35.305Z,85.25
2022-12-18T02:50:35.400Z,85.01
2022-12-18T02:51:35.286Z,85.17
2022-12-18T02:52:35.382Z,85.11
2022-12-18T02:53:35.333Z,84.82
2022-12-18T02:54:36.415Z,84.47
2022-12-18T02:55:35.240Z,84.21
2022-12-18T02:56:35.405Z,84.13
2022-12-18T02:57:35.208Z,84.07
2022-12-18T02:58:35.277Z,84.40
2022-12-18T02:59:35.185Z,84.52
2022-12-18T03:00:35.326Z,84.55
2022-12-18T03:01:35.247Z,84.56
2022-12-18T03:02:35.386Z,84.42
2022-12-18T03:03:35.194Z,84.00
2022-12-18T03:04:35.285Z,83.68
2022-12-18T03:05:35.103Z,83.14
2022-12-18T03:06:35.225Z,82.70
2022-12-18T03:07:35.072Z,82.72
2022-12-18T03:08:35.214Z,83.02
2022-12-18T03:09:35.052Z,82.94
2022-12-18T03:10:37.192Z,82.72
2022-12-18T03:11:35.033Z,83.19
2022-12-18T03:12:35.131Z,83.59
2022-12-18T03:13:35.001Z,83.39
2022-12-18T03:14:35.127Z,83.42
2022-12-18T03:15:34.982Z,83.55
2022-12-18T03:16:35.020Z,83.57
2022-12-18T03:17:34.960Z,83.76
2022-12-18T03:18:36.059Z,83.85
2022-12-18T03:19:34.933Z,83.89
2022-12-18T03:20:35.023Z,83.67
2022-12-18T03:21:34.910Z,83.79
2022-12-18T03:22:34.936Z,84.05
2022-12-18T03:23:34.886Z,84.13
2022-12-18T03:24:35.041Z,83.68
2022-12-18T03:25:34.857Z,83.76
2022-12-18T03:26:34.921Z,83.87
2022-12-18T03:27:34.838Z,83.67
2022-12-18T03:28:34.917Z,83.65
2022-12-18T03:29:34.808Z,83.65
2022-12-18T03:30:34.983Z,83.81
2022-12-18T03:31:34.787Z,83.91
2022-12-18T03:32:34.940Z,83.89
2022-12-18T03:33:34.765Z,84.11
2022-12-18T03:34:35.947Z,84.44
2022-12-18T03:35:34.737Z,84.24
2022-12-18T03:36:34.856Z,84.14
2022-12-18T03:37:34.713Z,84.24
2022-12-18T03:38:43.538Z,84.29
2022-12-18T03:39:34.686Z,84.23
2022-12-18T03:40:35.856Z,84.53
2022-12-18T03:41:34.666Z,84.50
2022-12-18T03:42:34.765Z,84.59
2022-12-18T03:43:34.635Z,84.89
2022-12-18T03:44:34.744Z,84.82
2022-12-18T03:45:34.616Z,84.72
2022-12-18T03:46:56.614Z,84.75
2022-12-18T03:47:34.583Z,84.90
2022-12-18T03:48:34.665Z,84.53
2022-12-18T03:49:34.553Z,84.31
2022-12-18T03:50:34.753Z,84.13
2022-12-18T03:51:34.537Z,84.14
2022-12-18T03:52:36.744Z,84.34
2022-12-18T03:53:34.512Z,84.48
2022-12-18T03:54:55.650Z,84.52
2022-12-18T03:55:34.482Z,84.57
2022-12-18T03:56:34.555Z,84.63
2022-12-18T03:57:34.463Z,84.69
2022-12-18T03:58:35.478Z,84.56
2022-12-18T03:59:34.441Z,84.19
2022-12-18T04:00:34.611Z,83.66
2022-12-18T04:01:34.562Z,83.67
2022-12-18T04:02:34.584Z,83.63
2022-12-18T04:03:36.400Z,83.45
2022-12-18T04:04:34.464Z,83.56
2022-12-18T04:05:34.369Z,83.55
2022-12-18T04:06:34.481Z,83.75
2022-12-18T04:07:34.332Z,84.07
2022-12-18T04:08:35.490Z,84.04
2022-12-18T04:09:34.314Z,83.84
2022-12-18T04:10:34.387Z,84.02
2022-12-18T04:11:34.279Z,83.92
2022-12-18T04:12:34.389Z,83.64
2022-12-18T04:13:34.259Z,83.65
2022-12-18T04:14:34.379Z,83.88
2022-12-18T04:15:34.272Z,84.02
2022-12-18T04:16:36.358Z,84.18
2022-12-18T04:17:34.208Z,84.30
2022-12-18T04:18:34.297Z,84.25
2022-12-18T04:19:34.179Z,84.33
2022-12-18T04:20:34.196Z,84.75
2022-12-18T04:21:34.156Z,84.35
2022-12-18T04:22:34.166Z,84.01
2022-12-18T04:23:34.136Z,84.17
2022-12-18T04:24:34.203Z,84.30
2022-12-18T04:25:34.107Z,84.43
2022-12-18T04:26:34.286Z,84.39
2022-12-18T04:27:34.085Z,84.37
2022-12-18T04:28:35.198Z,84.53
2022-12-18T04:29:34.055Z,84.48
2022-12-18T04:30:34.093Z,84.55
2022-12-18T04:31:34.062Z,84.61
2022-12-18T04:32:34.094Z,84.55
2022-12-18T04:33:34.006Z,84.75
2022-12-18T04:34:34.024Z,85.24
2022-12-18T04:35:34.004Z,85.12
2022-12-18T04:36:34.045Z,84.52
2022-12-18T04:37:33.963Z,84.44
2022-12-18T04:38:36.151Z,84.43
2022-12-18T04:39:33.933Z,84.13
2022-12-18T04:40:33.972Z,84.06
2022-12-18T04:41:33.902Z,84.06
2022-12-18T04:42:34.064Z,84.19
2022-12-18T04:43:33.890Z,84.06
2022-12-18T04:44:35.988Z,83.69
2022-12-18T04:45:33.861Z,83.66
2022-12-18T04:46:33.991Z,84.12
2022-12-18T04:47:33.841Z,84.45
2022-12-18T04:48:34.030Z,84.97
2022-12-18T04:49:33.810Z,85.04
2022-12-18T04:50:37.081Z,84.89
2022-12-18T04:51:33.779Z,84.59
2022-12-18T04:52:33.891Z,84.26
2022-12-18T04:53:33.760Z,84.14
2022-12-18T04:54:33.932Z,84.25
2022-12-18T04:55:33.729Z,84.44
2022-12-18T04:56:33.919Z,84.42
2022-12-18T04:57:33.714Z,84.36
2022-12-18T04:58:33.800Z,84.44
2022-12-18T04:59:33.687Z,84.32
2022-12-18T05:00:33.715Z,84.47
2022-12-18T05:01:35.013Z,84.92
2022-12-18T05:02:34.890Z,84.94
2022-12-18T05:03:33.657Z,84.85
2022-12-18T05:04:33.807Z,84.64
2022-12-18T05:05:33.607Z,84.33
2022-12-18T05:06:33.747Z,84.09
2022-12-18T05:07:33.587Z,83.62
2022-12-18T05:08:33.636Z,83.44
2022-12-18T05:09:33.556Z,83.29
2022-12-18T05:10:38.099Z,83.49
2022-12-18T05:11:33.536Z,83.85
2022-12-18T05:12:33.646Z,84.06
2022-12-18T05:13:33.516Z,84.01
2022-12-18T05:14:33.635Z,84.32
2022-12-18T05:15:33.485Z,84.63
2022-12-18T05:16:33.701Z,84.43
2022-12-18T05:17:33.456Z,84.14
2022-12-18T05:18:56.623Z,84.19
2022-12-18T05:19:33.437Z,84.27
2022-12-18T05:20:33.443Z,84.28
2022-12-18T05:21:33.453Z,84.08
2022-12-18T05:22:33.405Z,84.25
2022-12-18T05:23:33.463Z,84.49
2022-12-18T05:24:33.374Z,84.51
2022-12-18T05:25:33.474Z,84.44
2022-12-18T05:26:33.448Z,84.23
2022-12-18T05:27:33.462Z,84.40
2022-12-18T05:28:33.325Z,84.26
2022-12-18T05:29:33.504Z,84.16
2022-12-18T05:30:33.291Z,83.95
2022-12-18T05:31:38.938Z,84.05
2022-12-18T05:32:34.294Z,84.44
2022-12-18T05:33:33.369Z,84.60
2022-12-18T05:34:33.255Z,84.50
2022-12-18T05:35:33.400Z,84.42
2022-12-18T05:36:33.220Z,84.42
2022-12-18T05:37:39.603Z,84.55
2022-12-18T05:38:34.216Z,84.26
2022-12-18T05:39:33.382Z,84.14
2022-12-18T05:40:33.179Z,84.22
2022-12-18T05:41:33.200Z,84.19
2022-12-18T05:42:33.148Z,84.14
2022-12-18T05:43:54.269Z,84.18
2022-12-18T05:44:33.118Z,84.04
2022-12-18T05:45:33.279Z,84.06
2022-12-18T05:46:33.173Z,84.12
2022-12-18T05:47:33.216Z,84.07
2022-12-18T05:48:33.076Z,84.18
2022-12-18T05:49:34.128Z,84.27
2022-12-18T05:50:33.046Z,84.36
2022-12-18T05:51:33.087Z,84.24
2022-12-18T05:52:33.026Z,84.28
2022-12-18T05:53:33.116Z,84.20
2022-12-18T05:54:33.006Z,84.32
2022-12-18T05:55:34.134Z,84.33
2022-12-18T05:56:32.975Z,84.53
2022-12-18T05:57:54.067Z,84.56
2022-12-18T05:58:32.957Z,84.58
2022-12-18T05:59:33.024Z,84.44
2022-12-18T06:00:32.924Z,84.69
2022-12-18T06:01:35.144Z,85.08
2022-12-18T06:02:32.944Z,85.08
2022-12-18T06:04:42.791Z,83.68
2022-12-18T06:05:42.688Z,83.70
2022-12-18T06:06:42.784Z,84.00
2022-12-18T06:07:42.652Z,83.99
2022-12-18T06:08:46.216Z,84.16
2022-12-18T06:09:42.637Z,84.38
2022-12-18T06:10:42.798Z,84.35
2022-12-18T06:11:42.600Z,84.23
2022-12-18T06:12:42.779Z,84.04
2022-12-18T06:13:42.853Z,84.02
2022-12-18T06:15:03.641Z,84.03
2022-12-18T06:15:42.549Z,84.28
2022-12-18T06:16:42.698Z,84.24
2022-12-18T06:17:42.530Z,84.12
2022-12-18T06:18:42.588Z,84.25
2022-12-18T06:19:42.508Z,84.28
2022-12-18T06:20:42.667Z,84.31
2022-12-18T06:21:42.478Z,84.44
2022-12-18T06:22:42.505Z,84.79
2022-12-18T06:23:42.774Z,85.09
2022-12-18T06:24:42.608Z,85.21
2022-12-18T06:25:42.436Z,84.56
2022-12-18T06:26:43.497Z,84.54
2022-12-18T06:27:42.405Z,84.26
2022-12-18T06:28:42.508Z,83.82
2022-12-18T06:29:42.385Z,83.41
2022-12-18T06:30:42.624Z,83.58
2022-12-18T06:31:42.419Z,83.96
2022-12-18T06:32:42.384Z,84.21
2022-12-18T06:33:42.685Z,84.35
2022-12-18T06:34:42.414Z,83.98
2022-12-18T06:35:42.304Z,83.61
2022-12-18T06:36:42.402Z,83.48
2022-12-18T06:37:42.276Z,83.64
2022-12-18T06:39:03.364Z,83.74
2022-12-18T06:39:42.252Z,83.78
2022-12-18T06:40:42.326Z,83.88
2022-12-18T06:41:42.213Z,84.09
2022-12-18T06:42:42.312Z,84.16
2022-12-18T06:43:42.594Z,84.06
2022-12-18T06:44:42.292Z,84.10
2022-12-18T06:45:42.239Z,84.22
2022-12-18T06:46:42.332Z,84.22
2022-12-18T06:47:42.152Z,84.36
2022-12-18T06:48:43.352Z,84.48
2022-12-18T06:49:42.130Z,84.54
2022-12-18T06:50:42.203Z,84.24
2022-12-18T06:51:42.111Z,84.21
2022-12-18T06:52:42.239Z,84.26
2022-12-18T06:53:42.499Z,84.10
2022-12-18T06:54:43.249Z,84.22
2022-12-18T06:55:42.069Z,84.46
2022-12-18T06:56:42.209Z,84.28
2022-12-18T06:57:42.069Z,84.28
2022-12-18T06:58:42.152Z,84.25
2022-12-18T06:59:42.008Z,84.31
2022-12-18T07:00:42.192Z,84.41
2022-12-18T07:01:42.201Z,84.41
2022-12-18T07:02:42.198Z,84.33
2022-12-18T07:03:42.510Z,84.15
2022-12-18T07:04:42.043Z,84.02
2022-12-18T07:05:41.936Z,83.74
2022-12-18T07:06:42.139Z,83.71
2022-12-18T07:07:41.907Z,83.79
2022-12-18T07:08:41.916Z,83.90
2022-12-18T07:09:41.876Z,83.95
2022-12-18T07:10:46.309Z,83.76
2022-12-18T07:11:42.867Z,83.79
2022-12-18T07:12:41.993Z,83.96
2022-12-18T07:13:42.182Z,84.36
2022-12-18T07:14:41.924Z,84.52
2022-12-18T07:15:41.803Z,84.38
2022-12-18T07:16:42.020Z,84.23
2022-12-18T07:17:41.795Z,84.27
2022-12-18T07:18:42.866Z,84.41
2022-12-18T07:19:41.784Z,84.49
2022-12-18T07:20:41.846Z,84.50
2022-12-18T07:21:41.724Z,84.68
2022-12-18T07:22:41.875Z,84.95
2022-12-18T07:23:42.004Z,84.97
2022-12-18T07:24:43.892Z,84.99
2022-12-18T07:25:41.682Z,84.78
2022-12-18T07:26:41.837Z,84.78
2022-12-18T07:27:41.655Z,84.81
2022-12-18T07:28:41.661Z,84.74
2022-12-18T07:29:41.676Z,84.62
2022-12-18T07:30:41.710Z,84.55
2022-12-18T07:31:41.647Z,84.52
2022-12-18T07:32:41.641Z,84.81
2022-12-18T07:33:42.151Z,84.95
2022-12-18T07:34:41.669Z,85.10
2022-12-18T07:35:41.579Z,85.01
2022-12-18T07:37:02.590Z,84.54
2022-12-18T07:37:41.520Z,84.35
2022-12-18T07:38:41.642Z,84.44
2022-12-18T07:39:41.499Z,84.55
2022-12-18T07:40:41.586Z,84.39
2022-12-18T07:41:46.581Z,84.49
2022-12-18T07:42:42.489Z,84.21
2022-12-18T07:43:41.864Z,84.17
2022-12-18T07:44:41.428Z,84.31
2022-12-18T07:45:41.466Z,84.37
2022-12-18T07:46:41.416Z,84.44
2022-12-18T07:47:41.507Z,84.40
2022-12-18T07:48:41.388Z,84.29
2022-12-18T07:49:41.389Z,84.32
2022-12-18T07:50:41.359Z,84.74
2022-12-18T07:51:41.426Z,84.75
2022-12-18T07:52:41.337Z,84.66
2022-12-18T07:53:41.874Z,84.99
2022-12-18T07:54:41.308Z,85.04
2022-12-18T07:56:05.395Z,85.02
2022-12-18T07:56:42.384Z,85.04
2022-12-18T07:57:50.405Z,84.86
2022-12-18T07:58:42.285Z,84.84
2022-12-18T07:59:41.387Z,84.93
2022-12-18T08:00:41.253Z,84.84
2022-12-18T08:01:41.621Z,84.91
2022-12-18T08:02:41.358Z,84.96
2022-12-18T08:03:41.899Z,84.89
2022-12-18T08:04:41.213Z,84.81
2022-12-18T08:05:41.282Z,84.86
2022-12-18T08:06:44.884Z,85.03
2022-12-18T08:07:42.147Z,85.09
2022-12-18T08:08:41.272Z,85.06
2022-12-18T08:09:41.115Z,85.20
2022-12-18T08:10:41.263Z,85.29
2022-12-18T08:11:41.301Z,84.90
2022-12-18T08:12:42.270Z,84.53
2022-12-18T08:13:41.521Z,84.39
2022-12-18T08:14:41.181Z,84.38
2022-12-18T08:15:41.041Z,84.41
2022-12-18T08:16:41.387Z,84.54
2022-12-18T08:17:41.020Z,84.74
2022-12-18T08:18:41.157Z,84.86
2022-12-18T08:19:41.087Z,84.74
2022-12-18T08:20:41.223Z,84.72
2022-12-18T08:21:41.300Z,84.87
2022-12-18T08:22:41.120Z,84.81
2022-12-18T08:23:43.360Z,84.85
2022-12-18T08:24:41.989Z,84.81
2022-12-18T08:25:40.925Z,84.81
2022-12-18T08:26:41.098Z,84.73
2022-12-18T08:27:40.887Z,84.96
2022-12-18T08:28:41.079Z,85.15
2022-12-18T08:29:40.868Z,85.12
2022-12-18T08:30:42.051Z,85.03
2022-12-18T08:31:40.868Z,85.05
2022-12-18T08:32:40.907Z,85.07
2022-12-18T08:33:41.612Z,85.01
2022-12-18T08:34:40.904Z,84.80
2022-12-18T08:35:45.665Z,84.73
2022-12-18T08:36:41.787Z,84.66
2022-12-18T08:37:40.837Z,84.66
2022-12-18T08:38:40.755Z,84.64
2022-12-18T08:39:40.873Z,84.72
2022-12-18T08:40:40.778Z,84.78
2022-12-18T08:41:40.806Z,84.74
2022-12-18T08:42:40.764Z,84.24
2022-12-18T08:43:41.170Z,84.15
2022-12-18T08:44:40.682Z,84.21
2022-12-18T08:45:40.827Z,84.09
2022-12-18T08:46:40.804Z,84.10
2022-12-18T08:47:40.724Z,84.15
2022-12-18T08:48:40.635Z,84.34
2022-12-18T08:49:40.753Z,83.94
2022-12-18T08:50:40.606Z,83.52
2022-12-18T08:51:40.686Z,83.40
2022-12-18T08:52:40.593Z,83.44
2022-12-18T08:53:41.167Z,83.39
2022-12-18T08:54:40.554Z,83.34
2022-12-18T08:55:41.444Z,83.33
2022-12-18T08:56:40.522Z,83.19
2022-12-18T08:57:40.591Z,83.40
2022-12-18T08:58:40.522Z,82.77
2022-12-18T08:59:41.593Z,82.64
2022-12-18T09:00:40.482Z,82.48
2022-12-18T09:01:40.699Z,82.40
2022-12-18T09:02:40.550Z,82.37
2022-12-18T09:03:41.087Z,82.59
2022-12-18T09:04:40.450Z,82.84
2022-12-18T09:05:41.560Z,83.24
2022-12-18T09:06:40.399Z,82.88
2022-12-18T09:07:40.473Z,82.06
2022-12-18T09:08:40.743Z,81.76
2022-12-18T09:09:40.516Z,81.82
2022-12-18T09:10:43.384Z,81.81
2022-12-18T09:11:40.539Z,81.71
2022-12-18T09:12:40.334Z,81.82
2022-12-18T09:13:40.709Z,81.71
2022-12-18T09:14:40.298Z,81.32
2022-12-18T09:15:40.407Z,81.44
2022-12-18T09:16:40.348Z,81.54
2022-12-18T09:17:41.394Z,81.14
2022-12-18T09:18:40.631Z,81.19
2022-12-18T09:19:40.493Z,81.12
2022-12-18T09:20:40.216Z,81.11
2022-12-18T09:21:44.824Z,81.10
2022-12-18T09:22:41.215Z,81.12
2022-12-18T09:23:40.228Z,81.36
2022-12-18T09:24:40.175Z,81.39
2022-12-18T09:25:40.285Z,81.35
2022-12-18T09:26:40.148Z,81.53
2022-12-18T09:27:40.218Z,81.43
2022-12-18T09:28:40.543Z,81.22
2022-12-18T09:29:41.310Z,81.24
2022-12-18T09:30:40.180Z,81.11
2022-12-18T09:31:40.235Z,81.38
2022-12-18T09:32:40.066Z,81.14
2022-12-18T09:33:40.147Z,81.24
2022-12-18T09:34:40.171Z,81.55
2022-12-18T09:35:41.234Z,81.57
2022-12-18T09:36:40.036Z,81.67
2022-12-18T09:37:40.147Z,81.65
2022-12-18T09:38:40.384Z,81.78
2022-12-18T09:39:40.152Z,81.91
2022-12-18T09:40:40.015Z,82.01
2022-12-18T09:41:41.025Z,81.73
2022-12-18T09:42:39.944Z,81.22
2022-12-18T09:43:40.003Z,81.42
2022-12-18T09:44:45.124Z,81.23
2022-12-18T09:45:40.968Z,81.61
2022-12-18T09:46:40.066Z,82.01
2022-12-18T09:47:39.893Z,81.30
2022-12-18T09:48:40.414Z,80.97
2022-12-18T09:49:39.861Z,81.10
2022-12-18T09:50:40.001Z,80.86
2022-12-18T09:51:39.877Z,80.64
2022-12-18T09:52:40.043Z,80.45
2022-12-18T09:53:39.859Z,80.26
2022-12-18T09:54:39.876Z,80.64
2022-12-18T09:55:39.843Z,81.01
2022-12-18T09:56:39.879Z,80.69
2022-12-18T09:57:39.829Z,80.61
2022-12-18T09:58:40.386Z,80.77
2022-12-18T09:59:39.730Z,80.46
2022-12-18T10:00:39.889Z,80.43
2022-12-18T10:01:44.488Z,80.93
2022-12-18T10:02:40.984Z,81.21
2022-12-18T10:03:40.812Z,81.50
2022-12-18T10:04:39.760Z,81.82
2022-12-18T10:05:39.819Z,81.71
2022-12-18T10:06:39.652Z,81.46
2022-12-18T10:07:39.879Z,81.59
2022-12-18T10:08:40.047Z,81.78
2022-12-18T10:09:41.905Z,81.75
2022-12-18T10:10:39.591Z,81.20
2022-12-18T10:11:39.785Z,81.19
2022-12-18T10:12:39.711Z,81.58
2022-12-18T10:13:39.646Z,81.50
2022-12-18T10:14:39.817Z,81.03
2022-12-18T10:15:41.841Z,80.92
2022-12-18T10:16:39.537Z,80.30
2022-12-18T10:17:39.736Z,79.47
2022-12-18T10:18:39.825Z,79.72
2022-12-18T10:19:39.548Z,79.72
2022-12-18T10:20:39.523Z,80.04
2022-12-18T10:21:39.609Z,79.79
2022-12-18T10:22:39.437Z,79.61
2022-12-18T10:23:43.589Z,79.66
2022-12-18T10:24:40.416Z,80.29
2022-12-18T10:25:39.555Z,80.75
2022-12-18T10:26:39.408Z,80.25
2022-12-18T10:27:39.514Z,79.61
2022-12-18T10:28:39.838Z,78.73
2022-12-18T10:29:39.431Z,78.61
2022-12-18T10:30:39.365Z,78.69
2022-12-18T10:31:39.615Z,78.68
2022-12-18T10:32:39.394Z,79.05
2022-12-18T10:33:40.421Z,79.47
2022-12-18T10:34:39.281Z,79.73
2022-12-18T10:35:39.348Z,79.85
2022-12-18T10:36:39.275Z,78.88
2022-12-18T10:37:39.376Z,79.34
2022-12-18T10:38:39.759Z,79.96
2022-12-18T10:39:39.318Z,79.90
2022-12-18T10:40:39.231Z,79.61
2022-12-18T10:41:39.355Z,79.18
2022-12-18T10:42:39.181Z,79.96
2022-12-18T10:43:39.481Z,80.47
2022-12-18T10:44:39.181Z,80.27
2022-12-18T10:45:39.232Z,80.22
2022-12-18T10:46:39.280Z,80.06
2022-12-18T10:47:39.261Z,79.45
2022-12-18T10:48:39.428Z,79.17
2022-12-18T10:50:03.508Z,79.23
2022-12-18T10:51:40.119Z,78.46
2022-12-18T10:52:45.046Z,78.71
2022-12-18T10:53:40.060Z,79.26
2022-12-18T10:54:39.150Z,80.25
2022-12-18T10:55:39.060Z,80.05
2022-12-18T10:56:39.188Z,79.79
2022-12-18T10:57:38.996Z,79.76
2022-12-18T10:58:39.190Z,79.12
2022-12-18T10:59:38.960Z,78.62
2022-12-18T11:00:39.069Z,78.60
2022-12-18T11:01:39.018Z,79.56
2022-12-18T11:02:40.269Z,79.28
2022-12-18T11:03:38.960Z,79.15
2022-12-18T11:04:40.044Z,79.29
2022-12-18T11:05:38.900Z,80.01
2022-12-18T11:06:39.045Z,79.48
2022-12-18T11:07:38.913Z,79.10
2022-12-18T11:08:39.592Z,78.48
2022-12-18T11:09:38.849Z,79.08
2022-12-18T11:10:38.863Z,79.22
2022-12-18T11:11:38.834Z,78.86
2022-12-18T11:12:40.078Z,78.64
2022-12-18T11:13:38.813Z,77.79
2022-12-18T11:14:43.497Z,78.10
2022-12-18T11:15:39.842Z,78.88
2022-12-18T11:16:38.914Z,79.53
2022-12-18T11:17:38.744Z,79.94
2022-12-18T11:18:39.145Z,79.85
2022-12-18T11:19:38.736Z,79.79
2022-12-18T11:20:38.772Z,79.82
2022-12-18T11:21:38.705Z,79.55
2022-12-18T11:22:38.819Z,79.47
2022-12-18T11:23:38.648Z,79.53
2022-12-18T11:24:38.859Z,78.69
2022-12-18T11:25:38.672Z,78.83
2022-12-18T11:26:38.698Z,79.02
2022-12-18T11:27:38.606Z,78.81
2022-12-18T11:28:39.169Z,79.16
2022-12-18T11:29:41.936Z,79.10
2022-12-18T11:30:39.613Z,78.83
2022-12-18T11:31:38.705Z,79.17
2022-12-18T11:32:38.553Z,79.25
2022-12-18T11:33:38.672Z,79.01
2022-12-18T11:34:38.521Z,78.90
2022-12-18T11:35:39.643Z,78.12
2022-12-18T11:36:38.550Z,78.23
2022-12-18T11:37:38.689Z,78.56
2022-12-18T11:38:38.930Z,78.72
2022-12-18T11:39:38.572Z,78.55
2022-12-18T11:40:41.370Z,78.68
2022-12-18T11:41:39.546Z,79.42
2022-12-18T11:42:38.448Z,79.48
2022-12-18T11:43:39.478Z,79.50
2022-12-18T11:44:38.394Z,78.70
2022-12-18T11:45:38.486Z,78.29
2022-12-18T11:46:38.403Z,78.18
2022-12-18T11:47:38.577Z,77.96
2022-12-18T11:48:38.762Z,77.90
2022-12-18T11:49:38.345Z,77.85
2022-12-18T11:50:38.316Z,77.81
2022-12-18T11:51:38.469Z,77.82
2022-12-18T11:52:38.277Z,78.39
2022-12-18T11:53:38.433Z,79.10
2022-12-18T11:54:38.287Z,78.92
2022-12-18T11:55:38.365Z,78.41
2022-12-18T11:56:38.232Z,79.06
2022-12-18T11:57:39.449Z,79.47
2022-12-18T11:58:38.260Z,79.53
2022-12-18T12:00:00.395Z,79.27
2022-12-18T12:00:38.171Z,79.35
2022-12-18T12:01:43.958Z,78.95
2022-12-18T12:02:39.210Z,79.24
2022-12-18T12:03:38.889Z,79.38
2022-12-18T12:04:38.195Z,79.43
2022-12-18T12:05:42.475Z,80.20
2022-12-18T12:06:38.131Z,80.25
2022-12-18T12:07:38.175Z,80.08
2022-12-18T12:08:38.101Z,79.45
2022-12-18T12:09:38.106Z,79.89
2022-12-18T12:10:38.050Z,80.40
2022-12-18T12:11:40.151Z,79.68
2022-12-18T12:12:38.102Z,79.48
2022-12-18T12:13:38.483Z,78.43
2022-12-18T12:14:38.006Z,78.24
2022-12-18T12:15:38.109Z,78.11
2022-12-18T12:16:38.003Z,78.29
2022-12-18T12:17:38.114Z,78.74
2022-12-18T12:18:38.109Z,78.78
2022-12-18T12:19:38.043Z,79.40
2022-12-18T12:20:37.929Z,79.79
2022-12-18T12:21:38.038Z,79.38
2022-12-18T12:22:37.890Z,79.03
2022-12-18T12:23:38.114Z,79.00
2022-12-18T12:24:37.872Z,79.19
2022-12-18T12:25:38.003Z,78.60
2022-12-18T12:26:37.866Z,78.34
2022-12-18T12:27:37.946Z,78.45
2022-12-18T12:28:38.143Z,78.53
2022-12-18T12:29:38.844Z,78.76
2022-12-18T12:30:37.803Z,78.66
2022-12-18T12:31:38.034Z,78.88
2022-12-18T12:32:37.789Z,79.47
2022-12-18T12:33:38.167Z,79.71
2022-12-18T12:34:37.731Z,79.63
2022-12-18T12:35:37.917Z,79.99
2022-12-18T12:36:37.749Z,79.91
2022-12-18T12:37:37.789Z,79.17
2022-12-18T12:38:37.679Z,79.50
2022-12-18T12:39:37.843Z,79.58
2022-12-18T12:40:58.853Z,78.94
2022-12-18T12:41:38.664Z,78.82
2022-12-18T12:42:37.646Z,79.09
2022-12-18T12:43:38.030Z,79.56
2022-12-18T12:44:37.630Z,79.55
2022-12-18T12:45:37.718Z,79.11
2022-12-18T12:46:37.586Z,79.04
2022-12-18T12:47:37.755Z,78.73
2022-12-18T12:48:38.027Z,79.00
2022-12-18T12:49:40.790Z,78.61
2022-12-18T12:50:37.528Z,78.93
2022-12-18T12:52:46.928Z,78.28
2022-12-18T12:53:46.947Z,78.26
2022-12-18T12:54:46.994Z,78.79
2022-12-18T12:55:46.795Z,79.09