createdAt,value
2022-11-24T00:01:31.449Z,96692.34
2022-11-24T00:04:05.478Z,96694.31
2022-11-24T00:06:37.293Z,96689.84
2022-11-24T00:09:10.576Z,96697.03
2022-11-24T00:11:42.149Z,96691.09
2022-11-24T00:14:13.911Z,96688.09
2022-11-24T00:16:46.802Z,96690.22
2022-11-24T00:19:20.077Z,96689.88
2022-11-24T00:21:52.341Z,96693.69
2022-11-24T00:24:24.138Z,96699.31
2022-11-24T00:26:56.730Z,96703.47
2022-11-24T00:29:29.592Z,96703.03
2022-11-24T00:32:02.375Z,96708.31
2022-11-24T00:34:35.656Z,96712.81
2022-11-24T00:37:08.770Z,96718.34
2022-11-24T00:39:42.135Z,96719.63
2022-11-24T00:42:14.952Z,96721.31
2022-11-24T00:44:47.845Z,96719.88
2022-11-24T00:47:21.336Z,96719.94
2022-11-24T00:49:55.569Z,96720.44
2022-11-24T00:52:28.573Z,96725.53
2022-11-24T00:55:02.065Z,96728.28
2022-11-24T00:57:35.502Z,96728.34
2022-11-24T01:00:09.061Z,96730.72
2022-11-24T01:02:42.152Z,96731.31
2022-11-24T01:05:14.911Z,96732.97
2022-11-24T01:07:47.843Z,96728.47
2022-11-24T01:10:20.766Z,96737.41
2022-11-24T01:12:54.008Z,96739.75
2022-11-24T01:15:27.380Z,96730.97
2022-11-24T01:18:00.040Z,96736.84
2022-11-24T01:20:32.953Z,96741.56
2022-11-24T01:23:06.378Z,96740.75
2022-11-24T01:25:39.925Z,96748.88
2022-11-24T01:28:14.213Z,96735.84
2022-11-24T01:30:57.188Z,96741.50
2022-11-24T01:33:30.778Z,96752.75
2022-11-24T01:36:05.468Z,96752.94
2022-11-24T01:38:38.280Z,96744.81
2022-11-24T01:41:14.046Z,96746.16
2022-11-24T01:43:47.047Z,96758.16
2022-11-24T01:46:30.921Z,96759.81
2022-11-24T01:49:18.852Z,96759.13
2022-11-24T01:51:57.840Z,96771.38
2022-11-24T01:54:41.459Z,96771.16
2022-11-24T01:57:24.527Z,96778.59
2022-11-24T02:00:07.406Z,96768.13
2022-11-24T02:02:43.109Z,96770.03
2022-11-24T02:05:22.627Z,96777.91
2022-11-24T02:08:00.477Z,96770.75
2022-11-24T02:10:33.442Z,96769.25
2022-11-24T02:13:06.362Z,96777.00
2022-11-24T02:15:39.294Z,96776.50
2022-11-24T02:18:12.067Z,96778.31
2022-11-24T02:20:44.901Z,96766.59
2022-11-24T02:23:39.304Z,96759.75
2022-11-24T02:26:30.715Z,96760.72
2022-11-24T02:29:03.503Z,96767.78
2022-11-24T02:31:36.494Z,96778.00
2022-11-24T02:34:09.917Z,96777.22
2022-11-24T02:36:42.987Z,96781.91
2022-11-24T02:39:16.696Z,96784.78
2022-11-24T02:42:05.135Z,96785.63
2022-11-24T02:44:49.813Z,96787.72
2022-11-24T02:47:23.463Z,96789.06
2022-11-24T02:49:56.277Z,96791.78
2022-11-24T02:52:29.026Z,96800.06
2022-11-24T02:55:02.567Z,96807.97
2022-11-24T02:57:36.046Z,96803.06
2022-11-24T03:00:10.250Z,96797.31
2022-11-24T03:02:43.140Z,96795.69
2022-11-24T03:05:16.105Z,96802.28
2022-11-24T03:07:49.909Z,96797.50
2022-11-24T03:10:22.771Z,96794.50
2022-11-24T03:12:55.546Z,96788.00
2022-11-24T03:15:28.858Z,96786.38
2022-11-24T03:18:02.135Z,96782.47
2022-11-24T03:20:35.737Z,96778.75
2022-11-24T03:23:08.898Z,96783.19
2022-11-24T03:25:42.226Z,96787.75
2022-11-24T03:28:14.966Z,96787.63
2022-11-24T03:30:50.757Z,96788.97
2022-11-24T03:33:24.404Z,96796.16
2022-11-24T03:35:57.233Z,96797.47
2022-11-24T03:38:30.184Z,96799.69
2022-11-24T03:41:04.255Z,96801.22
2022-11-24T03:43:43.153Z,96805.28
2022-11-24T03:46:17.770Z,96803.31
2022-11-24T03:48:51.180Z,96803.00
2022-11-24T03:51:23.945Z,96818.44
2022-11-24T03:53:56.653Z,96810.53
2022-11-24T03:56:29.510Z,96818.91
2022-11-24T03:59:02.311Z,96822.34
2022-11-24T04:01:35.193Z,96819.28
2022-11-24T04:04:11.343Z,96825.44
2022-11-24T04:06:45.144Z,96828.59
2022-11-24T04:09:18.235Z,96833.44
2022-11-24T04:11:51.653Z,96835.47
2022-11-24T04:14:25.047Z,96834.09
2022-11-24T04:16:58.002Z,96836.75
2022-11-24T04:19:30.932Z,96837.44
2022-11-24T04:22:03.812Z,96838.25
2022-11-24T04:24:37.277Z,96844.34
2022-11-24T04:27:10.564Z,96842.84
2022-11-24T04:29:43.586Z,96836.94
2022-11-24T04:32:17.374Z,96837.00
2022-11-24T04:34:50.593Z,96835.88
2022-11-24T04:37:23.553Z,96836.25
2022-11-24T04:39:56.502Z,96849.66
2022-11-24T04:42:29.529Z,96851.81
2022-11-24T04:45:02.744Z,96856.59
2022-11-24T04:47:35.829Z,96852.91
2022-11-24T04:50:09.634Z,96856.31
2022-11-24T04:52:43.233Z,96845.41
2022-11-24T04:55:16.284Z,96839.56
2022-11-24T04:57:49.498Z,96835.72
2022-11-24T05:00:22.790Z,96841.84
2022-11-24T05:02:55.417Z,96819.88
2022-11-24T05:05:28.388Z,96817.69
2022-11-24T05:08:01.796Z,96835.06
2022-11-24T05:10:35.617Z,96851.28
2022-11-24T05:13:14.383Z,96863.00
2022-11-24T05:15:47.330Z,96860.59
2022-11-24T05:18:20.173Z,96862.47
2022-11-24T05:20:53.052Z,96863.56
2022-11-24T05:23:27.097Z,96861.91
2022-11-24T05:26:01.333Z,96864.56
2022-11-24T05:28:34.474Z,96867.75
2022-11-24T05:31:07.971Z,96863.28
2022-11-24T05:33:41.249Z,96858.72
2022-11-24T05:36:14.109Z,96858.69
2022-11-24T05:38:47.289Z,96874.59
2022-11-24T05:41:20.393Z,96879.38
2022-11-24T05:43:53.830Z,96870.31
2022-11-24T05:46:26.829Z,96876.66
2022-11-24T05:48:59.842Z,96880.41
2022-11-24T05:51:32.574Z,96872.75
2022-11-24T05:54:05.598Z,96872.72
2022-11-24T05:56:38.717Z,96869.78
2022-11-24T05:59:13.394Z,96870.81
2022-11-24T06:01:46.327Z,96871.88
2022-11-24T06:04:19.833Z,96867.84
2022-11-24T06:06:53.609Z,96880.72
2022-11-24T06:09:27.160Z,96878.81
2022-11-24T06:11:59.994Z,96886.22
2022-11-24T06:14:33.979Z,96881.25
2022-11-24T06:17:08.126Z,96885.28
2022-11-24T06:19:42.412Z,96879.19
2022-11-24T06:22:15.480Z,96887.66
2022-11-24T06:24:48.823Z,96881.03
2022-11-24T06:27:22.797Z,96887.16
2022-11-24T06:29:55.542Z,96883.41
2022-11-24T06:32:28.773Z,96875.44
2022-11-24T06:35:01.939Z,96878.91
2022-11-24T06:37:36.346Z,96883.41
2022-11-24T06:40:10.170Z,96878.53
2022-11-24T06:42:49.408Z,96891.09
2022-11-24T06:45:23.382Z,96888.69
2022-11-24T06:47:56.608Z,96895.03
2022-11-24T06:50:33.546Z,96889.72
2022-11-24T06:53:07.397Z,96888.13
2022-11-24T06:55:42.148Z,96894.41
2022-11-24T06:58:14.998Z,96905.06
2022-11-24T07:00:48.414Z,96889.41
2022-11-24T07:03:23.746Z,96892.22
2022-11-24T07:05:58.369Z,96886.13
2022-11-24T07:08:31.599Z,96887.63
2022-11-24T07:11:11.370Z,96896.53
2022-11-24T07:13:46.396Z,96900.84
2022-11-24T07:16:25.564Z,96898.72
2022-11-24T07:18:59.722Z,96916.53
2022-11-24T07:21:32.556Z,96918.06
2022-11-24T07:24:05.990Z,96919.13
2022-11-24T07:26:40.159Z,96916.19
2022-11-24T07:29:21.112Z,96926.25
2022-11-24T07:31:55.530Z,96930.44
2022-11-24T07:34:29.738Z,96925.59
2022-11-24T07:37:04.265Z,96931.53
2022-11-24T07:39:38.176Z,96930.41
2022-11-24T07:42:13.333Z,96927.25
2022-11-24T07:44:46.596Z,96931.47
2022-11-24T07:47:20.675Z,96928.34
2022-11-24T07:49:54.803Z,96931.72
2022-11-24T07:52:28.087Z,96929.69
2022-11-24T07:55:01.242Z,96917.19
2022-11-24T07:57:37.742Z,96926.16
2022-11-24T08:00:13.500Z,96926.34
2022-11-24T08:02:47.805Z,96928.22
2022-11-24T08:05:22.341Z,96912.19
2022-11-24T08:07:55.790Z,96907.34
2022-11-24T08:10:28.680Z,96913.28
2022-11-24T08:13:02.966Z,96921.84
2022-11-24T08:15:36.005Z,96909.97
2022-11-24T08:18:09.883Z,96920.88
2022-11-24T08:20:43.257Z,96919.38
2022-11-24T08:23:16.310Z,96927.28
2022-11-24T08:25:55.607Z,96918.75
2022-11-24T08:28:29.937Z,96927.63
2022-11-24T08:31:13.261Z,96924.72
2022-11-24T08:33:47.210Z,96928.63
2022-11-24T08:36:21.674Z,96935.34
2022-11-24T08:38:58.652Z,96942.59
2022-11-24T08:41:33.084Z,96959.78
2022-11-24T08:44:06.539Z,96965.34
2022-11-24T08:46:40.498Z,96970.25
2022-11-24T08:49:16.873Z,96971.31
2022-11-24T08:51:50.980Z,96976.22
2022-11-24T08:54:25.936Z,96983.25
2022-11-24T08:57:00.262Z,96975.50
2022-11-24T08:59:34.462Z,96973.41
2022-11-24T09:02:12.390Z,96979.19
2022-11-24T09:04:45.470Z,96986.78
2022-11-24T09:07:19.962Z,96972.91
2022-11-24T09:09:53.712Z,96978.00
2022-11-24T09:12:27.961Z,96983.47
2022-11-24T09:15:01.337Z,96989.53
2022-11-24T09:17:34.798Z,96987.28
2022-11-24T09:20:08.448Z,96991.94
2022-11-24T09:22:42.836Z,96984.06
2022-11-24T09:25:15.765Z,96985.97
2022-11-24T09:27:51.125Z,96991.53
2022-11-24T09:30:24.370Z,96992.66
2022-11-24T09:32:57.781Z,96996.97
2022-11-24T09:35:32.616Z,97001.69
2022-11-24T09:38:06.028Z,97002.44
2022-11-24T09:40:39.888Z,97010.25
2022-11-24T09:43:45.827Z,97006.38
2022-11-24T09:46:43.640Z,96998.09
2022-11-24T09:49:42.459Z,96994.47
2022-11-24T09:52:37.489Z,96991.81
2022-11-24T09:55:37.027Z,97008.50
2022-11-24T09:58:27.786Z,97015.13
2022-11-24T10:01:29.308Z,97006.16
2022-11-24T10:04:31.799Z,97002.88
2022-11-24T10:07:35.579Z,97000.50
2022-11-24T10:10:59.588Z,96996.44
2022-11-24T10:14:36.546Z,96993.19
2022-11-24T10:17:40.259Z,96988.97
2022-11-24T10:20:35.886Z,96987.03
2022-11-24T10:23:33.546Z,96993.41
2022-11-24T10:26:34.096Z,96999.72
2022-11-24T10:29:42.163Z,97002.94
2022-11-24T10:32:35.286Z,97007.63
2022-11-24T10:35:21.812Z,96998.13
2022-11-24T10:38:20.173Z,97005.19
2022-11-24T10:41:13.325Z,96998.94
2022-11-24T10:43:46.661Z,97000.81
2022-11-24T10:46:28.688Z,96999.63
2022-11-24T10:49:05.090Z,97002.28
2022-11-24T10:51:46.525Z,96995.06
2022-11-24T10:54:23.417Z,97013.53
2022-11-24T10:56:56.339Z,97006.63
2022-11-24T10:59:37.556Z,97001.25
2022-11-24T11:02:34.016Z,96995.41
2022-11-24T11:05:31.860Z,97001.06
2022-11-24T11:08:13.936Z,96991.50
2022-11-24T11:11:08.269Z,96997.66
2022-11-24T11:14:02.910Z,96999.38
2022-11-24T11:16:57.337Z,96998.63
2022-11-24T11:19:49.995Z,96998.41
2022-11-24T11:22:33.017Z,97002.00
2022-11-24T11:25:14.424Z,97000.88
2022-11-24T11:27:48.653Z,97002.66
2022-11-24T11:36:21.027Z,96994.69
2022-11-24T11:38:54.890Z,96990.47
2022-11-24T11:41:33.681Z,96993.53
2022-11-24T11:44:23.534Z,96982.91
2022-11-24T11:46:59.501Z,96988.97
2022-11-24T11:49:38.385Z,96985.13
2022-11-24T11:52:38.081Z,96990.31
2022-11-24T11:55:50.053Z,96985.19
2022-11-24T11:58:38.278Z,96983.72
2022-11-24T12:01:39.535Z,96992.03
2022-11-24T12:04:16.402Z,96984.25
2022-11-24T12:07:22.461Z,96990.91
2022-11-24T12:10:01.004Z,96983.41
2022-11-24T12:13:28.975Z,96983.16
2022-11-24T12:16:25.455Z,96986.78
2022-11-24T12:19:14.048Z,96964.44
2022-11-24T12:21:55.483Z,96981.44
2022-11-24T12:24:50.903Z,96974.31
2022-11-24T12:27:51.390Z,96975.38
2022-11-24T12:30:25.488Z,96970.84
2022-11-24T12:33:14.714Z,96971.22
2022-11-24T12:36:10.656Z,96954.34
2022-11-24T12:38:56.052Z,96950.34
2022-11-24T12:42:18.181Z,96954.13
2022-11-24T12:44:57.390Z,96951.28
2022-11-24T12:47:53.115Z,96942.09
2022-11-24T12:50:29.829Z,96931.69
2022-11-24T12:53:18.877Z,96916.44
2022-11-24T12:55:54.545Z,96911.16
2022-11-24T12:58:50.837Z,96906.19
2022-11-24T13:01:36.237Z,96901.63
2022-11-24T13:04:30.921Z,96894.78
2022-11-24T13:07:14.091Z,96896.56
2022-11-24T13:10:40.433Z,96891.00
2022-11-24T13:13:18.299Z,96888.50
2022-11-24T13:16:28.537Z,96879.16
2022-11-24T13:18:55.225Z,96881.28
2022-11-24T13:21:28.351Z,96878.00
2022-11-24T13:24:05.922Z,96873.94
2022-11-24T13:26:42.117Z,96873.56
2022-11-24T13:29:27.454Z,96867.66
2022-11-24T13:32:03.201Z,96868.78
2022-11-24T13:34:39.422Z,96859.75
2022-11-24T13:37:31.868Z,96855.66
2022-11-24T13:40:12.264Z,96854.31
2022-11-24T13:42:54.788Z,96861.09
2022-11-24T13:45:39.948Z,96853.50
2022-11-24T13:48:19.453Z,96850.69
2022-11-24T13:50:52.547Z,96845.53
2022-11-24T13:53:40.985Z,96840.66
2022-11-24T13:56:13.928Z,96838.13
2022-11-24T13:59:00.434Z,96836.72
2022-11-24T14:01:37.115Z,96832.69
2022-11-24T14:04:33.288Z,96848.19
2022-11-24T14:07:14.940Z,96844.09
2022-11-24T14:09:52.090Z,96835.09
2022-11-24T14:12:26.623Z,96832.19
2022-11-24T14:15:23.675Z,96823.03
2022-11-24T14:17:56.494Z,96819.25
2022-11-24T14:20:30.974Z,96813.66
2022-11-24T14:23:10.098Z,96822.22
2022-11-24T14:25:53.539Z,96827.09
2022-11-24T14:28:29.203Z,96823.59
2022-11-24T14:31:20.803Z,96805.06
2022-11-24T14:34:16.667Z,96794.03
2022-11-24T14:36:52.285Z,96803.28
2022-11-24T14:39:27.497Z,96802.13
2022-11-24T14:42:04.916Z,96807.34
2022-11-24T14:44:40.639Z,96794.63
2022-11-24T14:47:30.550Z,96790.66
2022-11-24T14:50:15.323Z,96783.16
2022-11-24T14:52:57.775Z,96788.13
2022-11-24T14:55:33.505Z,96803.66
2022-11-24T14:58:31.871Z,96796.84
2022-11-24T15:01:18.638Z,96795.31
2022-11-24T15:07:28.392Z,96788.22
2022-11-24T15:10:07.057Z,96784.19
2022-11-24T15:12:51.465Z,96779.31
2022-11-24T15:15:35.505Z,96793.84
2022-11-24T15:18:28.965Z,96797.72
2022-11-24T15:21:03.606Z,96806.28
2022-11-24T15:23:37.484Z,96807.69
2022-11-24T15:26:11.778Z,96817.97
2022-11-24T15:28:48.394Z,96825.44
2022-11-24T15:31:24.738Z,96827.41
2022-11-24T15:33:59.136Z,96823.38
2022-11-24T15:36:34.679Z,96824.09
2022-11-24T15:39:07.941Z,96826.53
2022-11-24T15:41:45.269Z,96824.72
2022-11-24T15:44:19.722Z,96823.06
2022-11-24T15:46:57.126Z,96823.19
2022-11-24T15:49:30.997Z,96828.25
2022-11-24T15:52:05.810Z,96825.38
2022-11-24T15:54:40.840Z,96827.72
2022-11-24T15:57:15.802Z,96822.97
2022-11-24T15:59:49.473Z,96830.81
2022-11-24T16:02:24.784Z,96830.97
2022-11-24T16:04:58.303Z,96825.31
2022-11-24T16:07:32.702Z,96829.50
2022-11-24T16:10:36.056Z,96834.03
2022-11-24T16:13:10.205Z,96831.75
2022-11-24T16:15:45.806Z,96832.13
2022-11-24T16:18:20.187Z,96832.06
2022-11-24T16:20:58.187Z,96833.63
2022-11-24T16:23:32.282Z,96836.47
2022-11-24T16:26:06.943Z,96825.31
2022-11-24T16:28:41.383Z,96824.88
2022-11-24T16:31:16.773Z,96831.03
2022-11-24T16:33:50.506Z,96835.53
2022-11-24T16:36:25.587Z,96826.28
2022-11-24T16:38:59.959Z,96835.19
2022-11-24T16:41:34.040Z,96837.69
2022-11-24T16:44:07.813Z,96833.78
2022-11-24T16:46:43.147Z,96840.78
2022-11-24T16:49:18.605Z,96840.66
2022-11-24T16:51:55.040Z,96839.66
2022-11-24T16:54:28.479Z,96833.13
2022-11-24T16:57:14.506Z,96835.47
2022-11-24T16:59:48.650Z,96836.06
2022-11-24T17:02:24.283Z,96833.25
2022-11-24T17:04:58.846Z,96824.16
2022-11-24T17:07:40.691Z,96820.41
2022-11-24T17:10:15.499Z,96814.44
2022-11-24T17:12:59.404Z,96815.00
2022-11-24T17:15:48.414Z,96814.66
2022-11-24T17:18:45.069Z,96814.53
2022-11-24T17:21:33.786Z,96817.09
2022-11-24T17:24:26.261Z,96800.72
2022-11-24T17:27:18.716Z,96798.72
2022-11-24T17:30:11.589Z,96801.31
2022-11-24T17:33:04.165Z,96794.31
2022-11-24T17:36:01.492Z,96801.75
2022-11-24T17:38:53.944Z,96814.63
2022-11-24T17:41:46.429Z,96811.50
2022-11-24T17:44:38.885Z,96817.69
2022-11-24T17:47:31.377Z,96815.66
2022-11-24T17:50:26.009Z,96811.06
2022-11-24T17:53:19.102Z,96811.84
2022-11-24T17:56:13.892Z,96814.59
2022-11-24T17:59:06.352Z,96823.09
2022-11-24T18:01:58.861Z,96825.03
2022-11-24T18:04:51.349Z,96813.13
2022-11-24T18:07:43.826Z,96815.09
2022-11-24T18:10:36.303Z,96834.78
2022-11-24T18:13:54.816Z,96834.84
2022-11-24T18:16:42.712Z,96827.88
2022-11-24T18:19:30.879Z,96832.94
2022-11-24T18:22:05.232Z,96828.84
2022-11-24T18:24:38.287Z,96825.97
2022-11-24T18:27:11.596Z,96834.50
2022-11-24T18:29:44.503Z,96834.22
2022-11-24T18:32:17.428Z,96833.34
2022-11-24T18:34:50.685Z,96845.75
2022-11-24T18:37:23.506Z,96838.59
2022-11-24T18:39:56.468Z,96838.44
2022-11-24T18:42:29.673Z,96836.78
2022-11-24T18:45:02.484Z,96829.16
2022-11-24T18:47:35.407Z,96837.16
2022-11-24T18:50:08.869Z,96827.00
2022-11-24T18:52:43.049Z,96831.31
2022-11-24T18:55:16.203Z,96826.34
2022-11-24T18:57:49.431Z,96823.59
2022-11-24T19:00:22.575Z,96817.53
2022-11-24T19:06:23.682Z,96806.69
2022-11-24T19:08:56.867Z,96804.00
2022-11-24T19:11:36.033Z,96805.94
2022-11-24T19:14:16.485Z,96804.50
2022-11-24T19:16:51.323Z,96806.84
2022-11-24T19:19:24.534Z,96804.75
2022-11-24T19:21:58.358Z,96807.88
2022-11-24T19:24:31.249Z,96818.09
2022-11-24T19:27:04.131Z,96816.13
2022-11-24T19:29:42.849Z,96813.19
2022-11-24T19:32:17.653Z,96824.00
2022-11-24T19:34:51.227Z,96819.72
2022-11-24T19:37:24.293Z,96817.94
2022-11-24T19:39:57.523Z,96817.75
2022-11-24T19:42:31.642Z,96809.34
2022-11-24T19:45:05.083Z,96812.53
2022-11-24T19:47:38.739Z,96808.22
2022-11-24T19:50:16.024Z,96804.75
2022-11-24T19:52:49.632Z,96809.22
2022-11-24T19:55:23.738Z,96808.06
2022-11-24T19:57:57.815Z,96812.88
2022-11-24T20:00:32.175Z,96812.38
2022-11-24T20:03:05.532Z,96806.38
2022-11-24T20:05:40.170Z,96807.56
2022-11-24T20:08:14.412Z,96803.31
2022-11-24T20:10:48.485Z,96809.28
2022-11-24T20:13:21.842Z,96805.06
2022-11-24T20:15:56.619Z,96808.19
2022-11-24T20:18:30.965Z,96805.47
2022-11-24T20:21:08.227Z,96814.09
2022-11-24T20:23:42.567Z,96810.06
2022-11-24T20:26:20.026Z,96806.91
2022-11-24T20:28:56.990Z,96810.56
2022-11-24T20:31:40.407Z,96813.81
2022-11-24T20:34:14.447Z,96820.38
2022-11-24T20:36:47.822Z,96828.56
2022-11-24T20:39:24.861Z,96836.22
2022-11-24T20:41:57.814Z,96836.56
2022-11-24T20:44:31.651Z,96845.59
2022-11-24T20:47:05.293Z,96826.31
2022-11-24T20:49:38.544Z,96830.06
2022-11-24T20:52:12.881Z,96829.00
2022-11-24T20:54:45.819Z,96815.06
2022-11-24T20:57:18.664Z,96811.44
2022-11-24T20:59:53.611Z,96818.75
2022-11-24T21:02:26.748Z,96821.69
2022-11-24T21:05:00.127Z,96826.97
2022-11-24T21:07:33.203Z,96836.16
2022-11-24T21:10:07.082Z,96838.72
2022-11-24T21:12:41.033Z,96839.06
2022-11-24T21:15:14.949Z,96842.50
2022-11-24T21:17:48.713Z,96835.31
2022-11-24T21:20:25.716Z,96838.19
2022-11-24T21:22:59.063Z,96838.53
2022-11-24T21:25:33.698Z,96838.03
2022-11-24T21:28:07.844Z,96840.28
2022-11-24T21:30:41.536Z,96843.75
2022-11-24T21:33:15.744Z,96858.66
2022-11-24T21:35:53.001Z,96861.69
2022-11-24T21:38:30.021Z,96871.16
2022-11-24T21:41:06.144Z,96877.91
2022-11-24T21:43:39.923Z,96870.44
2022-11-24T21:46:16.306Z,96863.44
2022-11-24T21:48:50.424Z,96861.78
2022-11-24T21:51:24.208Z,96877.63
2022-11-24T21:54:03.202Z,96883.28
2022-11-24T21:56:36.962Z,96879.09
2022-11-24T21:59:11.169Z,96887.75
2022-11-24T22:01:46.403Z,96885.78
2022-11-24T22:04:31.258Z,96890.31
2022-11-24T22:07:09.885Z,96884.84
2022-11-24T22:09:50.706Z,96879.50
2022-11-24T22:12:43.197Z,96887.31
2022-11-24T22:15:36.656Z,96904.34
2022-11-24T22:18:34.560Z,96897.25
2022-11-24T22:21:27.041Z,96895.59
2022-11-24T22:24:22.995Z,96900.22
2022-11-24T22:27:19.463Z,96907.84
2022-11-24T22:30:12.086Z,96903.53
2022-11-24T22:33:04.537Z,96904.22
2022-11-24T22:35:58.224Z,96901.69
2022-11-24T22:39:12.171Z,96907.56
2022-11-24T22:42:04.732Z,96915.97
2022-11-24T22:44:57.373Z,96917.50
2022-11-24T22:47:54.036Z,96926.31
2022-11-24T22:50:46.592Z,96932.03
2022-11-24T22:53:40.085Z,96932.19
2022-11-24T22:56:33.750Z,96937.06
2022-11-24T22:59:26.185Z,96937.75
2022-11-24T23:02:18.681Z,96940.53
2022-11-24T23:05:11.149Z,96937.94
2022-11-24T23:08:03.792Z,96931.91
2022-11-24T23:11:06.255Z,96931.41
2022-11-24T23:13:59.269Z,96924.41
2022-11-24T23:16:54.064Z,96927.59
2022-11-24T23:19:46.572Z,96922.88
2022-11-24T23:22:39.037Z,96912.69
2022-11-24T23:25:33.901Z,96905.66
2022-11-24T23:28:26.393Z,96909.41
2022-11-24T23:31:23.060Z,96904.56
2022-11-24T23:34:15.534Z,96907.34
2022-11-24T23:37:07.990Z,96919.53
2022-11-24T23:40:00.472Z,96923.88
2022-11-24T23:42:52.971Z,96934.75
2022-11-24T23:45:45.494Z,96938.72
2022-11-24T23:48:39.033Z,96947.34
2022-11-24T23:51:33.252Z,96948.53
2022-11-24T23:54:25.721Z,96944.53
2022-11-24T23:57:18.175Z,96946.97
