createdAt,value
2023-05-05T00:01:48.973Z,8.47
2023-05-05T00:04:19.477Z,8.00
2023-05-05T00:06:51.412Z,8.50
2023-05-05T00:09:20.068Z,8.37
2023-05-05T00:11:50.051Z,8.80
2023-05-05T00:14:17.707Z,9.50
2023-05-05T00:16:45.400Z,7.33
2023-05-05T00:19:14.045Z,11.37
2023-05-05T00:21:42.053Z,7.80
2023-05-05T00:24:11.191Z,8.80
2023-05-05T00:26:40.626Z,8.33
2023-05-05T00:29:09.415Z,9.23
2023-05-05T00:31:38.874Z,8.50
2023-05-05T00:34:06.654Z,15.83
2023-05-05T00:36:35.719Z,17.30
2023-05-05T00:39:04.241Z,18.80
2023-05-05T00:41:33.189Z,16.10
2023-05-05T00:44:01.692Z,12.20
2023-05-05T00:46:30.496Z,12.63
2023-05-05T00:48:59.895Z,11.37
2023-05-05T00:51:29.349Z,9.50
2023-05-05T00:54:00.148Z,9.37
2023-05-05T00:56:30.578Z,9.63
2023-05-05T00:59:04.666Z,9.17
2023-05-05T01:01:32.812Z,9.17
2023-05-05T01:04:00.491Z,9.43
2023-05-05T01:06:49.380Z,10.20
2023-05-05T01:09:17.440Z,10.10
2023-05-05T01:11:52.828Z,8.87
2023-05-05T01:14:26.367Z,8.97
2023-05-05T01:17:09.795Z,8.80
2023-05-05T01:19:49.185Z,9.13
2023-05-05T01:22:18.914Z,8.23
2023-05-05T01:24:59.063Z,9.60
2023-05-05T01:30:32.756Z,11.37
2023-05-05T01:33:03.296Z,9.23
2023-05-05T01:35:38.857Z,9.57
2023-05-05T01:38:07.457Z,8.60
2023-05-05T01:40:42.648Z,8.90
2023-05-05T01:43:13.951Z,8.40
2023-05-05T01:45:46.347Z,11.13
2023-05-05T01:48:15.230Z,8.20
2023-05-05T01:50:45.495Z,7.67
2023-05-05T01:53:16.650Z,8.47
2023-05-05T01:55:52.707Z,8.73
2023-05-05T01:58:22.732Z,9.70
2023-05-05T02:00:52.323Z,11.77
2023-05-05T02:03:22.984Z,17.43
2023-05-05T02:05:51.987Z,13.47
2023-05-05T02:08:19.947Z,12.20
2023-05-05T02:10:56.340Z,10.27
2023-05-05T02:13:27.778Z,8.57
2023-05-05T02:15:56.782Z,7.83
2023-05-05T02:18:39.944Z,7.40
2023-05-05T02:21:08.414Z,7.60
2023-05-05T02:23:36.858Z,7.10
2023-05-05T02:26:12.175Z,7.23
2023-05-05T02:29:02.266Z,6.83
2023-05-05T02:31:31.329Z,6.23
2023-05-05T02:34:00.874Z,5.87
2023-05-05T02:36:30.102Z,5.30
2023-05-05T02:39:01.306Z,6.07
2023-05-05T02:41:30.428Z,5.40
2023-05-05T02:44:00.008Z,4.60
2023-05-05T02:46:28.834Z,5.00
2023-05-05T02:48:56.925Z,4.70
2023-05-05T02:51:27.754Z,4.90
2023-05-05T02:53:58.724Z,5.10
2023-05-05T02:56:28.567Z,4.40
2023-05-05T02:59:01.615Z,4.60
2023-05-05T03:01:33.714Z,4.10
2023-05-05T03:04:06.155Z,4.30
2023-05-05T03:06:44.692Z,4.47
2023-05-05T03:09:26.737Z,4.77
2023-05-05T03:12:02.688Z,4.23
2023-05-05T03:14:33.523Z,4.27
2023-05-05T03:17:03.956Z,4.20
2023-05-05T03:19:33.228Z,4.10
2023-05-05T03:22:02.156Z,3.57
2023-05-05T03:24:30.325Z,3.30
2023-05-05T03:26:59.634Z,3.80
2023-05-05T03:29:27.101Z,3.50
2023-05-05T03:31:54.500Z,3.43
2023-05-05T03:34:22.226Z,3.60
2023-05-05T03:36:50.404Z,3.23
2023-05-05T03:39:21.162Z,3.40
2023-05-05T03:41:48.566Z,3.20
2023-05-05T03:44:20.541Z,3.50
2023-05-05T03:46:47.819Z,3.50
2023-05-05T03:49:15.350Z,3.50
2023-05-05T03:51:45.347Z,3.50
2023-05-05T03:54:14.269Z,3.73
2023-05-05T03:56:43.824Z,4.70
2023-05-05T03:59:13.453Z,4.03
2023-05-05T04:01:43.512Z,4.03
2023-05-05T04:04:11.818Z,3.60
2023-05-05T04:06:39.352Z,4.00
2023-05-05T04:11:50.610Z,3.80
2023-05-05T04:14:18.178Z,4.00
2023-05-05T04:16:50.416Z,3.87
2023-05-05T04:19:19.961Z,4.27
2023-05-05T04:21:47.491Z,3.37
2023-05-05T04:24:14.736Z,3.80
2023-05-05T04:26:46.994Z,3.93
2023-05-05T04:29:27.296Z,3.60
2023-05-05T04:31:55.037Z,3.67
2023-05-05T04:34:23.241Z,3.40
2023-05-05T04:36:51.526Z,3.40
2023-05-05T04:39:19.550Z,3.50
2023-05-05T04:41:49.077Z,3.60
2023-05-05T04:44:18.840Z,4.15
2023-05-05T04:49:36.767Z,3.13
2023-05-05T04:52:12.324Z,3.53
2023-05-05T04:54:39.680Z,3.60
2023-05-05T04:57:08.496Z,3.50
2023-05-05T04:59:40.578Z,4.27
2023-05-05T05:02:11.006Z,3.90
2023-05-05T05:04:42.739Z,3.60
2023-05-05T05:07:11.200Z,4.07
2023-05-05T05:09:40.003Z,3.70
2023-05-05T05:12:08.333Z,3.50
2023-05-05T05:14:39.491Z,3.25
2023-05-05T05:17:07.822Z,4.03
2023-05-05T05:19:39.540Z,3.95
2023-05-05T05:22:08.518Z,3.47
2023-05-05T05:24:36.835Z,3.58
2023-05-05T05:27:10.287Z,3.38
2023-05-05T05:29:39.235Z,3.58
2023-05-05T05:32:07.824Z,4.13
2023-05-05T05:34:38.757Z,3.40
2023-05-05T05:37:06.214Z,3.28
2023-05-05T05:39:33.816Z,3.20
2023-05-05T05:42:02.860Z,3.08
2023-05-05T05:44:33.512Z,3.40
2023-05-05T05:47:03.111Z,3.55
2023-05-05T05:52:14.841Z,3.47
2023-05-05T05:54:42.651Z,3.00
2023-05-05T05:57:10.199Z,3.15
2023-05-05T05:59:39.093Z,3.08
2023-05-05T06:02:08.538Z,3.25
2023-05-05T06:04:38.531Z,3.40
2023-05-05T06:07:06.684Z,3.30
2023-05-05T06:09:34.261Z,7.82
2023-05-05T06:12:03.919Z,3.42
2023-05-05T06:14:31.848Z,3.42
2023-05-05T06:17:03.078Z,3.30
2023-05-05T06:19:39.786Z,3.38
2023-05-05T06:22:07.605Z,3.05
2023-05-05T06:24:37.508Z,3.22
2023-05-05T06:27:07.665Z,3.25
2023-05-05T06:29:35.380Z,3.00
2023-05-05T06:32:06.563Z,2.70
2023-05-05T06:34:34.881Z,2.80
2023-05-05T06:37:05.634Z,3.42
2023-05-05T06:39:33.933Z,2.95
2023-05-05T06:42:02.163Z,3.10
2023-05-05T06:44:31.250Z,2.90
2023-05-05T06:49:45.159Z,3.13
2023-05-05T06:52:17.104Z,3.47
2023-05-05T06:54:45.046Z,3.28
2023-05-05T06:57:12.538Z,5.18
2023-05-05T06:59:39.921Z,4.10
2023-05-05T07:02:07.993Z,3.20
2023-05-05T07:04:36.442Z,3.00
2023-05-05T07:07:04.462Z,3.70
2023-05-05T07:09:31.974Z,3.85
2023-05-05T07:12:02.031Z,4.95
2023-05-05T07:14:29.652Z,6.10
2023-05-05T07:16:57.033Z,3.60
2023-05-05T07:19:24.393Z,3.15
2023-05-05T07:21:52.205Z,4.40
2023-05-05T07:24:19.684Z,2.90
2023-05-05T07:26:47.059Z,4.70
2023-05-05T07:29:15.870Z,3.13
2023-05-05T07:31:43.237Z,3.30
2023-05-05T07:34:10.914Z,2.50
2023-05-05T07:36:38.281Z,3.22
2023-05-05T07:39:08.130Z,7.40
2023-05-05T07:41:35.547Z,6.32
2023-05-05T07:44:03.533Z,3.70
2023-05-05T07:46:30.983Z,2.60
2023-05-05T07:48:58.347Z,2.42
2023-05-05T07:51:26.584Z,6.70
2023-05-05T07:53:53.917Z,6.63
2023-05-05T07:56:21.881Z,9.57
2023-05-05T07:58:49.341Z,5.13
2023-05-05T08:01:16.747Z,3.15
2023-05-05T08:03:44.732Z,3.15
2023-05-05T08:06:12.323Z,2.97
2023-05-05T08:08:39.684Z,3.22
2023-05-05T08:11:07.098Z,3.03
2023-05-05T08:13:34.990Z,3.13
2023-05-05T08:16:02.733Z,4.20
2023-05-05T08:18:30.298Z,4.03
2023-05-05T08:20:57.586Z,4.00
2023-05-05T08:23:24.861Z,3.33
2023-05-05T08:25:52.469Z,6.55
2023-05-05T08:28:19.791Z,5.45
2023-05-05T08:30:56.104Z,5.20
2023-05-05T08:33:23.481Z,3.80
2023-05-05T08:35:50.819Z,4.00
2023-05-05T08:38:19.237Z,3.28
2023-05-05T08:40:46.798Z,3.00
2023-05-05T08:43:14.165Z,3.03
2023-05-05T08:45:42.412Z,2.85
2023-05-05T08:48:10.208Z,2.95
2023-05-05T08:50:38.736Z,3.47
2023-05-05T08:53:10.626Z,2.97
2023-05-05T08:55:51.507Z,3.72
2023-05-05T08:58:19.678Z,3.20
2023-05-05T09:00:47.286Z,2.70
2023-05-05T09:03:15.623Z,2.70
2023-05-05T09:05:46.487Z,1.90
2023-05-05T09:08:13.968Z,2.13
2023-05-05T09:10:41.950Z,1.70
2023-05-05T09:13:09.718Z,2.10
2023-05-05T09:15:40.791Z,2.08
2023-05-05T09:18:09.501Z,1.95
2023-05-05T09:20:37.836Z,1.80
2023-05-05T09:23:12.282Z,1.98
2023-05-05T09:25:40.076Z,1.60
2023-05-05T09:28:17.448Z,2.00
2023-05-05T09:30:46.116Z,1.80
2023-05-05T09:33:14.185Z,1.80
2023-05-05T09:35:50.913Z,1.80
2023-05-05T09:38:18.586Z,1.60
2023-05-05T09:40:49.928Z,1.70
2023-05-05T09:43:18.063Z,1.70
2023-05-05T09:45:46.335Z,1.80
2023-05-05T09:48:26.916Z,1.70
2023-05-05T09:50:55.162Z,2.72
2023-05-05T09:53:22.769Z,2.05
2023-05-05T09:55:59.873Z,1.63
2023-05-05T09:58:28.182Z,1.60
2023-05-05T10:00:56.186Z,1.65
2023-05-05T10:03:23.694Z,1.50
2023-05-05T10:05:52.223Z,1.30
2023-05-05T10:08:20.446Z,1.55
2023-05-05T10:10:51.693Z,1.40
2023-05-05T10:13:20.174Z,1.70
2023-05-05T10:15:48.859Z,4.32
2023-05-05T10:18:20.252Z,2.33
2023-05-05T10:20:49.342Z,1.63
2023-05-05T10:23:19.844Z,10.77
2023-05-05T10:26:02.702Z,1.40
2023-05-05T10:28:33.014Z,1.42
2023-05-05T10:31:03.010Z,1.20
2023-05-05T10:33:40.619Z,1.17
2023-05-05T10:36:08.126Z,1.73
2023-05-05T10:38:36.404Z,3.35
2023-05-05T10:41:04.084Z,2.22
2023-05-05T10:43:32.293Z,1.70
2023-05-05T10:46:00.704Z,1.35
2023-05-05T10:48:35.222Z,2.03
2023-05-05T10:51:09.476Z,1.50
2023-05-05T10:53:42.049Z,1.55
2023-05-05T10:56:18.251Z,1.60
2023-05-05T10:58:59.029Z,1.83
2023-05-05T11:01:32.475Z,3.95
2023-05-05T11:04:18.791Z,1.50
2023-05-05T11:07:05.020Z,1.80
2023-05-05T11:09:32.491Z,1.60
2023-05-05T11:12:04.009Z,1.45
2023-05-05T11:14:31.490Z,1.40
2023-05-05T11:16:59.051Z,1.40
2023-05-05T11:19:44.814Z,1.67
2023-05-05T11:22:12.170Z,1.70
2023-05-05T11:24:42.393Z,1.80
2023-05-05T11:27:11.375Z,2.13
2023-05-05T11:30:01.765Z,1.73
2023-05-05T11:32:31.994Z,1.70
2023-05-05T11:34:59.302Z,1.88
2023-05-05T11:37:31.049Z,1.80
2023-05-05T11:40:01.880Z,1.90
2023-05-05T11:42:30.333Z,1.80
2023-05-05T11:44:58.091Z,1.73
2023-05-05T11:47:26.529Z,2.83
2023-05-05T11:49:53.864Z,1.92
2023-05-05T11:52:21.758Z,2.00
2023-05-05T11:54:50.176Z,1.60
2023-05-05T11:57:21.155Z,1.80
2023-05-05T11:59:59.362Z,1.92
2023-05-05T12:02:28.147Z,1.67
2023-05-05T12:04:56.110Z,1.88
2023-05-05T12:07:25.594Z,1.50
2023-05-05T12:09:53.151Z,1.50
2023-05-05T12:12:20.645Z,1.50
2023-05-05T12:14:52.672Z,1.45
2023-05-05T12:17:21.021Z,1.58
2023-05-05T12:19:54.896Z,1.60
2023-05-05T12:22:26.538Z,1.85
2023-05-05T12:24:58.330Z,1.60
2023-05-05T12:27:26.811Z,1.48
2023-05-05T12:29:58.004Z,1.30
2023-05-05T12:32:28.826Z,1.60
2023-05-05T12:34:57.643Z,1.92
2023-05-05T12:37:27.899Z,1.45
2023-05-05T12:39:55.174Z,1.50
2023-05-05T12:42:22.856Z,1.40
2023-05-05T12:44:50.633Z,1.50
2023-05-05T12:47:31.662Z,1.50
2023-05-05T12:50:00.669Z,1.52
2023-05-05T12:52:44.441Z,1.50
2023-05-05T12:55:12.114Z,1.92
2023-05-05T12:57:40.008Z,1.80
2023-05-05T13:00:14.979Z,2.20
2023-05-05T13:02:42.454Z,1.67
2023-05-05T13:05:10.671Z,3.03
2023-05-05T13:07:50.707Z,3.20
2023-05-05T13:10:18.173Z,2.10
2023-05-05T13:12:45.679Z,1.92
2023-05-05T13:15:13.296Z,2.05
2023-05-05T13:17:40.834Z,1.60
2023-05-05T13:20:10.808Z,3.13
2023-05-05T13:22:38.435Z,6.47
2023-05-05T13:25:06.095Z,2.30
2023-05-05T13:27:33.847Z,4.70
2023-05-05T13:30:05.849Z,2.88
2023-05-05T13:32:33.370Z,2.10
2023-05-05T13:35:00.928Z,1.95
2023-05-05T13:37:28.188Z,3.67
2023-05-05T13:40:02.599Z,4.10
2023-05-05T13:42:32.576Z,2.70
2023-05-05T13:44:59.847Z,4.53
2023-05-05T13:47:27.153Z,3.92
2023-05-05T13:49:54.612Z,2.53
2023-05-05T13:52:22.080Z,2.50
2023-05-05T13:54:50.198Z,2.00
2023-05-05T13:57:17.654Z,2.40
2023-05-05T13:59:45.125Z,2.10
2023-05-05T14:02:12.510Z,2.08
2023-05-05T14:04:39.784Z,2.50
2023-05-05T14:07:07.067Z,2.42
2023-05-05T14:09:34.801Z,2.40
2023-05-05T14:12:02.535Z,2.55
2023-05-05T14:14:30.593Z,2.58
2023-05-05T14:16:58.140Z,2.40
2023-05-05T14:19:25.719Z,3.80
2023-05-05T14:21:53.162Z,5.10
2023-05-05T14:24:20.848Z,4.55
2023-05-05T14:26:49.977Z,2.90
2023-05-05T14:29:17.937Z,3.53
2023-05-05T14:31:45.281Z,2.90
2023-05-05T14:34:12.683Z,2.88
2023-05-05T14:36:40.026Z,2.30
2023-05-05T14:39:07.615Z,2.50
2023-05-05T14:41:34.947Z,2.95
2023-05-05T14:44:02.315Z,2.70
2023-05-05T14:46:29.849Z,2.85
2023-05-05T14:48:57.909Z,3.00
2023-05-05T14:51:25.707Z,2.10
2023-05-05T14:53:53.095Z,2.33
2023-05-05T14:56:22.765Z,2.47
2023-05-05T14:58:50.433Z,2.33
2023-05-05T15:01:19.881Z,2.28
2023-05-05T15:03:49.254Z,2.40
2023-05-05T15:06:16.650Z,2.30
2023-05-05T15:08:44.963Z,2.42
2023-05-05T15:11:12.362Z,2.55
2023-05-05T15:13:41.668Z,2.42
2023-05-05T15:16:09.336Z,2.10
2023-05-05T15:18:36.853Z,2.97
2023-05-05T15:21:12.054Z,2.13
2023-05-05T15:23:39.894Z,2.63
2023-05-05T15:26:07.954Z,2.80
2023-05-05T15:28:36.315Z,2.85
2023-05-05T15:31:03.760Z,4.07
2023-05-05T15:33:31.319Z,4.72
2023-05-05T15:35:58.716Z,3.33
2023-05-05T15:38:26.434Z,2.90
2023-05-05T15:40:55.050Z,2.63
2023-05-05T15:46:06.399Z,2.63
2023-05-05T15:48:35.788Z,2.83
2023-05-05T15:51:03.167Z,3.15
2023-05-05T15:53:30.644Z,3.15
2023-05-05T15:55:58.096Z,3.85
2023-05-05T15:58:25.460Z,4.63
2023-05-05T16:00:53.598Z,4.90
2023-05-05T16:03:21.987Z,4.00
2023-05-05T16:05:49.375Z,5.53
2023-05-05T16:08:16.850Z,4.22
2023-05-05T16:10:44.285Z,6.28
2023-05-05T16:13:13.105Z,8.93
2023-05-05T16:15:41.456Z,7.00
2023-05-05T16:18:09.761Z,4.60
2023-05-05T16:20:37.364Z,5.80
2023-05-05T16:23:04.737Z,5.47
2023-05-05T16:25:32.011Z,3.53
2023-05-05T16:28:00.267Z,5.40
2023-05-05T16:30:27.650Z,11.98
2023-05-05T16:32:55.621Z,3.00
2023-05-05T16:35:24.046Z,2.73
2023-05-05T16:37:52.696Z,3.30
2023-05-05T16:40:20.090Z,2.60
2023-05-05T16:42:47.568Z,2.90
2023-05-05T16:45:34.908Z,2.13
2023-05-05T16:48:10.167Z,1.90
2023-05-05T16:51:01.730Z,2.53
2023-05-05T16:53:30.851Z,2.37
2023-05-05T16:55:58.252Z,3.10
2023-05-05T16:58:25.514Z,2.60
2023-05-05T17:00:53.159Z,2.90
2023-05-05T17:03:22.493Z,3.17
2023-05-05T17:05:52.103Z,2.77
2023-05-05T17:08:20.440Z,3.40
2023-05-05T17:10:47.725Z,3.00
2023-05-05T17:13:15.961Z,2.90
2023-05-05T17:15:44.483Z,3.60
2023-05-05T17:18:11.736Z,2.83
2023-05-05T17:20:40.504Z,2.90
2023-05-05T17:23:08.898Z,2.47
2023-05-05T17:25:36.204Z,2.80
2023-05-05T17:28:04.186Z,3.10
2023-05-05T17:30:31.891Z,2.40
2023-05-05T17:32:59.309Z,3.10
2023-05-05T17:35:27.030Z,2.77
2023-05-05T17:37:54.453Z,4.43
2023-05-05T17:40:22.213Z,7.00
2023-05-05T17:42:49.607Z,6.97
2023-05-05T17:45:17.133Z,7.00
2023-05-05T17:47:46.019Z,2.95
2023-05-05T17:50:14.909Z,10.65
2023-05-05T17:52:46.577Z,7.70
2023-05-05T17:55:14.193Z,4.20
2023-05-05T17:57:46.403Z,2.75
2023-05-05T18:00:15.904Z,3.83
2023-05-05T18:02:43.642Z,4.17
2023-05-05T18:05:11.391Z,3.60
2023-05-05T18:07:39.117Z,4.93
2023-05-05T18:10:15.206Z,3.10
2023-05-05T18:12:42.610Z,2.90
2023-05-05T18:15:10.536Z,2.90
2023-05-05T18:17:38.117Z,3.30
2023-05-05T18:20:07.252Z,3.20
2023-05-05T18:22:35.019Z,3.23
2023-05-05T18:25:04.127Z,3.73
2023-05-05T18:27:37.060Z,4.43
2023-05-05T18:30:05.441Z,3.20
2023-05-05T18:32:33.008Z,2.40
2023-05-05T18:35:00.438Z,2.90
2023-05-05T18:37:29.224Z,3.80
2023-05-05T18:39:56.635Z,4.27
2023-05-05T18:42:25.292Z,3.40
2023-05-05T18:44:52.945Z,4.07
2023-05-05T18:47:20.651Z,6.57
2023-05-05T18:49:48.131Z,6.50
2023-05-05T18:52:15.837Z,4.90
2023-05-05T18:54:43.223Z,4.10
2023-05-05T18:57:10.550Z,4.07
2023-05-05T18:59:37.980Z,3.30
2023-05-05T19:02:06.552Z,3.13
2023-05-05T19:04:37.581Z,3.37
2023-05-05T19:07:05.656Z,3.63
2023-05-05T19:09:32.960Z,3.33
2023-05-05T19:12:00.246Z,3.47
2023-05-05T19:14:27.785Z,3.47
2023-05-05T19:17:01.793Z,3.70
2023-05-05T19:19:29.377Z,3.60
2023-05-05T19:21:58.124Z,3.70
2023-05-05T19:24:25.524Z,4.10
2023-05-05T19:26:53.168Z,4.60
2023-05-05T19:29:21.388Z,4.60
2023-05-05T19:31:49.850Z,3.93
2023-05-05T19:34:17.248Z,4.50
2023-05-05T19:36:44.652Z,4.20
2023-05-05T19:39:13.685Z,3.43
2023-05-05T19:41:43.806Z,4.00
2023-05-05T19:44:12.230Z,4.80
2023-05-05T19:46:40.705Z,4.90
2023-05-05T19:49:08.149Z,4.20
2023-05-05T19:51:35.498Z,4.60
2023-05-05T19:54:02.814Z,5.00
2023-05-05T19:56:30.394Z,4.93
2023-05-05T19:59:00.732Z,5.67
2023-05-05T20:01:28.887Z,4.63
2023-05-05T20:03:57.539Z,3.27
2023-05-05T20:06:25.242Z,3.63
2023-05-05T20:08:54.992Z,3.93
2023-05-05T20:11:22.622Z,3.40
2023-05-05T20:13:51.277Z,4.17
2023-05-05T20:16:19.917Z,3.90
2023-05-05T20:18:48.452Z,3.87
2023-05-05T20:21:16.889Z,3.20
2023-05-05T20:23:45.283Z,3.40
2023-05-05T20:26:13.334Z,3.20
2023-05-05T20:28:44.854Z,3.00
2023-05-05T20:31:15.903Z,3.17
2023-05-05T20:33:44.235Z,3.47
2023-05-05T20:36:12.859Z,3.40
2023-05-05T20:38:41.031Z,3.20
2023-05-05T20:41:10.182Z,3.43
2023-05-05T20:43:38.154Z,3.87
2023-05-05T20:46:06.720Z,4.30
2023-05-05T20:48:35.942Z,5.07
2023-05-05T20:51:06.348Z,7.10
2023-05-05T20:53:34.050Z,6.57
2023-05-05T20:56:01.574Z,6.80
2023-05-05T20:58:29.087Z,5.00
2023-05-05T21:00:58.004Z,5.10
2023-05-05T21:03:26.207Z,4.90
2023-05-05T21:05:54.422Z,4.43
2023-05-05T21:08:22.540Z,5.37
2023-05-05T21:10:50.125Z,5.43
2023-05-05T21:13:17.632Z,5.10
2023-05-05T21:15:46.052Z,5.40
2023-05-05T21:18:13.641Z,4.47
2023-05-05T21:20:42.098Z,4.33
2023-05-05T21:23:09.430Z,4.70
2023-05-05T21:25:37.653Z,4.70
2023-05-05T21:28:06.101Z,4.90
2023-05-05T21:30:34.168Z,4.30
2023-05-05T21:33:02.874Z,4.63
2023-05-05T21:35:31.406Z,4.50
2023-05-05T21:37:59.471Z,4.37
2023-05-05T21:40:27.281Z,4.03
2023-05-05T21:42:55.050Z,4.13
2023-05-05T21:45:22.929Z,4.53
2023-05-05T21:47:51.107Z,4.23
2023-05-05T21:50:19.658Z,4.67
2023-05-05T21:52:47.332Z,5.10
2023-05-05T21:55:16.295Z,4.80
2023-05-05T21:57:44.875Z,4.70
2023-05-05T22:00:16.907Z,4.80
2023-05-05T22:02:45.437Z,5.27
2023-05-05T22:05:13.426Z,5.20
2023-05-05T22:07:41.037Z,6.20
2023-05-05T22:10:09.114Z,6.10
2023-05-05T22:12:36.750Z,6.40
2023-05-05T22:15:04.268Z,6.40
2023-05-05T22:17:32.959Z,6.60
2023-05-05T22:20:00.317Z,6.60
2023-05-05T22:22:27.929Z,6.30
2023-05-05T22:24:56.080Z,6.87
2023-05-05T22:27:25.621Z,6.57
2023-05-05T22:29:52.977Z,6.50
2023-05-05T22:32:20.598Z,7.63
2023-05-05T22:34:48.252Z,6.57
2023-05-05T22:37:16.622Z,6.80
2023-05-05T22:39:43.968Z,6.03
2023-05-05T22:42:12.641Z,5.20
2023-05-05T22:44:40.191Z,5.27
2023-05-05T22:47:07.807Z,5.70
2023-05-05T22:49:35.474Z,5.90
2023-05-05T22:52:03.797Z,6.40
2023-05-05T22:54:31.977Z,5.90
2023-05-05T22:57:00.911Z,5.87
2023-05-05T22:59:29.388Z,11.80
2023-05-05T23:01:57.634Z,13.00
2023-05-05T23:04:24.958Z,13.43
2023-05-05T23:06:52.387Z,11.10
2023-05-05T23:09:20.704Z,9.00
2023-05-05T23:11:49.023Z,7.57
2023-05-05T23:14:19.495Z,7.27
2023-05-05T23:16:48.301Z,7.50
2023-05-05T23:19:15.896Z,7.30
2023-05-05T23:21:52.788Z,7.97
2023-05-05T23:24:21.888Z,7.57
2023-05-05T23:26:49.279Z,7.93
2023-05-05T23:29:16.617Z,8.33
2023-05-05T23:31:44.589Z,10.90
2023-05-05T23:34:13.576Z,9.03
2023-05-05T23:36:42.056Z,7.23
2023-05-05T23:39:10.051Z,6.63
2023-05-05T23:41:37.353Z,6.93
2023-05-05T23:44:04.888Z,6.57
2023-05-05T23:46:33.226Z,6.80
2023-05-05T23:49:01.402Z,6.93
2023-05-05T23:51:29.881Z,7.47
2023-05-05T23:53:58.950Z,6.80
2023-05-05T23:56:27.236Z,6.87
2023-05-05T23:58:54.966Z,7.07
