createdAt,value
2018-05-08T00:54:38.592Z,101482.52
2018-05-08T00:57:06.958Z,101480.36
2018-05-08T00:59:35.232Z,101485.03
2018-05-08T01:02:03.690Z,101483.38
2018-05-08T01:04:31.953Z,101483.48
2018-05-08T01:07:00.232Z,101485.55
2018-05-08T01:09:28.535Z,101486.01
2018-05-08T01:11:56.815Z,101479.86
2018-05-08T01:14:25.082Z,101476.62
2018-05-08T01:16:53.361Z,101478.48
2018-05-08T01:19:21.602Z,101477.06
2018-05-08T01:21:50.041Z,101477.48
2018-05-08T01:24:24.846Z,101474.32
2018-05-08T01:26:53.149Z,101481.66
2018-05-08T01:29:21.387Z,101471.55
2018-05-08T01:31:49.711Z,101466.05
2018-05-08T01:34:17.931Z,101472.34
2018-05-08T01:36:46.434Z,101469.59
2018-05-08T01:39:14.701Z,101467.41
2018-05-08T01:41:43.024Z,101463.34
2018-05-08T01:44:11.258Z,101466.84
2018-05-08T01:46:39.569Z,101465.72
2018-05-08T01:49:07.826Z,101469.29
2018-05-08T01:51:36.122Z,101462.36
2018-05-08T01:54:04.430Z,101465.07
2018-05-08T01:56:32.779Z,101466.91
2018-05-08T01:59:01.091Z,101459.16
2018-05-08T02:01:29.439Z,101469.49
2018-05-08T02:03:57.791Z,101461.42
2018-05-08T02:06:26.388Z,101457.01
2018-05-08T02:08:54.644Z,101457.30
2018-05-08T02:11:22.972Z,101457.19
2018-05-08T02:13:51.408Z,101460.63
2018-05-08T02:16:19.702Z,101460.66
2018-05-08T02:18:47.947Z,101460.10
2018-05-08T02:21:16.458Z,101451.61
2018-05-08T02:23:44.726Z,101450.05
2018-05-08T02:26:13.033Z,101438.50
2018-05-08T02:28:41.447Z,101447.50
2018-05-08T02:31:09.974Z,101449.56
2018-05-08T02:33:38.306Z,101439.79
2018-05-08T02:36:06.897Z,101444.92
2018-05-08T02:38:35.159Z,101438.15
2018-05-08T02:41:03.466Z,101433.76
2018-05-08T02:43:31.738Z,101441.97
2018-05-08T02:46:00.058Z,101438.61
2018-05-08T02:48:28.343Z,101438.77
2018-05-08T02:50:56.759Z,101439.45
2018-05-08T02:53:25.020Z,101439.58
2018-05-08T02:55:53.515Z,101438.02
2018-05-08T02:58:21.775Z,101439.50
2018-05-08T03:00:50.047Z,101442.39
2018-05-08T03:03:18.322Z,101442.39
2018-05-08T03:05:46.598Z,101445.64
2018-05-08T03:08:14.844Z,101438.30
2018-05-08T03:10:43.120Z,101437.34
2018-05-08T03:13:11.388Z,101444.59
2018-05-08T03:15:39.718Z,101444.17
2018-05-08T03:18:08.005Z,101441.16
2018-05-08T03:20:36.571Z,101442.44
2018-05-08T03:23:04.832Z,101446.61
2018-05-08T03:25:33.122Z,101448.13
2018-05-08T03:28:01.406Z,101436.56
2018-05-08T03:30:29.686Z,101438.44
2018-05-08T03:32:58.098Z,101431.84
2018-05-08T03:35:26.551Z,101436.61
2018-05-08T03:37:54.794Z,101437.75
2018-05-08T03:40:23.069Z,101443.48
2018-05-08T03:42:51.299Z,101440.73
2018-05-08T03:45:19.661Z,101438.17
2018-05-08T03:47:47.981Z,101444.31
2018-05-08T03:50:15.900Z,101437.40
2018-05-08T03:52:44.237Z,101437.81
2018-05-08T03:55:12.556Z,101428.48
2018-05-08T03:57:40.919Z,101418.77
2018-05-08T04:04:19.704Z,101422.12
2018-05-08T04:06:57.001Z,101420.11
2018-05-08T04:09:25.258Z,101426.25
2018-05-08T04:11:53.560Z,101414.41
2018-05-08T04:14:21.863Z,101417.24
2018-05-08T04:16:50.166Z,101417.80
2018-05-08T04:19:25.126Z,101415.19
2018-05-08T04:21:53.523Z,101414.36
2018-05-08T04:24:21.871Z,101416.09
2018-05-08T04:26:50.197Z,101412.28
2018-05-08T04:29:18.463Z,101412.22
2018-05-08T04:31:46.767Z,101409.75
2018-05-08T04:34:15.023Z,101412.91
2018-05-08T04:36:45.559Z,101416.42
2018-05-08T04:39:14.682Z,101418.11
2018-05-08T04:41:43.028Z,101420.03
2018-05-08T04:44:11.315Z,101421.27
2018-05-08T04:46:39.616Z,101420.94
2018-05-08T04:49:07.887Z,101418.47
2018-05-08T04:51:36.277Z,101414.44
2018-05-08T04:54:04.784Z,101416.23
2018-05-08T04:56:33.115Z,101414.42
2018-05-08T04:59:01.375Z,101416.91
2018-05-08T05:01:29.794Z,101420.66
2018-05-08T05:03:58.074Z,101413.91
2018-05-08T05:06:27.639Z,101416.01
2018-05-08T05:08:56.091Z,101408.43
2018-05-08T05:11:24.393Z,101405.30
2018-05-08T05:13:52.622Z,101410.45
2018-05-08T05:16:20.936Z,101408.48
2018-05-08T05:18:49.181Z,101414.41
2018-05-08T05:21:17.468Z,101412.79
2018-05-08T05:23:45.715Z,101415.13
2018-05-08T05:26:14.037Z,101404.80
2018-05-08T05:28:42.314Z,101403.56
2018-05-08T05:31:10.798Z,101398.98
2018-05-08T05:33:39.205Z,101405.89
2018-05-08T05:36:07.479Z,101400.28
2018-05-08T05:38:35.739Z,101401.36
2018-05-08T05:41:04.052Z,101402.89
2018-05-08T05:43:32.355Z,101403.03
2018-05-08T05:46:00.760Z,101398.28
2018-05-08T05:48:29.012Z,101402.16
2018-05-08T05:50:57.310Z,101399.83
2018-05-08T05:53:25.622Z,101393.34
2018-05-08T05:55:53.938Z,101395.83
2018-05-08T05:58:22.207Z,101392.91
2018-05-08T06:00:50.675Z,101395.53
2018-05-08T06:03:18.919Z,101400.17
2018-05-08T06:05:47.211Z,101390.59
2018-05-08T06:08:15.680Z,101394.15
2018-05-08T06:10:43.999Z,101392.59
2018-05-08T06:13:12.312Z,101390.64
2018-05-08T06:15:40.743Z,101388.41
2018-05-08T06:18:09.022Z,101388.09
2018-05-08T06:20:37.778Z,101386.52
2018-05-08T06:23:06.927Z,101385.34
2018-05-08T06:25:35.503Z,101386.88
2018-05-08T06:28:03.930Z,101381.17
2018-05-08T06:30:32.282Z,101386.36
2018-05-08T06:33:01.532Z,101382.67
2018-05-08T06:35:29.822Z,101386.10
2018-05-08T06:37:58.160Z,101386.19
2018-05-08T06:40:26.521Z,101378.29
2018-05-08T06:42:55.021Z,101385.06
2018-05-08T06:45:23.581Z,101375.00
2018-05-08T06:47:51.944Z,101379.56
2018-05-08T06:50:20.287Z,101371.88
2018-05-08T06:52:48.580Z,101376.72
2018-05-08T06:55:16.882Z,101364.62
2018-05-08T06:57:45.155Z,101372.28
2018-05-08T07:00:13.495Z,101374.87
2018-05-08T07:02:43.171Z,101369.47
2018-05-08T07:05:11.480Z,101370.69
2018-05-08T07:07:39.830Z,101368.87
2018-05-08T07:10:08.133Z,101368.55
2018-05-08T07:12:36.404Z,101363.33
2018-05-08T07:15:05.453Z,101361.08
2018-05-08T07:17:34.167Z,101362.77
2018-05-08T07:20:02.455Z,101360.31
2018-05-08T07:22:30.786Z,101356.63
2018-05-08T07:24:59.124Z,101359.40
2018-05-08T07:27:27.503Z,101355.63
2018-05-08T07:29:55.882Z,101348.84
2018-05-08T07:32:24.156Z,101357.69
2018-05-08T07:34:52.559Z,101352.97
2018-05-08T07:37:21.128Z,101354.59
2018-05-08T07:39:49.632Z,101350.80
2018-05-08T07:42:17.961Z,101356.96
2018-05-08T07:44:46.260Z,101349.71
2018-05-08T07:47:14.570Z,101358.31
2018-05-08T07:49:42.903Z,101344.89
2018-05-08T07:52:11.207Z,101348.75
2018-05-08T07:54:39.515Z,101346.92
2018-05-08T07:57:07.815Z,101343.52
2018-05-08T07:59:36.075Z,101345.22
2018-05-08T08:02:04.399Z,101346.98
2018-05-08T08:04:32.762Z,101346.48
2018-05-08T08:07:01.069Z,101346.48
2018-05-08T08:09:29.329Z,101340.79
2018-05-08T08:11:57.642Z,101331.36
2018-05-08T08:14:25.887Z,101341.98
2018-05-08T08:16:54.250Z,101341.91
2018-05-08T08:19:22.517Z,101339.19
2018-05-08T08:21:52.195Z,101333.76
2018-05-08T08:24:21.091Z,101343.66
2018-05-08T08:26:49.418Z,101340.13
2018-05-08T08:29:17.693Z,101336.16
2018-05-08T08:31:46.019Z,101335.16
2018-05-08T08:34:14.275Z,101329.25
2018-05-08T08:36:42.940Z,101327.91
2018-05-08T08:39:11.190Z,101322.95
2018-05-08T08:41:39.523Z,101327.58
2018-05-08T08:44:07.904Z,101324.52
2018-05-08T08:46:36.259Z,101321.92
2018-05-08T08:49:04.527Z,101316.20
2018-05-08T08:51:33.197Z,101318.89
2018-05-08T08:54:01.469Z,101312.36
2018-05-08T08:56:29.763Z,101303.74
2018-05-08T08:58:58.031Z,101299.75
2018-05-08T09:01:26.507Z,101308.09
2018-05-08T09:03:54.866Z,101312.25
2018-05-08T09:06:23.271Z,101296.64
2018-05-08T09:08:51.547Z,101293.80
2018-05-08T09:11:19.883Z,101299.06
2018-05-08T09:13:48.150Z,101303.06
2018-05-08T09:16:16.785Z,101297.28
2018-05-08T09:18:45.096Z,101296.47
2018-05-08T09:21:13.451Z,101297.39
2018-05-08T09:23:41.863Z,101291.94
2018-05-08T09:26:10.191Z,101296.31
2018-05-08T09:28:38.596Z,101290.06
2018-05-08T09:31:07.144Z,101281.16
2018-05-08T09:33:35.410Z,101282.24
2018-05-08T09:36:04.721Z,101279.47
2018-05-08T09:38:33.483Z,101286.15
2018-05-08T09:41:04.821Z,101284.89
2018-05-08T09:43:33.120Z,101272.75
2018-05-08T09:46:01.670Z,101274.83
2018-05-08T09:48:30.024Z,101275.27
2018-05-08T09:50:58.345Z,101266.86
2018-05-08T09:53:26.618Z,101265.08
2018-05-08T09:55:54.922Z,101257.88
2018-05-08T09:58:23.357Z,101254.93
2018-05-08T10:00:51.870Z,101258.80
2018-05-08T10:03:20.185Z,101258.13
2018-05-08T10:05:48.486Z,101248.20
2018-05-08T10:08:16.750Z,101245.55
2018-05-08T10:10:45.244Z,101245.32
2018-05-08T10:13:13.684Z,101244.89
2018-05-08T10:15:42.235Z,101241.35
2018-05-08T10:18:12.978Z,101240.63
2018-05-08T10:20:42.247Z,101233.98
2018-05-08T10:23:10.487Z,101235.53
2018-05-08T10:25:39.411Z,101232.14
2018-05-08T10:28:07.713Z,101226.59
2018-05-08T10:30:36.039Z,101224.01
2018-05-08T10:33:04.369Z,101214.45
2018-05-08T10:35:32.639Z,101212.08
2018-05-08T10:38:00.916Z,101218.38
2018-05-08T10:40:29.239Z,101211.05
2018-05-08T10:42:57.506Z,101208.30
2018-05-08T10:45:26.734Z,101203.90
2018-05-08T10:47:55.183Z,101200.22
2018-05-08T10:51:22.362Z,101192.91
2018-05-08T10:53:50.739Z,101189.63
2018-05-08T10:56:27.094Z,101189.83
2018-05-08T10:59:03.235Z,101198.78
2018-05-08T11:01:46.394Z,101194.48
2018-05-08T11:04:14.952Z,101180.98
2018-05-08T11:06:43.415Z,101178.95
2018-05-08T11:09:12.043Z,101173.41
2018-05-08T11:11:40.874Z,101166.52
2018-05-08T11:14:09.153Z,101166.19
2018-05-08T11:16:37.434Z,101164.80
2018-05-08T11:19:08.990Z,101156.20
2018-05-08T11:21:38.767Z,101153.38
2018-05-08T11:24:08.267Z,101146.43
2018-05-08T11:26:37.123Z,101136.75
2018-05-08T11:29:06.183Z,101136.10
2018-05-08T11:31:34.686Z,101123.30
2018-05-08T11:34:02.945Z,101137.27
2018-05-08T11:36:31.578Z,101138.86
2018-05-08T11:38:59.890Z,101141.30
2018-05-08T11:41:28.243Z,101132.03
2018-05-08T11:43:56.527Z,101125.22
2018-05-08T11:46:24.838Z,101124.73
2018-05-08T11:48:53.116Z,101125.23
2018-05-08T11:51:21.444Z,101121.17
2018-05-08T11:53:50.100Z,101116.30
2018-05-08T11:56:18.559Z,101105.73
2018-05-08T11:58:46.860Z,101102.23
2018-05-08T12:01:15.208Z,101099.16
2018-05-08T12:03:43.484Z,101097.55
2018-05-08T12:06:11.927Z,101102.55
2018-05-08T12:08:40.278Z,101078.66
2018-05-08T12:11:08.624Z,101083.69
2018-05-08T12:13:37.102Z,101078.38
2018-05-08T12:16:05.414Z,101081.17
2018-05-08T12:18:33.750Z,101075.78
2018-05-08T12:21:02.058Z,101079.94
2018-05-08T12:23:30.418Z,101080.41
2018-05-08T12:25:58.738Z,101066.14
2018-05-08T12:28:27.031Z,101060.01
2018-05-08T12:30:56.420Z,101051.14
2018-05-08T12:33:25.208Z,101057.55
2018-05-08T12:35:53.567Z,101061.10
2018-05-08T12:38:21.912Z,101073.55
2018-05-08T12:40:50.731Z,101065.69
2018-05-08T12:43:20.682Z,101054.54
2018-05-08T12:45:50.915Z,101061.23
2018-05-08T12:48:19.702Z,101060.22
2018-05-08T12:50:49.099Z,101055.02
2018-05-08T12:53:18.790Z,101045.79
2018-05-08T12:55:50.357Z,101047.88
2018-05-08T12:58:20.619Z,101052.64
2018-05-08T13:00:48.949Z,101039.97
2018-05-08T13:03:18.552Z,101032.64
2018-05-08T13:05:46.872Z,101031.83
2018-05-08T13:08:15.259Z,101030.75
2018-05-08T13:10:43.578Z,101034.21
2018-05-08T13:13:11.846Z,101027.70
2018-05-08T13:15:40.127Z,101022.81
2018-05-08T13:18:08.431Z,101018.38
2018-05-08T13:20:38.208Z,101013.50
2018-05-08T13:23:06.863Z,101019.11
2018-05-08T13:25:35.291Z,101013.41
2018-05-08T13:28:03.582Z,101012.84
2018-05-08T13:30:31.970Z,101010.97
2018-05-08T13:33:00.262Z,101005.75
2018-05-08T13:35:28.581Z,101008.48
2018-05-08T13:37:57.321Z,101008.95
2018-05-08T13:40:25.654Z,100997.41
2018-05-08T13:42:55.135Z,100992.30
2018-05-08T13:45:24.470Z,100987.02
2018-05-08T13:47:52.816Z,100983.73
2018-05-08T13:50:21.232Z,100983.77
2018-05-08T13:52:49.536Z,100978.25
2018-05-08T13:55:17.872Z,100978.40
2018-05-08T13:57:46.264Z,100982.73
2018-05-08T14:00:14.595Z,100966.42
2018-05-08T14:02:42.920Z,100968.80
2018-05-08T14:05:11.463Z,100965.69
2018-05-08T14:07:39.770Z,100963.56
2018-05-08T14:10:08.134Z,100959.30
2018-05-08T14:12:36.612Z,100950.33
2018-05-08T14:15:04.987Z,100946.54
2018-05-08T14:17:33.512Z,100952.98
2018-05-08T14:20:02.142Z,100946.32
2018-05-08T14:22:30.507Z,100943.23
2018-05-08T14:24:58.968Z,100941.91
2018-05-08T14:27:27.345Z,100944.36
2018-05-08T14:29:55.934Z,100939.06
2018-05-08T14:32:24.393Z,100932.87
2018-05-08T14:34:52.731Z,100934.32
2018-05-08T14:37:21.704Z,100917.46
2018-05-08T14:39:50.080Z,100918.94
2018-05-08T14:42:18.378Z,100918.64
2018-05-08T14:44:46.654Z,100917.89
2018-05-08T14:47:15.059Z,100921.84
2018-05-08T14:49:43.340Z,100916.39
2018-05-08T14:52:11.654Z,100915.55
2018-05-08T14:54:39.959Z,100910.58
2018-05-08T14:57:08.449Z,100913.43
2018-05-08T14:59:38.188Z,100910.81
2018-05-08T15:02:10.433Z,100902.25
2018-05-08T15:04:39.350Z,100900.65
2018-05-08T15:07:07.897Z,100900.33
2018-05-08T15:09:36.685Z,100903.23
2018-05-08T15:12:05.419Z,100894.44
2018-05-08T15:14:34.458Z,100893.01
2018-05-08T15:17:02.870Z,100895.35
2018-05-08T15:19:31.125Z,100885.88
2018-05-08T15:21:59.605Z,100883.00
2018-05-08T15:24:29.277Z,100885.29
2018-05-08T15:26:58.199Z,100886.34
2018-05-08T15:29:26.572Z,100888.52
2018-05-08T15:31:54.861Z,100882.58
2018-05-08T15:34:23.155Z,100881.63
2018-05-08T15:36:51.456Z,100882.02
2018-05-08T15:39:19.748Z,100880.25
2018-05-08T15:41:48.076Z,100874.63
2018-05-08T15:44:16.403Z,100878.06
2018-05-08T15:46:44.749Z,100866.78
2018-05-08T15:49:13.038Z,100866.72
2018-05-08T15:51:41.331Z,100861.95
2018-05-08T15:54:09.611Z,100851.65
2018-05-08T15:56:39.203Z,100854.33
2018-05-08T15:59:07.875Z,100847.65
2018-05-08T16:01:36.359Z,100852.83
2018-05-08T16:04:04.794Z,100842.05
2018-05-08T16:06:33.079Z,100851.82
2018-05-08T16:09:01.348Z,100834.77
2018-05-08T16:11:30.618Z,100837.17
2018-05-08T16:14:01.871Z,100834.51
2018-05-08T16:16:30.243Z,100830.50
2018-05-08T16:18:58.498Z,100828.44
2018-05-08T16:21:26.841Z,100821.79
2018-05-08T16:23:55.107Z,100823.06
2018-05-08T16:26:23.421Z,100820.14
2018-05-08T16:28:53.129Z,100820.82
2018-05-08T16:31:21.529Z,100830.90
2018-05-08T16:33:50.026Z,100825.33
2018-05-08T16:36:18.331Z,100825.50
2018-05-08T16:38:46.579Z,100823.72
2018-05-08T16:41:14.887Z,100823.70
2018-05-08T16:43:43.163Z,100827.42
2018-05-08T16:46:11.509Z,100823.41
2018-05-08T16:48:39.828Z,100819.51
2018-05-08T16:51:08.127Z,100818.70
2018-05-08T16:53:36.393Z,100821.93
2018-05-08T16:56:04.690Z,100814.55
2018-05-08T16:58:32.957Z,100818.67
2018-05-08T17:01:01.263Z,100816.37
2018-05-08T17:03:29.556Z,100812.50
2018-05-08T17:05:57.841Z,100811.65
2018-05-08T17:08:26.166Z,100818.47
2018-05-08T17:10:54.475Z,100815.64
2018-05-08T17:13:22.731Z,100812.59
2018-05-08T17:15:51.064Z,100818.09
2018-05-08T17:18:19.340Z,100813.05
2018-05-08T17:20:47.631Z,100815.55
2018-05-08T17:23:15.944Z,100805.90
2018-05-08T17:25:44.480Z,100811.75
2018-05-08T17:28:12.712Z,100805.66
2018-05-08T17:30:41.046Z,100803.59
2018-05-08T17:33:09.303Z,100808.61
2018-05-08T17:35:37.577Z,100808.12
2018-05-08T17:38:06.847Z,100805.80
2018-05-08T17:40:35.288Z,100799.94
2018-05-08T17:43:03.831Z,100800.55
2018-05-08T17:45:32.113Z,100802.20
2018-05-08T17:48:00.378Z,100795.86
2018-05-08T17:50:28.724Z,100794.31
2018-05-08T17:52:57.119Z,100797.34
2018-05-08T17:55:25.415Z,100803.23
2018-05-08T17:57:53.782Z,100798.83
2018-05-08T18:00:23.964Z,100800.28
2018-05-08T18:02:52.348Z,100803.41
2018-05-08T18:05:20.870Z,100806.84
2018-05-08T18:07:49.121Z,100802.78
2018-05-08T18:10:17.567Z,100799.58
2018-05-08T18:12:45.849Z,100797.73
2018-05-08T18:15:14.171Z,100796.74
2018-05-08T18:17:42.504Z,100799.48
2018-05-08T18:20:10.763Z,100796.86
2018-05-08T18:22:39.209Z,100790.83
2018-05-08T18:25:07.506Z,100795.33
2018-05-08T18:27:35.747Z,100799.95
2018-05-08T18:30:04.040Z,100796.25
2018-05-08T18:32:32.282Z,100795.75
2018-05-08T18:35:00.530Z,100802.28
2018-05-08T18:37:28.924Z,100803.64
2018-05-08T18:39:57.200Z,100810.14
2018-05-08T18:42:25.674Z,100801.70
2018-05-08T18:44:54.011Z,100805.82
2018-05-08T18:47:22.361Z,100798.30
2018-05-08T18:49:50.635Z,100808.45
2018-05-08T18:52:18.943Z,100805.08
2018-05-08T18:54:47.287Z,100810.34
2018-05-08T18:57:15.619Z,100809.72
2018-05-08T18:59:43.887Z,100816.29
2018-05-08T19:02:12.162Z,100813.22
2018-05-08T19:04:40.757Z,100818.20
2018-05-08T19:07:09.236Z,100816.86
2018-05-08T19:09:37.506Z,100824.88
2018-05-08T19:12:06.163Z,100829.11
2018-05-08T19:14:34.525Z,100821.98
2018-05-08T19:17:02.795Z,100822.75
2018-05-08T19:20:33.728Z,100829.63
2018-05-08T19:23:02.349Z,100824.50
2018-05-08T19:25:30.650Z,100826.87
2018-05-08T19:28:03.099Z,100832.03
2018-05-08T19:30:31.741Z,100828.06
2018-05-08T19:32:59.991Z,100828.98
2018-05-08T19:35:32.507Z,100824.69
2018-05-08T19:38:05.483Z,100826.97
2018-05-08T19:40:33.803Z,100826.39
2018-05-08T19:43:02.071Z,100821.41
2018-05-08T19:45:30.421Z,100820.69
2018-05-08T19:47:58.723Z,100823.88
2018-05-08T19:50:27.035Z,100818.86
2018-05-08T19:52:55.396Z,100815.91
2018-05-08T19:55:23.730Z,100819.74
2018-05-08T19:57:52.086Z,100819.43
2018-05-08T20:00:20.436Z,100812.28
2018-05-08T20:02:48.856Z,100813.88
2018-05-08T20:05:17.220Z,100819.56
2018-05-08T20:07:45.494Z,100817.64
2018-05-08T20:10:14.035Z,100817.19
2018-05-08T20:12:42.575Z,100816.08
2018-05-08T20:15:11.054Z,100813.77
2018-05-08T20:17:40.163Z,100820.27
2018-05-08T20:20:08.495Z,100817.92
2018-05-08T20:22:36.781Z,100809.32
2018-05-08T20:25:05.095Z,100817.59
2018-05-08T20:27:33.510Z,100815.11
2018-05-08T20:30:01.778Z,100817.53
2018-05-08T20:32:30.095Z,100817.08
2018-05-08T20:34:59.264Z,100813.13
2018-05-08T20:37:28.692Z,100821.05
2018-05-08T20:39:56.989Z,100818.11
2018-05-08T20:42:25.269Z,100813.18
2018-05-08T20:44:53.528Z,100809.99
2018-05-08T20:47:21.852Z,100811.50
2018-05-08T20:49:50.248Z,100817.89
2018-05-08T20:52:18.562Z,100810.89
2018-05-08T20:54:46.874Z,100809.45
2018-05-08T20:57:15.221Z,100805.67
2018-05-08T20:59:43.550Z,100806.50
2018-05-08T21:02:11.910Z,100807.08
2018-05-08T21:04:40.798Z,100806.73
2018-05-08T21:07:10.812Z,100806.55
2018-05-08T21:09:39.413Z,100808.05
2018-05-08T21:12:07.779Z,100807.13
2018-05-08T21:14:36.056Z,100804.83
2018-05-08T21:17:04.393Z,100806.81
2018-05-08T21:19:32.769Z,100809.28
2018-05-08T21:22:01.064Z,100802.84
2018-05-08T21:24:29.348Z,100805.11
2018-05-08T21:26:57.642Z,100804.63
2018-05-08T21:29:30.098Z,100811.73
2018-05-08T21:31:58.443Z,100805.23
2018-05-08T21:34:26.757Z,100799.37
2018-05-08T21:36:55.147Z,100806.47
2018-05-08T21:39:23.414Z,100808.28
2018-05-08T21:41:51.737Z,100800.21
2018-05-08T21:44:20.052Z,100801.59
2018-05-08T21:46:48.398Z,100796.98
2018-05-08T21:49:16.658Z,100799.77
2018-05-08T21:51:44.996Z,100802.83
2018-05-08T21:54:13.246Z,100801.94
2018-05-08T21:56:41.702Z,100804.42
2018-05-08T21:59:10.143Z,100808.58
2018-05-08T22:01:38.451Z,100805.20
2018-05-08T22:04:06.721Z,100805.16
2018-05-08T22:06:35.054Z,100798.02
2018-05-08T22:09:03.324Z,100798.76
2018-05-08T22:11:31.614Z,100795.58
2018-05-08T22:13:59.860Z,100807.59
2018-05-08T22:16:28.204Z,100799.42
2018-05-08T22:18:56.578Z,100803.55
2018-05-08T22:21:24.915Z,100801.66
2018-05-08T22:23:53.226Z,100807.45
2018-05-08T22:26:21.539Z,100796.60
2018-05-08T22:28:49.808Z,100801.73
2018-05-08T22:31:18.194Z,100799.30
2018-05-08T22:33:46.512Z,100797.72
2018-05-08T22:36:14.839Z,100797.75
2018-05-08T22:38:43.191Z,100799.60
2018-05-08T22:41:11.495Z,100790.77
2018-05-08T22:43:39.778Z,100800.63
2018-05-08T22:46:08.088Z,100793.48
2018-05-08T22:48:36.360Z,100788.44
2018-05-08T22:51:04.659Z,100792.62
2018-05-08T22:53:32.926Z,100789.87
2018-05-08T22:56:01.239Z,100796.28
2018-05-08T22:58:29.510Z,100786.03
2018-05-08T23:00:57.910Z,100795.73
2018-05-08T23:03:27.581Z,100789.47
2018-05-08T23:05:56.995Z,100792.71
2018-05-08T23:08:25.275Z,100787.63
2018-05-08T23:10:53.628Z,100788.64
2018-05-08T23:13:21.919Z,100785.13
2018-05-08T23:15:50.239Z,100789.10
2018-05-08T23:18:18.533Z,100790.69
2018-05-08T23:20:46.840Z,100788.22
2018-05-08T23:23:15.092Z,100786.11
2018-05-08T23:25:44.454Z,100789.31
2018-05-08T23:28:12.738Z,100790.70
2018-05-08T23:30:41.119Z,100794.94
2018-05-08T23:33:09.367Z,100792.72
2018-05-08T23:35:37.718Z,100792.19
2018-05-08T23:38:06.113Z,100797.53
2018-05-08T23:40:34.436Z,100789.05
2018-05-08T23:43:02.663Z,100787.60
2018-05-08T23:45:30.970Z,100787.42
2018-05-08T23:47:59.266Z,100786.38
2018-05-08T23:50:27.702Z,100777.33
2018-05-08T23:52:55.994Z,100775.45
2018-05-08T23:55:24.547Z,100773.01
2018-05-08T23:57:52.896Z,100780.34
