createdAt,value
2023-02-27T00:00:54.443Z,1.7
2023-02-27T00:02:02.763Z,1.7
2023-02-27T00:03:11.098Z,1.7
2023-02-27T00:04:19.621Z,1.3
2023-02-27T00:05:27.947Z,1.3
2023-02-27T00:06:36.311Z,1.3
2023-02-27T00:07:44.827Z,1.4
2023-02-27T00:08:53.213Z,1.4
2023-02-27T00:10:01.499Z,1.4
2023-02-27T00:11:09.997Z,1.4
2023-02-27T00:12:18.296Z,1.4
2023-02-27T00:13:26.630Z,1.4
2023-02-27T00:14:35.173Z,1.4
2023-02-27T00:15:43.492Z,1.4
2023-02-27T00:16:51.828Z,1.4
2023-02-27T00:18:00.360Z,1.7
2023-02-27T00:19:08.679Z,1.7
2023-02-27T00:20:16.989Z,1.7
2023-02-27T00:21:25.911Z,1.4
2023-02-27T00:22:33.847Z,1.4
2023-02-27T00:23:42.156Z,1.4
2023-02-27T00:24:50.672Z,1.3
2023-02-27T00:25:58.977Z,1.3
2023-02-27T00:27:07.296Z,1.3
2023-02-27T00:28:15.844Z,1.7
2023-02-27T00:29:24.178Z,1.7
2023-02-27T00:30:32.534Z,1.7
2023-02-27T00:31:41.062Z,2
2023-02-27T00:32:49.323Z,2
2023-02-27T00:33:57.664Z,2
2023-02-27T00:35:06.193Z,1.5
2023-02-27T00:36:14.495Z,1.5
2023-02-27T00:37:22.823Z,1.5
2023-02-27T00:38:31.364Z,1.6
2023-02-27T00:39:39.668Z,1.6
2023-02-27T00:40:47.985Z,1.6
2023-02-27T00:41:56.508Z,1.5
2023-02-27T00:43:04.831Z,1.5
2023-02-27T00:44:13.140Z,1.5
2023-02-27T00:45:21.654Z,1.4
2023-02-27T00:46:30.023Z,1.4
2023-02-27T00:47:38.303Z,1.4
2023-02-27T00:48:46.840Z,1.9
2023-02-27T00:49:55.164Z,1.9
2023-02-27T00:51:03.472Z,1.9
2023-02-27T00:52:12.020Z,1.5
2023-02-27T00:53:20.340Z,1.5
2023-02-27T00:54:28.671Z,1.5
2023-02-27T00:55:37.158Z,1.6
2023-02-27T00:56:45.487Z,1.6
2023-02-27T00:57:53.836Z,1.6
2023-02-27T00:59:02.327Z,1.8
2023-02-27T01:00:10.640Z,1.8
2023-02-27T01:01:18.957Z,1.8
2023-02-27T01:02:27.475Z,1.8
2023-02-27T01:03:35.793Z,1.8
2023-02-27T01:04:44.117Z,1.8
2023-02-27T01:05:52.644Z,1.8
2023-02-27T01:07:00.960Z,1.8
2023-02-27T01:08:09.289Z,1.8
2023-02-27T01:09:17.821Z,1.5
2023-02-27T01:10:26.161Z,1.5
2023-02-27T01:11:34.471Z,1.5
2023-02-27T01:12:42.991Z,1.6
2023-02-27T01:13:51.290Z,1.6
2023-02-27T01:14:59.602Z,1.6
2023-02-27T01:16:08.169Z,1.5
2023-02-27T01:17:16.445Z,1.5
2023-02-27T01:18:24.774Z,1.5
2023-02-27T01:19:33.298Z,1.7
2023-02-27T01:20:41.604Z,1.7
2023-02-27T01:21:49.937Z,1.7
2023-02-27T01:22:58.465Z,1.6
2023-02-27T01:24:06.826Z,1.6
2023-02-27T01:25:15.150Z,1.6
2023-02-27T01:26:23.673Z,1.6
2023-02-27T01:27:31.967Z,1.6
2023-02-27T01:28:40.313Z,1.6
2023-02-27T01:29:48.836Z,1.7
2023-02-27T01:30:57.190Z,1.7
2023-02-27T01:32:05.560Z,1.7
2023-02-27T01:33:13.992Z,1.5
2023-02-27T01:34:22.331Z,1.5
2023-02-27T01:35:30.649Z,1.5
2023-02-27T01:36:39.185Z,1.5
2023-02-27T01:37:47.504Z,1.5
2023-02-27T01:38:55.835Z,1.5
2023-02-27T01:40:04.354Z,1.5
2023-02-27T01:41:12.658Z,1.5
2023-02-27T01:42:20.992Z,1.5
2023-02-27T01:43:29.507Z,1.7
2023-02-27T01:44:37.815Z,1.7
2023-02-27T01:45:46.148Z,1.7
2023-02-27T01:46:54.647Z,1.7
2023-02-27T01:48:02.972Z,1.7
2023-02-27T01:49:11.305Z,1.7
2023-02-27T01:50:19.829Z,1.8
2023-02-27T01:51:28.336Z,1.8
2023-02-27T01:52:36.453Z,1.8
2023-02-27T01:53:44.997Z,1.9
2023-02-27T01:54:53.285Z,1.9
2023-02-27T01:56:01.604Z,1.9
2023-02-27T01:57:10.131Z,1.3
2023-02-27T01:58:18.493Z,1.3
2023-02-27T01:59:26.796Z,1.3
2023-02-27T02:00:35.311Z,1.4
2023-02-27T02:01:43.621Z,1.4
2023-02-27T02:02:51.955Z,1.4
2023-02-27T02:04:00.476Z,1.2
2023-02-27T02:05:08.796Z,1.2
2023-02-27T02:06:17.113Z,1.2
2023-02-27T02:07:25.650Z,1.6
2023-02-27T02:08:33.956Z,1.6
2023-02-27T02:09:42.273Z,1.6
2023-02-27T02:10:50.794Z,1.5
2023-02-27T02:11:59.116Z,1.5
2023-02-27T02:13:07.430Z,1.5
2023-02-27T02:14:15.990Z,1.5
2023-02-27T02:15:24.289Z,1.5
2023-02-27T02:16:32.667Z,1.5
2023-02-27T02:17:41.144Z,1.3
2023-02-27T02:18:49.465Z,1.3
2023-02-27T02:19:57.803Z,1.3
2023-02-27T02:21:06.791Z,1.4
2023-02-27T02:22:14.626Z,1.4
2023-02-27T02:23:22.951Z,1.4
2023-02-27T02:24:31.484Z,1.5
2023-02-27T02:25:39.789Z,1.5
2023-02-27T02:26:48.108Z,1.5
2023-02-27T02:27:56.620Z,1.7
2023-02-27T02:29:04.933Z,1.7
2023-02-27T02:30:13.271Z,1.7
2023-02-27T02:31:21.877Z,1.5
2023-02-27T02:32:30.169Z,1.5
2023-02-27T02:33:38.425Z,1.5
2023-02-27T02:34:46.952Z,1.5
2023-02-27T02:35:55.290Z,1.5
2023-02-27T02:37:03.598Z,1.5
2023-02-27T02:38:12.126Z,1.7
2023-02-27T02:39:20.460Z,1.7
2023-02-27T02:40:28.768Z,1.7
2023-02-27T02:41:37.304Z,1.7
2023-02-27T02:42:45.625Z,1.7
2023-02-27T02:43:53.942Z,1.7
2023-02-27T02:45:02.482Z,1.6
2023-02-27T02:46:10.880Z,1.6
2023-02-27T02:47:19.124Z,1.6
2023-02-27T02:48:27.637Z,1.6
2023-02-27T02:49:35.953Z,1.6
2023-02-27T02:50:44.287Z,1.6
2023-02-27T02:51:52.804Z,1.7
2023-02-27T02:53:01.116Z,1.7
2023-02-27T02:54:09.431Z,1.7
2023-02-27T02:55:17.948Z,2
2023-02-27T02:56:26.260Z,2
2023-02-27T02:57:34.584Z,2
2023-02-27T02:58:43.179Z,1.8
2023-02-27T02:59:52.434Z,1.8
2023-02-27T03:00:59.739Z,1.8
2023-02-27T03:02:08.288Z,1.6
2023-02-27T03:03:16.590Z,1.6
2023-02-27T03:04:25.011Z,1.6
2023-02-27T03:05:33.452Z,2.2
2023-02-27T03:06:41.757Z,2.2
2023-02-27T03:07:50.095Z,2.2
2023-02-27T03:08:58.597Z,1.6
2023-02-27T03:10:06.923Z,1.6
2023-02-27T03:11:15.231Z,1.6
2023-02-27T03:12:23.781Z,1.9
2023-02-27T03:13:32.071Z,1.9
2023-02-27T03:14:40.403Z,1.9
2023-02-27T03:15:48.928Z,2
2023-02-27T03:16:57.237Z,2
2023-02-27T03:18:05.579Z,2
2023-02-27T03:19:14.069Z,1.8
2023-02-27T03:20:22.402Z,1.8
2023-02-27T03:21:30.733Z,1.8
2023-02-27T03:22:39.247Z,1.7
2023-02-27T03:23:47.612Z,1.7
2023-02-27T03:24:55.913Z,1.7
2023-02-27T03:26:04.445Z,1.8
2023-02-27T03:27:12.758Z,1.8
2023-02-27T03:28:21.105Z,1.8
2023-02-27T03:29:29.606Z,1.8
2023-02-27T03:30:37.959Z,1.8
2023-02-27T03:31:46.425Z,1.8
2023-02-27T03:32:54.776Z,2.2
2023-02-27T03:34:03.106Z,2.2
2023-02-27T03:35:11.425Z,2.2
2023-02-27T03:36:19.925Z,1.7
2023-02-27T03:37:28.242Z,1.7
2023-02-27T03:38:36.560Z,1.7
2023-02-27T03:39:45.085Z,1.8
2023-02-27T03:40:53.429Z,1.8
2023-02-27T03:42:01.745Z,1.8
2023-02-27T03:43:10.273Z,1.9
2023-02-27T03:44:18.582Z,1.9
2023-02-27T03:45:26.901Z,1.9
2023-02-27T03:46:35.510Z,1.9
2023-02-27T03:47:43.755Z,1.9
2023-02-27T03:48:52.060Z,1.9
2023-02-27T03:50:00.613Z,1.9
2023-02-27T03:51:08.901Z,1.9
2023-02-27T03:52:17.215Z,1.9
2023-02-27T03:53:25.741Z,1.7
2023-02-27T03:54:34.044Z,1.7
2023-02-27T03:55:42.382Z,1.7
2023-02-27T03:56:50.901Z,1.6
2023-02-27T03:57:59.222Z,1.6
2023-02-27T03:59:07.585Z,1.6
2023-02-27T04:00:16.060Z,1.7
2023-02-27T04:01:24.429Z,1.7
2023-02-27T04:02:32.727Z,1.7
2023-02-27T04:03:41.234Z,1.6
2023-02-27T04:04:49.536Z,1.6
2023-02-27T04:05:57.882Z,1.6
2023-02-27T04:07:06.387Z,2.3
2023-02-27T04:08:14.699Z,2.3
2023-02-27T04:09:23.027Z,2.3
2023-02-27T04:10:31.548Z,2
2023-02-27T04:11:39.853Z,2
2023-02-27T04:12:48.176Z,2
2023-02-27T04:13:56.690Z,1.7
2023-02-27T04:15:05.019Z,1.7
2023-02-27T04:16:13.384Z,1.7
2023-02-27T04:17:21.868Z,1.7
2023-02-27T04:18:30.178Z,1.7
2023-02-27T04:19:38.483Z,1.7
2023-02-27T04:20:47.015Z,1.9
2023-02-27T04:21:55.350Z,1.9
2023-02-27T04:23:03.634Z,1.9
2023-02-27T04:24:12.157Z,2
2023-02-27T04:25:20.510Z,2
2023-02-27T04:26:28.832Z,2
2023-02-27T04:27:37.354Z,2.1
2023-02-27T04:28:45.662Z,2.1
2023-02-27T04:29:54.009Z,2.1
2023-02-27T04:31:02.626Z,2
2023-02-27T04:32:10.945Z,2
2023-02-27T04:33:19.233Z,2
2023-02-27T04:34:27.788Z,2
2023-02-27T04:35:36.396Z,2
2023-02-27T04:36:44.739Z,2
2023-02-27T04:37:53.364Z,1.5
2023-02-27T04:39:01.722Z,1.5
2023-02-27T04:40:10.106Z,1.5
2023-02-27T04:41:18.682Z,1.8
2023-02-27T04:42:27.035Z,1.8
2023-02-27T04:43:35.415Z,1.8
2023-02-27T04:44:43.996Z,2
2023-02-27T04:45:52.391Z,2
2023-02-27T04:47:00.713Z,2
2023-02-27T04:48:09.234Z,2.1
2023-02-27T04:49:17.549Z,2.1
2023-02-27T04:50:25.875Z,2.1
2023-02-27T04:51:34.389Z,1.7
2023-02-27T04:52:42.709Z,1.7
2023-02-27T04:53:51.017Z,1.7
2023-02-27T04:54:59.519Z,1.5
2023-02-27T04:56:07.837Z,1.5
2023-02-27T04:57:16.140Z,1.5
2023-02-27T04:58:25.373Z,1.6
2023-02-27T04:59:32.975Z,1.6
2023-02-27T05:00:41.311Z,1.6
2023-02-27T05:01:49.937Z,1.7
2023-02-27T05:02:58.200Z,1.7
2023-02-27T05:04:06.478Z,1.7
2023-02-27T05:05:15.013Z,1.8
2023-02-27T05:06:23.325Z,1.8
2023-02-27T05:07:31.654Z,1.8
2023-02-27T05:08:40.189Z,1.7
2023-02-27T05:09:48.675Z,1.7
2023-02-27T05:10:57.015Z,1.7
2023-02-27T05:12:05.558Z,1.9
2023-02-27T05:13:13.870Z,1.9
2023-02-27T05:14:22.208Z,1.9
2023-02-27T05:15:30.774Z,1.9
2023-02-27T05:16:39.192Z,1.9
2023-02-27T05:17:47.452Z,1.9
2023-02-27T05:18:55.935Z,2
2023-02-27T05:20:04.302Z,2
2023-02-27T05:21:12.645Z,2
2023-02-27T05:22:21.207Z,2.3
2023-02-27T05:23:29.576Z,2.3
2023-02-27T05:24:37.923Z,2.3
2023-02-27T05:25:46.481Z,2
2023-02-27T05:26:54.775Z,2
2023-02-27T05:28:03.098Z,2
2023-02-27T05:29:11.629Z,1.9
2023-02-27T05:30:19.975Z,1.9
2023-02-27T05:31:28.638Z,1.9
2023-02-27T05:32:36.893Z,4.9
2023-02-27T05:33:45.152Z,4.9
2023-02-27T05:34:53.475Z,4.9
2023-02-27T05:36:02.076Z,8.3
2023-02-27T05:37:10.371Z,8.3
2023-02-27T05:38:18.742Z,8.3
2023-02-27T05:39:27.284Z,4.3
2023-02-27T05:40:35.664Z,4.3
2023-02-27T05:41:43.995Z,4.3
2023-02-27T05:42:52.505Z,19.9
2023-02-27T05:44:00.822Z,19.9
2023-02-27T05:45:09.162Z,19.9
2023-02-27T05:46:17.766Z,2.2
2023-02-27T05:47:26.030Z,2.2
2023-02-27T05:48:34.355Z,2.2
2023-02-27T05:49:42.902Z,2.9
2023-02-27T05:50:51.217Z,2.9
2023-02-27T05:51:59.542Z,2.9
2023-02-27T05:53:08.117Z,2.3
2023-02-27T05:54:16.472Z,2.3
2023-02-27T05:55:24.813Z,2.3
2023-02-27T05:56:33.355Z,12.5
2023-02-27T05:57:41.719Z,12.5
2023-02-27T05:58:50.032Z,12.5
2023-02-27T05:59:58.612Z,3.5
2023-02-27T06:01:06.992Z,3.5
2023-02-27T06:02:15.408Z,3.5
2023-02-27T06:03:23.901Z,3.5
2023-02-27T06:04:32.199Z,3.5
2023-02-27T06:05:40.537Z,3.5
2023-02-27T06:06:49.075Z,2.5
2023-02-27T06:07:57.408Z,2.5
2023-02-27T06:09:05.777Z,2.5
2023-02-27T06:10:14.290Z,2.5
2023-02-27T06:11:22.643Z,2.5
2023-02-27T06:12:30.997Z,2.5
2023-02-27T06:13:41.785Z,2.2
2023-02-27T06:14:47.828Z,2.2
2023-02-27T06:15:56.161Z,2.2
2023-02-27T06:17:04.707Z,2.3
2023-02-27T06:18:13.028Z,2.3
2023-02-27T06:19:21.339Z,2.3
2023-02-27T06:20:29.878Z,6.1
2023-02-27T06:21:38.232Z,6.1
2023-02-27T06:22:46.610Z,6.1
2023-02-27T06:23:55.147Z,4.3
2023-02-27T06:25:03.475Z,4.3
2023-02-27T06:26:11.817Z,4.3
2023-02-27T06:27:20.358Z,15.4
2023-02-27T06:28:28.672Z,15.4
2023-02-27T06:29:37.034Z,15.4
2023-02-27T06:30:46.474Z,2.8
2023-02-27T06:31:53.963Z,2.8
2023-02-27T06:33:02.285Z,2.8
2023-02-27T06:34:10.830Z,3
2023-02-27T06:35:19.177Z,3
2023-02-27T06:36:27.795Z,3
2023-02-27T06:37:36.035Z,3
2023-02-27T06:38:44.369Z,3
2023-02-27T06:39:52.694Z,3
2023-02-27T06:41:01.237Z,4.4
2023-02-27T06:42:09.546Z,4.4
2023-02-27T06:43:17.880Z,4.4
2023-02-27T06:44:26.506Z,6.1
2023-02-27T06:45:35.058Z,6.1
2023-02-27T06:46:43.348Z,6.1
2023-02-27T06:47:51.874Z,8.2
2023-02-27T06:49:00.252Z,8.2
2023-02-27T06:50:08.576Z,8.2
2023-02-27T06:51:17.134Z,131.5
2023-02-27T06:52:25.534Z,131.5
2023-02-27T06:53:33.860Z,131.5
2023-02-27T06:54:42.372Z,118.5
2023-02-27T06:55:50.703Z,118.5
2023-02-27T06:56:59.054Z,118.5
2023-02-27T06:58:07.589Z,44.700001
2023-02-27T06:59:15.996Z,44.700001
2023-02-27T07:00:24.314Z,44.700001
2023-02-27T07:01:32.960Z,10.9
2023-02-27T07:02:41.224Z,10.9
2023-02-27T07:03:49.587Z,10.9
2023-02-27T07:04:58.176Z,3.5
2023-02-27T07:06:06.519Z,3.5
2023-02-27T07:07:33.617Z,3.5
2023-02-27T07:08:23.454Z,39.799999
2023-02-27T07:09:31.815Z,39.799999
2023-02-27T07:10:40.144Z,39.799999
2023-02-27T07:11:48.697Z,38
2023-02-27T07:12:57.058Z,38
2023-02-27T07:14:05.417Z,38
2023-02-27T07:15:13.979Z,33
2023-02-27T07:16:22.327Z,33
2023-02-27T07:17:30.709Z,33
2023-02-27T07:18:39.227Z,22.9
2023-02-27T07:19:47.602Z,22.9
2023-02-27T07:20:55.985Z,22.9
2023-02-27T07:22:04.521Z,27.700001
2023-02-27T07:23:12.853Z,27.700001
2023-02-27T07:24:21.188Z,27.700001
2023-02-27T07:25:29.735Z,5.6
2023-02-27T07:26:38.085Z,5.6
2023-02-27T07:27:46.401Z,5.6
2023-02-27T07:28:54.943Z,3.9
2023-02-27T07:30:03.282Z,3.9
2023-02-27T07:31:11.704Z,3.9
2023-02-27T07:32:20.190Z,4.3
2023-02-27T07:33:28.507Z,4.3
2023-02-27T07:34:36.846Z,4.3
2023-02-27T07:35:45.394Z,3.9
2023-02-27T07:36:53.711Z,3.9
2023-02-27T07:38:02.034Z,3.9
2023-02-27T07:39:10.573Z,13.8
2023-02-27T07:40:18.925Z,13.8
2023-02-27T07:41:30.561Z,13.8
2023-02-27T07:42:35.787Z,34.700001
2023-02-27T07:43:44.129Z,34.700001
2023-02-27T07:44:52.475Z,34.700001
2023-02-27T07:46:01.022Z,63.400002
2023-02-27T07:47:09.369Z,63.400002
2023-02-27T07:48:17.707Z,63.400002
2023-02-27T07:49:26.261Z,35.200001
2023-02-27T07:50:34.570Z,35.200001
2023-02-27T07:51:42.946Z,35.200001
2023-02-27T07:52:51.488Z,27.1
2023-02-27T07:53:59.819Z,27.1
2023-02-27T07:55:08.172Z,27.1
2023-02-27T07:56:16.696Z,12.8
2023-02-27T07:57:25.039Z,12.8
2023-02-27T07:58:33.367Z,12.8
2023-02-27T07:59:41.919Z,26.1
2023-02-27T08:00:50.265Z,26.1
2023-02-27T08:01:58.599Z,26.1
2023-02-27T08:03:07.152Z,8.4
2023-02-27T08:04:15.570Z,8.4
2023-02-27T08:05:23.871Z,8.4
2023-02-27T08:06:32.422Z,4.5
2023-02-27T08:07:40.773Z,4.5
2023-02-27T08:08:49.107Z,4.5
2023-02-27T08:09:57.664Z,4.5
2023-02-27T08:11:06.023Z,4.5
2023-02-27T08:12:14.369Z,4.5
2023-02-27T08:13:35.892Z,3.5
2023-02-27T08:14:31.226Z,3.5
2023-02-27T08:15:39.555Z,3.5
2023-02-27T08:16:48.104Z,3.1
2023-02-27T08:17:56.451Z,3.1
2023-02-27T08:19:04.770Z,3.1
2023-02-27T08:20:13.324Z,3.2
2023-02-27T08:21:21.708Z,3.2
2023-02-27T08:22:30.017Z,3.2
2023-02-27T08:23:38.549Z,3.2
2023-02-27T08:24:46.884Z,3.2
2023-02-27T08:25:55.219Z,3.2
2023-02-27T08:27:03.776Z,3.3
2023-02-27T08:28:12.101Z,3.3
2023-02-27T08:29:20.431Z,3.3
2023-02-27T08:30:28.973Z,3.5
2023-02-27T08:31:37.290Z,3.5
2023-02-27T08:32:45.622Z,3.5
2023-02-27T08:34:07.835Z,40
2023-02-27T08:35:02.512Z,40
2023-02-27T08:36:10.861Z,40
2023-02-27T08:37:19.391Z,37.5
2023-02-27T08:38:27.691Z,37.5
2023-02-27T08:39:36.025Z,37.5
2023-02-27T08:40:44.569Z,3.9
2023-02-27T08:41:52.911Z,3.9
2023-02-27T08:43:01.264Z,3.9
2023-02-27T08:44:09.821Z,3.1
2023-02-27T08:45:18.119Z,3.1
2023-02-27T08:46:26.874Z,3.1
2023-02-27T08:47:35.000Z,3
2023-02-27T08:48:43.324Z,3
2023-02-27T08:49:51.651Z,3
2023-02-27T08:51:00.203Z,3.1
2023-02-27T08:52:08.509Z,3.1
2023-02-27T08:53:16.862Z,3.1
2023-02-27T08:54:25.361Z,8.5
2023-02-27T08:55:33.686Z,8.5
2023-02-27T08:56:42.031Z,8.5
2023-02-27T08:57:50.556Z,8.7
2023-02-27T08:58:58.866Z,8.7
2023-02-27T09:00:07.269Z,8.7
2023-02-27T09:01:15.780Z,2.6
2023-02-27T09:02:24.049Z,2.6
2023-02-27T09:03:32.359Z,2.6
2023-02-27T09:04:40.896Z,2.5
2023-02-27T09:05:49.203Z,2.5
2023-02-27T09:06:57.528Z,2.5
2023-02-27T09:08:06.100Z,2.5
2023-02-27T09:09:14.452Z,2.5
2023-02-27T09:10:22.762Z,2.5
2023-02-27T09:11:31.442Z,2.6
2023-02-27T09:12:39.606Z,2.6
2023-02-27T09:13:47.961Z,2.6
2023-02-27T09:14:56.502Z,2.6
2023-02-27T09:16:04.843Z,2.6
2023-02-27T09:17:13.156Z,2.6
2023-02-27T09:18:21.738Z,2.4
2023-02-27T09:19:30.047Z,2.4
2023-02-27T09:20:38.393Z,2.4
2023-02-27T09:21:46.936Z,2
2023-02-27T09:22:55.284Z,2
2023-02-27T09:24:13.665Z,2
2023-02-27T09:25:12.144Z,1.9
2023-02-27T09:26:21.763Z,1.9
2023-02-27T09:27:28.762Z,1.9
2023-02-27T09:28:37.306Z,2.4
2023-02-27T09:29:45.670Z,2.4
2023-02-27T09:30:53.935Z,2.4
2023-02-27T09:32:02.561Z,2.6
2023-02-27T09:33:10.794Z,2.6
2023-02-27T09:34:19.103Z,2.6
2023-02-27T09:35:27.646Z,2.3
2023-02-27T09:36:35.951Z,2.3
2023-02-27T09:37:44.306Z,2.3
2023-02-27T09:38:52.797Z,2.4
2023-02-27T09:40:01.151Z,2.4
2023-02-27T09:41:09.456Z,2.4
2023-02-27T09:42:17.946Z,2.1
2023-02-27T09:43:26.325Z,2.1
2023-02-27T09:44:45.546Z,2.1
2023-02-27T09:45:43.198Z,2.3
2023-02-27T09:46:51.448Z,2.3
2023-02-27T09:47:59.778Z,2.3
2023-02-27T09:49:08.304Z,2.6
2023-02-27T09:50:16.626Z,2.6
2023-02-27T09:51:25.165Z,2.6
2023-02-27T09:52:33.489Z,2.4
2023-02-27T09:53:41.810Z,2.4
2023-02-27T09:54:50.129Z,2.4
2023-02-27T09:55:58.672Z,2.4
2023-02-27T09:57:07.008Z,2.4
2023-02-27T09:58:15.314Z,2.4
2023-02-27T09:59:23.833Z,2.4
2023-02-27T10:00:32.147Z,2.4
2023-02-27T10:01:40.480Z,2.4
2023-02-27T10:02:49.036Z,2.5
2023-02-27T10:03:57.328Z,2.5
2023-02-27T10:05:05.652Z,2.5
2023-02-27T10:06:14.182Z,2.7
2023-02-27T10:07:22.503Z,2.7
2023-02-27T10:08:30.838Z,2.7
2023-02-27T10:09:39.410Z,2.2
2023-02-27T10:10:47.720Z,2.2
2023-02-27T10:11:56.035Z,2.2
2023-02-27T10:13:04.605Z,1.9
2023-02-27T10:14:12.933Z,1.9
2023-02-27T10:15:21.245Z,1.9
2023-02-27T10:16:30.117Z,1.7
2023-02-27T10:17:38.094Z,1.7
2023-02-27T10:18:46.425Z,1.7
2023-02-27T10:19:54.953Z,1.7
2023-02-27T10:21:03.274Z,1.7
2023-02-27T10:22:11.587Z,1.7
2023-02-27T10:23:20.124Z,1.4
2023-02-27T10:24:28.458Z,1.4
2023-02-27T10:25:36.795Z,1.4
2023-02-27T10:26:45.334Z,1.5
2023-02-27T10:27:53.613Z,1.5
2023-02-27T10:29:01.988Z,1.5
2023-02-27T10:30:12.897Z,1.7
2023-02-27T10:31:20.906Z,1.7
2023-02-27T10:32:27.105Z,1.7
2023-02-27T10:33:35.645Z,1.7
2023-02-27T10:34:43.950Z,1.7
2023-02-27T10:35:52.347Z,1.7
2023-02-27T10:37:00.792Z,1.7
2023-02-27T10:38:09.090Z,1.7
2023-02-27T10:39:17.511Z,1.7
2023-02-27T10:40:25.912Z,1.7
2023-02-27T10:41:34.233Z,1.7
2023-02-27T10:42:43.270Z,1.7
2023-02-27T10:43:51.105Z,1.7
2023-02-27T10:44:59.443Z,1.7
2023-02-27T10:46:07.758Z,1.7
2023-02-27T10:47:16.253Z,1.6
2023-02-27T10:48:24.581Z,1.6
2023-02-27T10:49:32.918Z,1.6
2023-02-27T10:50:41.451Z,1.8
2023-02-27T10:51:49.760Z,1.8
2023-02-27T10:52:58.082Z,1.8
2023-02-27T10:54:06.602Z,1.9
2023-02-27T10:55:14.915Z,1.9
2023-02-27T10:56:23.217Z,1.9
2023-02-27T10:57:31.739Z,2.2
2023-02-27T10:58:40.072Z,2.2
2023-02-27T10:59:48.417Z,2.2
2023-02-27T11:00:56.971Z,2
2023-02-27T11:02:05.264Z,2
2023-02-27T11:03:13.582Z,2
2023-02-27T11:04:22.132Z,1.9
2023-02-27T11:05:30.430Z,1.9
2023-02-27T11:06:38.751Z,1.9
2023-02-27T11:07:47.268Z,1.8
2023-02-27T11:08:55.589Z,1.8
2023-02-27T11:10:03.925Z,1.8
2023-02-27T11:11:12.440Z,1.8
2023-02-27T11:12:20.749Z,1.8
2023-02-27T11:13:29.077Z,1.8
2023-02-27T11:14:37.599Z,1.8
2023-02-27T11:15:45.925Z,1.8
2023-02-27T11:16:54.248Z,1.8
2023-02-27T11:18:02.756Z,1.6
2023-02-27T11:19:11.443Z,1.6
2023-02-27T11:20:20.200Z,1.6
2023-02-27T11:21:28.968Z,1.7
2023-02-27T11:22:37.069Z,1.7
2023-02-27T11:23:45.373Z,1.7
2023-02-27T11:24:53.919Z,1
2023-02-27T11:26:02.239Z,1
2023-02-27T11:27:10.548Z,1
2023-02-27T11:28:19.112Z,1.1
2023-02-27T11:29:27.413Z,1.1
2023-02-27T11:30:35.740Z,1.1
2023-02-27T11:31:44.287Z,1.4
2023-02-27T11:32:52.625Z,1.4
2023-02-27T11:34:00.921Z,1.4
2023-02-27T11:35:09.458Z,1.7
2023-02-27T11:36:18.003Z,1.7
2023-02-27T11:37:26.074Z,1.7
2023-02-27T11:38:34.612Z,1.5
2023-02-27T11:39:42.956Z,1.5
2023-02-27T11:40:51.281Z,1.5
2023-02-27T11:41:59.800Z,1.8
2023-02-27T11:43:08.114Z,1.8
2023-02-27T11:44:16.480Z,1.8
2023-02-27T11:46:05.642Z,1.7
2023-02-27T11:46:41.687Z,1.7
2023-02-27T11:47:41.665Z,1.7
2023-02-27T11:48:50.177Z,1.7
2023-02-27T11:49:58.470Z,1.7
2023-02-27T11:51:06.818Z,1.7
2023-02-27T11:52:15.349Z,2
2023-02-27T11:53:23.679Z,2
2023-02-27T11:54:31.989Z,2
2023-02-27T11:55:40.531Z,1.8
2023-02-27T11:56:48.836Z,1.8
2023-02-27T11:57:57.155Z,1.8
2023-02-27T11:59:05.685Z,1.8
2023-02-27T12:00:14.021Z,1.8
2023-02-27T12:01:22.329Z,1.8
2023-02-27T12:02:30.887Z,1.9
2023-02-27T12:03:39.275Z,1.9
2023-02-27T12:04:47.520Z,1.9
2023-02-27T12:05:56.073Z,1.9
2023-02-27T12:07:04.355Z,1.9
2023-02-27T12:08:12.668Z,1.9
2023-02-27T12:09:21.178Z,2.2
2023-02-27T12:10:29.506Z,2.2
2023-02-27T12:11:37.805Z,2.2
2023-02-27T12:12:46.358Z,2
2023-02-27T12:13:54.698Z,2
2023-02-27T12:15:03.168Z,2
2023-02-27T12:16:11.756Z,2.1
2023-02-27T12:17:20.175Z,2.1
2023-02-27T12:18:28.498Z,2.1
2023-02-27T12:19:37.054Z,2.2
2023-02-27T12:20:45.474Z,2.2
2023-02-27T12:21:54.054Z,2.2
2023-02-27T12:23:02.535Z,2.4
2023-02-27T12:24:10.877Z,2.4
2023-02-27T12:25:19.204Z,2.4
2023-02-27T12:26:28.004Z,2.6
2023-02-27T12:27:36.074Z,2.6
2023-02-27T12:28:44.414Z,2.6
2023-02-27T12:29:52.961Z,5.9
2023-02-27T12:31:01.276Z,5.9
2023-02-27T12:32:09.692Z,5.9
2023-02-27T12:33:18.118Z,55.599998
2023-02-27T12:34:26.446Z,55.599998
2023-02-27T12:35:34.837Z,55.599998
2023-02-27T12:36:43.346Z,34.900002
2023-02-27T12:37:51.673Z,34.900002
2023-02-27T12:39:00.105Z,34.900002
2023-02-27T12:40:08.690Z,2.7
2023-02-27T12:41:17.069Z,2.7
2023-02-27T12:42:25.423Z,2.7
2023-02-27T12:43:33.998Z,3
2023-02-27T12:44:42.378Z,3
2023-02-27T12:45:50.806Z,3
2023-02-27T12:46:59.329Z,2.1
2023-02-27T12:48:07.703Z,2.1
2023-02-27T12:49:16.071Z,2.1
2023-02-27T12:50:24.704Z,2.2
2023-02-27T12:51:33.034Z,2.2
2023-02-27T12:52:41.627Z,2.2
2023-02-27T12:53:50.191Z,1.8
2023-02-27T12:54:58.548Z,1.8
2023-02-27T12:56:06.932Z,1.8
2023-02-27T12:57:15.512Z,2.2
2023-02-27T12:58:23.858Z,2.2
2023-02-27T12:59:32.265Z,2.2
2023-02-27T13:00:40.956Z,2.4
2023-02-27T13:01:49.325Z,2.4
2023-02-27T13:02:57.690Z,2.4
2023-02-27T13:04:06.391Z,3.1
2023-02-27T13:05:14.686Z,3.1
2023-02-27T13:06:23.154Z,3.1
2023-02-27T13:07:31.848Z,2.1
2023-02-27T13:08:40.370Z,2.1
2023-02-27T13:09:48.725Z,2.1
2023-02-27T13:10:57.329Z,2.4
2023-02-27T13:12:05.726Z,2.4
2023-02-27T13:13:14.111Z,2.4
2023-02-27T13:14:22.697Z,2
2023-02-27T13:15:31.096Z,2
2023-02-27T13:16:39.472Z,2
2023-02-27T13:17:48.009Z,3
2023-02-27T13:18:56.363Z,3
2023-02-27T13:20:04.718Z,3
2023-02-27T13:21:13.420Z,4.7
2023-02-27T13:22:21.776Z,4.7
2023-02-27T13:23:30.183Z,4.7
2023-02-27T13:24:38.756Z,3.6
2023-02-27T13:25:47.119Z,3.6
2023-02-27T13:26:55.495Z,3.6
2023-02-27T13:28:04.074Z,2.4
2023-02-27T13:29:12.448Z,2.4
2023-02-27T13:30:20.830Z,2.4
2023-02-27T13:31:29.776Z,2.3
2023-02-27T13:32:43.923Z,2.3
2023-02-27T13:33:46.190Z,2.3
2023-02-27T13:34:54.771Z,2.6
2023-02-27T13:36:03.215Z,2.6
2023-02-27T13:37:11.616Z,2.6
2023-02-27T13:38:20.113Z,2.4
2023-02-27T13:39:28.517Z,2.4
2023-02-27T13:40:36.982Z,2.4
2023-02-27T13:41:45.483Z,3.8
2023-02-27T13:42:53.868Z,3.8
2023-02-27T13:44:02.228Z,3.8
2023-02-27T13:45:10.807Z,3.1
2023-02-27T13:46:19.242Z,3.1
2023-02-27T13:47:27.570Z,3.1
2023-02-27T13:48:36.161Z,1.9
2023-02-27T13:49:44.536Z,1.9
2023-02-27T13:50:52.915Z,1.9
2023-02-27T13:52:01.512Z,1.9
2023-02-27T13:53:09.858Z,1.9
2023-02-27T13:54:18.222Z,1.9
2023-02-27T13:55:26.798Z,1.9
2023-02-27T13:56:35.197Z,1.9
2023-02-27T13:57:43.525Z,1.9
2023-02-27T13:58:52.131Z,2
2023-02-27T14:00:00.619Z,2
2023-02-27T14:01:09.017Z,2
2023-02-27T14:02:17.578Z,2.1
2023-02-27T14:03:25.976Z,2.1
2023-02-27T14:04:34.364Z,2.1
2023-02-27T14:05:42.927Z,2
2023-02-27T14:06:51.338Z,2
2023-02-27T14:07:59.706Z,2
2023-02-27T14:09:14.824Z,1.8
2023-02-27T14:10:16.709Z,1.8
2023-02-27T14:11:25.128Z,1.8
2023-02-27T14:12:44.275Z,1.9
2023-02-27T14:13:42.033Z,1.9
2023-02-27T14:14:50.427Z,1.9
2023-02-27T14:15:59.026Z,2.1
2023-02-27T14:17:07.377Z,2.1
2023-02-27T14:18:25.787Z,2.1
2023-02-27T14:19:24.305Z,2.1
2023-02-27T14:20:32.667Z,2.1
2023-02-27T14:21:41.048Z,2.1
2023-02-27T14:22:49.645Z,1.8
2023-02-27T14:23:57.999Z,1.8
2023-02-27T14:25:06.422Z,1.8
2023-02-27T14:26:14.949Z,1.7
2023-02-27T14:27:23.325Z,1.7
2023-02-27T14:28:31.711Z,1.7
2023-02-27T14:29:40.256Z,1.6
2023-02-27T15:03:12.928Z,0
2023-02-27T15:04:21.402Z,0
2023-02-27T15:05:31.312Z,0
2023-02-27T15:06:38.983Z,1.7
2023-02-27T15:07:47.764Z,1.7
2023-02-27T15:08:56.157Z,1.7
2023-02-27T15:10:05.041Z,1.6
2023-02-27T15:11:13.179Z,1.6
2023-02-27T15:12:21.586Z,1.6
2023-02-27T15:13:30.148Z,1.6
2023-02-27T15:14:38.614Z,1.6
2023-02-27T15:15:47.037Z,1.6
2023-02-27T15:16:55.846Z,1.4
2023-02-27T15:18:03.965Z,1.4
2023-02-27T15:19:12.372Z,1.4
2023-02-27T15:20:20.914Z,1.9
2023-02-27T15:21:29.322Z,1.9
2023-02-27T15:22:39.661Z,1.9
2023-02-27T15:23:46.342Z,1.5
2023-02-27T15:24:56.350Z,1.5
2023-02-27T15:26:03.604Z,1.5
2023-02-27T15:27:12.214Z,1.7
2023-02-27T15:28:20.653Z,1.7
2023-02-27T15:29:29.063Z,1.7
2023-02-27T15:30:37.668Z,1.9
2023-02-27T15:31:46.157Z,1.9
2023-02-27T15:32:55.838Z,1.9
2023-02-27T15:34:03.032Z,1.6
2023-02-27T15:35:11.454Z,1.6
2023-02-27T15:36:19.837Z,1.6
2023-02-27T15:37:28.459Z,2
2023-02-27T15:38:36.833Z,2
2023-02-27T15:39:46.995Z,2
2023-02-27T15:40:53.811Z,1.6
2023-02-27T15:42:02.195Z,1.6
2023-02-27T15:43:10.576Z,1.6
2023-02-27T15:44:19.213Z,1.7
2023-02-27T15:45:27.568Z,1.7
2023-02-27T15:46:36.027Z,1.7
2023-02-27T15:47:44.617Z,1.7
2023-02-27T15:48:52.971Z,1.7
2023-02-27T15:50:01.341Z,1.7
2023-02-27T15:51:09.958Z,2
2023-02-27T15:52:18.342Z,2
2023-02-27T15:53:26.666Z,2
2023-02-27T15:54:35.277Z,1.4
2023-02-27T15:55:43.668Z,1.4
2023-02-27T15:56:52.064Z,1.4
2023-02-27T15:58:03.298Z,1.7
2023-02-27T15:59:09.026Z,1.7
2023-02-27T16:00:17.374Z,1.7
2023-02-27T16:01:26.283Z,1.7
2023-02-27T16:02:34.357Z,1.7
2023-02-27T16:03:42.714Z,1.7
2023-02-27T16:04:51.303Z,1.4
2023-02-27T16:05:59.691Z,1.4
2023-02-27T16:07:08.036Z,1.4
2023-02-27T16:08:16.605Z,1.5
2023-02-27T16:09:24.983Z,1.5
2023-02-27T16:10:33.345Z,1.5
2023-02-27T16:11:41.918Z,1.4
2023-02-27T16:12:50.312Z,1.4
2023-02-27T16:13:58.660Z,1.4