createdAt,value
2023-04-11T00:00:31.095Z,18.06
2023-04-11T00:01:32.113Z,18.06
2023-04-11T00:02:32.201Z,18.06
2023-04-11T00:03:32.279Z,18.06
2023-04-11T00:04:32.159Z,18.07
2023-04-11T00:05:32.092Z,18.07
2023-04-11T00:06:32.094Z,18.07
2023-04-11T00:07:32.089Z,18.08
2023-04-11T00:08:32.086Z,18.08
2023-04-11T00:09:32.111Z,18.09
2023-04-11T00:10:32.102Z,18.09
2023-04-11T00:11:31.108Z,18.09
2023-04-11T00:12:32.103Z,18.10
2023-04-11T00:13:32.109Z,18.09
2023-04-11T00:14:32.114Z,18.10
2023-04-11T00:15:32.146Z,18.09
2023-04-11T00:16:31.166Z,18.11
2023-04-11T00:17:32.186Z,18.12
2023-04-11T00:18:31.133Z,18.12
2023-04-11T00:19:31.146Z,18.13
2023-04-11T00:20:31.153Z,18.13
2023-04-11T00:21:32.172Z,18.14
2023-04-11T00:22:32.165Z,18.15
2023-04-11T00:23:31.155Z,18.15
2023-04-11T00:24:32.161Z,18.15
2023-04-11T00:25:31.172Z,18.15
2023-04-11T00:26:32.186Z,18.16
2023-04-11T00:27:32.197Z,18.16
2023-04-11T00:28:32.171Z,18.17
2023-04-11T00:29:32.170Z,18.19
2023-04-11T00:30:32.173Z,18.19
2023-04-11T00:31:31.184Z,18.21
2023-04-11T00:32:31.186Z,18.20
2023-04-11T00:33:31.195Z,18.21
2023-04-11T00:34:32.159Z,18.23
2023-04-11T00:35:32.212Z,18.23
2023-04-11T00:36:31.184Z,18.23
2023-04-11T00:37:31.149Z,18.24
2023-04-11T00:38:32.161Z,18.24
2023-04-11T00:39:31.161Z,18.24
2023-04-11T00:40:32.185Z,18.25
2023-04-11T00:41:32.182Z,18.25
2023-04-11T00:42:32.184Z,18.26
2023-04-11T00:43:31.223Z,18.27
2023-04-11T00:44:31.277Z,18.29
2023-04-11T00:45:32.354Z,18.29
2023-04-11T00:46:31.360Z,18.30
2023-04-11T00:47:32.446Z,18.29
2023-04-11T00:48:31.445Z,18.30
2023-04-11T00:49:32.527Z,18.31
2023-04-11T00:50:32.557Z,18.32
2023-04-11T00:51:32.628Z,18.33
2023-04-11T00:52:31.686Z,18.33
2023-04-11T00:53:32.802Z,18.34
2023-04-11T00:54:32.804Z,18.35
2023-04-11T00:55:32.855Z,18.36
2023-04-11T00:56:32.925Z,18.36
2023-04-11T00:57:33.004Z,18.37
2023-04-11T00:58:33.049Z,18.37
2023-04-11T00:59:32.136Z,18.38
2023-04-11T01:00:33.230Z,18.38
2023-04-11T01:01:32.293Z,18.39
2023-04-11T01:02:32.457Z,18.39
2023-04-11T01:03:32.456Z,18.40
2023-04-11T01:04:33.436Z,18.39
2023-04-11T01:05:33.531Z,18.40
2023-04-11T01:06:33.577Z,18.41
2023-04-11T01:07:32.600Z,18.41
2023-04-11T01:08:33.623Z,18.42
2023-04-11T01:09:33.694Z,18.42
2023-04-11T01:10:33.752Z,18.43
2023-04-11T01:11:33.779Z,18.42
2023-04-11T01:12:32.832Z,18.43
2023-04-11T01:13:32.905Z,18.43
2023-04-11T01:14:32.971Z,18.43
2023-04-11T01:15:32.993Z,18.44
2023-04-11T01:16:34.075Z,18.45
2023-04-11T01:17:33.078Z,18.45
2023-04-11T01:18:34.125Z,18.45
2023-04-11T01:19:33.176Z,18.45
2023-04-11T01:20:34.224Z,18.46
2023-04-11T01:21:34.305Z,18.46
2023-04-11T01:22:33.324Z,18.46
2023-04-11T01:23:33.308Z,18.46
2023-04-11T01:24:34.314Z,18.47
2023-04-11T01:25:34.301Z,18.47
2023-04-11T01:26:34.296Z,18.47
2023-04-11T01:27:33.300Z,18.48
2023-04-11T01:28:34.284Z,18.46
2023-04-11T01:29:34.273Z,18.48
2023-04-11T01:30:34.295Z,18.48
2023-04-11T01:31:33.276Z,18.48
2023-04-11T01:32:34.312Z,18.48
2023-04-11T01:33:34.249Z,18.49
2023-04-11T01:34:34.247Z,18.49
2023-04-11T01:35:34.261Z,18.50
2023-04-11T01:36:34.229Z,18.50
2023-04-11T01:37:34.243Z,18.51
2023-04-11T01:38:33.208Z,18.51
2023-04-11T01:39:34.207Z,18.51
2023-04-11T01:40:34.192Z,18.52
2023-04-11T01:41:33.572Z,18.52
2023-04-11T01:42:33.172Z,18.52
2023-04-11T01:43:33.180Z,18.53
2023-04-11T01:44:34.159Z,18.52
2023-04-11T01:45:34.167Z,18.52
2023-04-11T01:46:33.147Z,18.53
2023-04-11T01:47:34.219Z,18.53
2023-04-11T01:48:34.326Z,18.53
2023-04-11T01:49:34.134Z,18.53
2023-04-11T01:50:34.122Z,18.54
2023-04-11T01:51:33.129Z,18.54
2023-04-11T01:52:34.127Z,18.54
2023-04-11T01:53:34.129Z,18.55
2023-04-11T01:54:33.087Z,18.55
2023-04-11T01:55:34.076Z,18.55
2023-04-11T01:56:34.121Z,18.56
2023-04-11T01:57:33.160Z,18.56
2023-04-11T01:58:34.207Z,18.55
2023-04-11T01:59:34.226Z,18.56
2023-04-11T02:00:34.262Z,18.57
2023-04-11T02:01:33.291Z,18.58
2023-04-11T02:02:33.431Z,18.58
2023-04-11T02:03:34.703Z,18.58
2023-04-11T02:04:34.393Z,18.58
2023-04-11T02:05:34.434Z,18.58
2023-04-11T02:06:34.478Z,18.58
2023-04-11T02:07:34.524Z,18.59
2023-04-11T02:08:34.571Z,18.58
2023-04-11T02:09:34.624Z,18.58
2023-04-11T02:10:33.649Z,18.58
2023-04-11T02:11:34.680Z,18.59
2023-04-11T02:12:33.728Z,18.60
2023-04-11T02:13:34.781Z,18.59
2023-04-11T02:14:33.826Z,18.59
2023-04-11T02:15:34.914Z,18.60
2023-04-11T02:16:34.902Z,18.60
2023-04-11T02:17:34.964Z,18.61
2023-04-11T02:18:34.972Z,18.61
2023-04-11T02:19:35.017Z,18.60
2023-04-11T02:20:35.068Z,18.60
2023-04-11T02:21:35.095Z,18.60
2023-04-11T02:22:35.105Z,18.60
2023-04-11T02:23:35.135Z,18.60
2023-04-11T02:24:34.166Z,18.60
2023-04-11T02:25:35.251Z,18.60
2023-04-11T02:26:34.239Z,18.60
2023-04-11T02:27:34.265Z,18.59
2023-04-11T02:28:35.323Z,18.60
2023-04-11T02:29:35.356Z,18.59
2023-04-11T02:30:34.382Z,18.59
2023-04-11T02:31:35.476Z,18.60
2023-04-11T02:32:34.477Z,18.61
2023-04-11T02:33:35.479Z,18.62
2023-04-11T02:34:35.528Z,18.61
2023-04-11T02:35:34.559Z,18.61
2023-04-11T02:36:34.573Z,18.61
2023-04-11T02:37:34.601Z,18.61
2023-04-11T02:38:34.635Z,18.61
2023-04-11T02:39:34.656Z,18.61
2023-04-11T02:40:34.705Z,18.60
2023-04-11T02:41:35.763Z,18.61
2023-04-11T02:42:35.773Z,18.61
2023-04-11T02:43:35.822Z,18.61
2023-04-11T02:44:35.832Z,18.60
2023-04-11T02:45:35.869Z,18.60
2023-04-11T02:46:35.907Z,18.60
2023-04-11T02:47:34.937Z,18.62
2023-04-11T02:48:35.964Z,18.61
2023-04-11T02:49:35.996Z,18.61
2023-04-11T02:50:36.025Z,18.61
2023-04-11T02:51:35.051Z,18.61
2023-04-11T02:52:35.103Z,18.60
2023-04-11T02:53:36.131Z,18.60
2023-04-11T02:54:35.150Z,18.61
2023-04-11T02:55:36.182Z,18.60
2023-04-11T02:56:35.220Z,18.62
2023-04-11T02:57:36.286Z,18.63
2023-04-11T02:58:36.273Z,18.62
2023-04-11T02:59:36.314Z,18.62
2023-04-11T03:00:35.327Z,18.63
2023-04-11T03:01:35.396Z,18.64
2023-04-11T03:02:36.559Z,18.64
2023-04-11T03:03:35.441Z,18.63
2023-04-11T03:04:35.488Z,18.64
2023-04-11T03:05:36.470Z,18.64
2023-04-11T03:06:36.526Z,18.64
2023-04-11T03:07:36.544Z,18.64
2023-04-11T03:08:36.564Z,18.64
2023-04-11T03:09:36.598Z,18.64
2023-04-11T03:10:36.651Z,18.64
2023-04-11T03:11:35.676Z,18.64
2023-04-11T03:12:36.703Z,18.64
2023-04-11T03:13:36.744Z,18.64
2023-04-11T03:14:36.760Z,18.64
2023-04-11T03:15:36.822Z,18.64
2023-04-11T03:16:36.828Z,18.64
2023-04-11T03:17:36.876Z,18.65
2023-04-11T03:18:36.871Z,18.65
2023-04-11T03:19:36.908Z,18.65
2023-04-11T03:20:36.914Z,18.66
2023-04-11T03:21:35.954Z,18.66
2023-04-11T03:22:36.967Z,18.66
2023-04-11T03:23:37.004Z,18.66
2023-04-11T03:24:37.018Z,18.66
2023-04-11T03:25:37.060Z,18.65
2023-04-11T03:26:37.093Z,18.64
2023-04-11T03:27:37.124Z,18.66
2023-04-11T03:28:37.188Z,18.66
2023-04-11T03:29:37.272Z,18.67
2023-04-11T03:30:37.240Z,18.66
2023-04-11T03:31:37.344Z,18.66
2023-04-11T03:32:36.371Z,18.66
2023-04-11T03:33:36.357Z,18.67
2023-04-11T03:34:37.402Z,18.66
2023-04-11T03:35:37.474Z,18.67
2023-04-11T03:36:36.489Z,18.67
2023-04-11T03:37:36.555Z,18.68
2023-04-11T03:38:37.567Z,18.68
2023-04-11T03:39:37.595Z,18.68
2023-04-11T03:40:36.643Z,18.67
2023-04-11T03:41:36.668Z,18.67
2023-04-11T03:42:37.721Z,18.68
2023-04-11T03:43:37.751Z,18.68
2023-04-11T03:44:36.789Z,18.69
2023-04-11T03:45:36.830Z,18.69
2023-04-11T03:46:36.884Z,18.69
2023-04-11T03:47:37.922Z,18.68
2023-04-11T03:48:37.927Z,18.69
2023-04-11T03:49:36.956Z,18.70
2023-04-11T03:50:37.980Z,18.70
2023-04-11T03:51:36.990Z,18.70
2023-04-11T03:52:38.035Z,18.71
2023-04-11T03:53:38.057Z,18.71
2023-04-11T03:54:38.084Z,18.72
2023-04-11T03:55:38.103Z,18.72
2023-04-11T03:56:37.121Z,18.73
2023-04-11T03:57:38.150Z,18.73
2023-04-11T03:58:37.187Z,18.73
2023-04-11T03:59:38.232Z,18.74
2023-04-11T04:00:38.225Z,18.74
2023-04-11T04:01:38.409Z,18.74
2023-04-11T04:02:38.395Z,18.74
2023-04-11T04:03:38.609Z,18.74
2023-04-11T04:04:37.445Z,18.74
2023-04-11T04:05:37.384Z,18.74
2023-04-11T04:06:38.411Z,18.74
2023-04-11T04:07:37.442Z,18.74
2023-04-11T04:08:37.463Z,18.75
2023-04-11T04:09:37.503Z,18.75
2023-04-11T04:10:38.508Z,18.74
2023-04-11T04:11:37.545Z,18.74
2023-04-11T04:12:38.564Z,18.74
2023-04-11T04:13:38.590Z,18.75
2023-04-11T04:14:38.612Z,18.75
2023-04-11T04:15:37.621Z,18.74
2023-04-11T04:16:37.755Z,18.74
2023-04-11T04:17:37.770Z,18.74
2023-04-11T04:18:38.681Z,18.74
2023-04-11T04:19:38.704Z,18.74
2023-04-11T04:20:38.738Z,18.73
2023-04-11T04:21:38.786Z,18.73
2023-04-11T04:22:38.793Z,18.73
2023-04-11T04:23:38.800Z,18.73
2023-04-11T04:24:38.831Z,18.72
2023-04-11T04:25:38.863Z,18.71
2023-04-11T04:26:38.893Z,18.71
2023-04-11T04:27:38.911Z,18.71
2023-04-11T04:28:38.929Z,18.70
2023-04-11T04:29:38.975Z,18.71
2023-04-11T04:30:38.977Z,18.71
2023-04-11T04:31:39.067Z,18.70
2023-04-11T04:32:38.120Z,18.70
2023-04-11T04:33:39.110Z,18.71
2023-04-11T04:34:38.124Z,18.70
2023-04-11T04:35:38.217Z,18.69
2023-04-11T04:36:39.195Z,18.68
2023-04-11T04:37:39.285Z,18.69
2023-04-11T04:38:38.304Z,18.68
2023-04-11T04:39:40.121Z,18.69
2023-04-11T04:40:39.343Z,18.69
2023-04-11T04:41:39.381Z,18.69
2023-04-11T04:42:39.428Z,18.70
2023-04-11T04:43:39.551Z,18.70
2023-04-11T04:44:39.452Z,18.71
2023-04-11T04:45:39.538Z,18.71
2023-04-11T04:46:38.523Z,18.72
2023-04-11T04:47:39.609Z,18.71
2023-04-11T04:48:38.585Z,18.70
2023-04-11T04:49:39.649Z,18.70
2023-04-11T04:50:39.652Z,18.70
2023-04-11T04:51:39.669Z,18.71
2023-04-11T04:52:39.717Z,18.72
2023-04-11T04:53:39.790Z,18.71
2023-04-11T04:54:39.790Z,18.70
2023-04-11T04:55:38.824Z,18.70
2023-04-11T04:56:39.871Z,18.71
2023-04-11T04:57:38.909Z,18.71
2023-04-11T04:58:39.949Z,18.72
2023-04-11T04:59:38.988Z,18.71
2023-04-11T05:00:40.003Z,18.70
2023-04-11T05:01:40.369Z,18.70
2023-04-11T05:02:40.194Z,18.71
2023-04-11T05:03:40.195Z,18.71
2023-04-11T05:04:40.200Z,18.71
2023-04-11T05:05:40.274Z,18.70
2023-04-11T05:06:40.273Z,18.71
2023-04-11T05:07:39.297Z,18.71
2023-04-11T05:08:40.335Z,18.72
2023-04-11T05:09:40.369Z,18.72
2023-04-11T05:10:40.410Z,18.72
2023-04-11T05:11:40.443Z,18.72
2023-04-11T05:12:40.467Z,18.73
2023-04-11T05:13:40.489Z,18.73
2023-04-11T05:14:40.534Z,18.74
2023-04-11T05:15:39.555Z,18.74
2023-04-11T05:16:40.588Z,18.74
2023-04-11T05:17:40.654Z,18.74
2023-04-11T05:18:40.678Z,18.74
2023-04-11T05:19:40.680Z,18.75
2023-04-11T05:20:40.697Z,18.75
2023-04-11T05:21:39.741Z,18.76
2023-04-11T05:22:40.731Z,18.76
2023-04-11T05:23:40.737Z,18.76
2023-04-11T05:24:39.791Z,18.76
2023-04-11T05:25:39.819Z,18.76
2023-04-11T05:26:40.835Z,18.76
2023-04-11T05:27:40.839Z,18.77
2023-04-11T05:28:40.870Z,18.77
2023-04-11T05:29:40.886Z,18.77
2023-04-11T05:30:40.969Z,18.78
2023-04-11T05:31:40.934Z,18.78
2023-04-11T05:32:40.999Z,18.79
2023-04-11T05:33:39.993Z,18.78
2023-04-11T05:34:41.020Z,18.79
2023-04-11T05:35:41.097Z,18.81
2023-04-11T05:36:40.078Z,18.80
2023-04-11T05:37:41.109Z,18.83
2023-04-11T05:38:41.130Z,18.84
2023-04-11T05:39:40.089Z,18.85
2023-04-11T05:40:41.129Z,18.86
2023-04-11T05:41:41.141Z,18.88
2023-04-11T05:42:41.145Z,18.88
2023-04-11T05:43:40.153Z,18.90
2023-04-11T05:44:40.147Z,18.94
2023-04-11T05:45:41.197Z,18.96
2023-04-11T05:46:41.232Z,18.99
2023-04-11T05:47:41.234Z,19.02
2023-04-11T05:48:41.224Z,19.06
2023-04-11T05:49:41.135Z,19.08
2023-04-11T05:50:40.190Z,19.11
2023-04-11T05:51:41.167Z,19.14
2023-04-11T05:52:40.215Z,19.18
2023-04-11T05:53:41.271Z,19.21
2023-04-11T05:54:41.304Z,19.23
2023-04-11T05:55:40.345Z,19.27
2023-04-11T05:56:41.475Z,19.31
2023-04-11T05:57:41.482Z,19.41
2023-04-11T05:58:41.579Z,19.52
2023-04-11T05:59:41.571Z,19.56
2023-04-11T06:00:40.646Z,19.71
2023-04-11T06:01:41.761Z,19.84
2023-04-11T06:02:41.970Z,19.93
2023-04-11T06:03:40.970Z,20.03
2023-04-11T06:04:41.192Z,20.10
2023-04-11T06:05:41.940Z,20.14
2023-04-11T06:06:41.992Z,20.18
2023-04-11T06:07:42.011Z,20.17
2023-04-11T06:08:41.111Z,20.17
2023-04-11T06:09:42.130Z,20.19
2023-04-11T06:10:41.116Z,20.21
2023-04-11T06:11:41.150Z,20.22
2023-04-11T06:12:41.186Z,20.22
2023-04-11T06:13:42.211Z,20.24
2023-04-11T06:14:42.522Z,20.24
2023-04-11T06:15:42.312Z,20.27
2023-04-11T06:16:42.515Z,20.28
2023-04-11T06:17:42.407Z,20.30
2023-04-11T06:18:42.504Z,20.33
2023-04-11T06:19:41.310Z,20.34
2023-04-11T06:20:41.302Z,20.36
2023-04-11T06:21:42.332Z,20.37
2023-04-11T06:22:41.362Z,20.37
2023-04-11T06:23:42.381Z,20.38
2023-04-11T06:24:42.339Z,20.38
2023-04-11T06:25:42.381Z,20.40
2023-04-11T06:26:42.342Z,20.42
2023-04-11T06:27:42.406Z,20.44
2023-04-11T06:28:41.358Z,20.43
2023-04-11T06:29:41.367Z,20.45
2023-04-11T06:30:42.592Z,20.47
2023-04-11T06:31:42.679Z,20.48
2023-04-11T06:32:42.461Z,20.50
2023-04-11T06:33:42.393Z,20.53
2023-04-11T06:34:42.403Z,20.54
2023-04-11T06:35:41.372Z,20.55
2023-04-11T06:36:42.588Z,20.56
2023-04-11T06:37:42.483Z,20.57
2023-04-11T06:38:41.334Z,20.57
2023-04-11T06:39:42.378Z,20.61
2023-04-11T06:40:42.363Z,20.62
2023-04-11T06:41:42.386Z,20.63
2023-04-11T06:42:41.597Z,20.66
2023-04-11T06:43:42.406Z,20.68
2023-04-11T06:44:41.387Z,20.68
2023-04-11T06:45:41.442Z,20.74
2023-04-11T06:46:42.498Z,20.75
2023-04-11T06:47:42.621Z,20.78
2023-04-11T06:48:41.621Z,20.79
2023-04-11T06:49:42.656Z,20.79
2023-04-11T06:50:41.687Z,20.81
2023-04-11T06:51:42.790Z,20.84
2023-04-11T06:52:42.826Z,20.84
2023-04-11T06:53:42.228Z,20.82
2023-04-11T06:54:42.777Z,20.80
2023-04-11T06:55:42.801Z,20.82
2023-04-11T06:56:42.826Z,20.82
2023-04-11T06:57:42.921Z,20.77
2023-04-11T06:58:43.192Z,20.71
2023-04-11T06:59:42.973Z,20.65
2023-04-11T07:00:43.000Z,20.60
2023-04-11T07:01:42.102Z,20.56
2023-04-11T07:02:42.223Z,20.53
2023-04-11T07:03:43.218Z,20.48
2023-04-11T07:04:43.127Z,20.46
2023-04-11T07:05:42.024Z,20.42
2023-04-11T07:06:42.730Z,20.39
2023-04-11T07:07:43.010Z,20.36
2023-04-11T07:08:43.010Z,20.34
2023-04-11T07:09:43.043Z,20.33
2023-04-11T07:10:43.036Z,20.32
2023-04-11T07:11:43.032Z,20.29
2023-04-11T07:12:43.045Z,20.26
2023-04-11T07:13:42.312Z,20.25
2023-04-11T07:14:43.119Z,20.23
2023-04-11T07:15:42.098Z,20.22
2023-04-11T07:16:43.366Z,20.21
2023-04-11T07:17:42.194Z,20.19
2023-04-11T07:18:43.166Z,20.17
2023-04-11T07:19:43.191Z,20.16
2023-04-11T07:20:42.266Z,20.14
2023-04-11T07:21:43.246Z,20.14
2023-04-11T07:22:43.304Z,20.11
2023-04-11T07:23:43.352Z,20.12
2023-04-11T07:24:43.322Z,20.10
2023-04-11T07:25:43.362Z,20.10
2023-04-11T07:26:43.434Z,20.09
2023-04-11T07:27:43.406Z,20.08
2023-04-11T07:28:42.496Z,20.08
2023-04-11T07:29:43.515Z,20.07
2023-04-11T07:30:43.526Z,20.07
2023-04-11T07:31:42.691Z,20.07
2023-04-11T07:32:43.621Z,20.05
2023-04-11T07:33:43.639Z,20.06
2023-04-11T07:34:42.723Z,20.06
2023-04-11T07:35:43.758Z,20.05
2023-04-11T07:36:42.746Z,20.05
2023-04-11T07:37:43.770Z,20.04
2023-04-11T07:38:43.817Z,20.04
2023-04-11T07:39:43.855Z,20.04
2023-04-11T07:40:43.888Z,20.03
2023-04-11T07:41:43.911Z,20.03
2023-04-11T07:42:43.932Z,20.03
2023-04-11T07:43:43.985Z,20.02
2023-04-11T07:44:43.990Z,20.02
2023-04-11T07:45:44.095Z,20.02
2023-04-11T07:46:44.135Z,20.03
2023-04-11T07:47:43.147Z,20.03
2023-04-11T07:48:44.265Z,20.05
2023-04-11T07:49:43.310Z,20.11
2023-04-11T07:50:44.226Z,20.13
2023-04-11T07:51:44.273Z,20.14
2023-04-11T07:52:44.293Z,20.14
2023-04-11T07:53:44.919Z,20.12
2023-04-11T07:54:44.343Z,20.12
2023-04-11T07:55:44.389Z,20.10
2023-04-11T07:56:44.403Z,20.09
2023-04-11T07:57:44.425Z,20.07
2023-04-11T07:58:44.453Z,20.07
2023-04-11T07:59:43.476Z,20.06
2023-04-11T08:00:44.515Z,20.06
2023-04-11T08:01:44.828Z,20.05
2023-04-11T08:02:44.703Z,20.05
2023-04-11T08:03:44.769Z,20.04
2023-04-11T08:04:43.863Z,20.05
2023-04-11T08:05:43.673Z,20.04
2023-04-11T08:06:44.687Z,20.04
2023-04-11T08:07:44.720Z,20.03
2023-04-11T08:08:45.199Z,20.04
2023-04-11T08:09:44.807Z,20.04
2023-04-11T08:10:45.718Z,20.04
2023-04-11T08:11:43.840Z,20.04
2023-04-11T08:12:44.847Z,20.03
2023-04-11T08:13:44.900Z,20.03
2023-04-11T08:14:44.894Z,20.04
2023-04-11T08:15:44.943Z,20.03
2023-04-11T08:16:44.977Z,20.03
2023-04-11T08:17:44.158Z,20.03
2023-04-11T08:18:43.986Z,20.02
2023-04-11T08:19:45.024Z,20.03
2023-04-11T08:20:45.025Z,20.01
2023-04-11T08:21:44.062Z,20.01
2023-04-11T08:22:44.052Z,20.02
2023-04-11T08:23:45.157Z,20.02
2023-04-11T08:24:44.110Z,20.02
2023-04-11T08:25:45.137Z,20.01
2023-04-11T08:26:44.173Z,20.02
2023-04-11T08:27:45.201Z,20.01
2023-04-11T08:28:45.249Z,20.01
2023-04-11T08:29:45.231Z,20.02
2023-04-11T08:30:44.287Z,20.02
2023-04-11T08:31:44.276Z,20.01
2023-04-11T08:32:45.668Z,20.01
2023-04-11T08:33:44.326Z,20.01
2023-04-11T08:34:45.457Z,20.01
2023-04-11T08:35:45.421Z,20.01
2023-04-11T08:36:44.393Z,20.02
2023-04-11T08:37:45.427Z,20.00
2023-04-11T08:38:45.500Z,20.00
2023-04-11T08:39:45.490Z,20.01
2023-04-11T08:40:45.524Z,20.02
2023-04-11T08:41:45.525Z,20.00
2023-04-11T08:42:44.603Z,20.01
2023-04-11T08:43:45.720Z,20.06
2023-04-11T08:44:45.645Z,20.10
2023-04-11T08:45:45.642Z,20.13
2023-04-11T08:46:44.641Z,20.15
2023-04-11T08:47:46.150Z,20.17
2023-04-11T08:48:45.705Z,20.14
2023-04-11T08:49:45.670Z,20.16
2023-04-11T08:50:45.683Z,20.19
2023-04-11T08:51:45.684Z,20.17
2023-04-11T08:52:45.343Z,20.18
2023-04-11T08:53:46.221Z,20.24
2023-04-11T08:54:45.722Z,20.27
2023-04-11T08:55:45.719Z,20.29
2023-04-11T08:56:45.790Z,20.35
2023-04-11T08:57:45.735Z,20.38
2023-04-11T08:58:46.237Z,20.37
2023-04-11T08:59:45.770Z,20.37
2023-04-11T09:00:44.805Z,20.36
2023-04-11T09:01:45.169Z,20.35
2023-04-11T09:02:44.947Z,20.33
2023-04-11T09:03:45.893Z,20.30
2023-04-11T09:04:45.138Z,20.28
2023-04-11T09:05:45.996Z,20.25
2023-04-11T09:06:45.973Z,20.23
2023-04-11T09:07:45.966Z,20.22
2023-04-11T09:08:44.966Z,20.20
2023-04-11T09:09:45.993Z,20.18
2023-04-11T09:10:45.958Z,20.16
2023-04-11T09:11:44.972Z,20.15
2023-04-11T09:12:45.985Z,20.13
2023-04-11T09:13:44.981Z,20.10
2023-04-11T09:14:46.037Z,20.11
2023-04-11T09:15:45.237Z,20.09
2023-04-11T09:16:46.019Z,20.08
2023-04-11T09:17:45.100Z,20.08
2023-04-11T09:18:45.052Z,20.07
2023-04-11T09:19:47.496Z,20.06
2023-04-11T09:20:46.045Z,20.05
2023-04-11T09:21:46.037Z,20.04
2023-04-11T09:22:46.047Z,20.04
2023-04-11T09:23:46.036Z,20.03
2023-04-11T09:24:46.009Z,20.03
2023-04-11T09:25:45.995Z,20.02
2023-04-11T09:26:46.005Z,20.01
2023-04-11T09:27:44.997Z,20.01
2023-04-11T09:28:46.018Z,20.01
2023-04-11T09:29:45.022Z,20.00
2023-04-11T09:30:44.978Z,19.99
2023-04-11T09:31:46.012Z,19.97
2023-04-11T09:32:46.002Z,19.98
2023-04-11T09:33:44.958Z,19.97
2023-04-11T09:34:46.071Z,19.97
2023-04-11T09:35:45.971Z,19.96
2023-04-11T09:36:44.961Z,19.96
2023-04-11T09:37:45.920Z,19.96
2023-04-11T09:38:45.916Z,19.95
2023-04-11T09:39:46.218Z,19.95
2023-04-11T09:40:45.944Z,19.96
2023-04-11T09:41:45.913Z,19.95
2023-04-11T09:42:44.889Z,19.95
2023-04-11T09:43:44.895Z,19.94
2023-04-11T09:44:45.887Z,19.94
2023-04-11T09:45:54.156Z,19.94
2023-04-11T09:46:45.934Z,19.93
2023-04-11T09:47:45.902Z,19.93
2023-04-11T09:48:46.944Z,19.93
2023-04-11T09:49:46.238Z,19.93
2023-04-11T09:50:45.855Z,20.00
2023-04-11T09:51:45.842Z,20.02
2023-04-11T09:52:45.860Z,20.07
2023-04-11T09:53:45.922Z,20.16
2023-04-11T09:54:44.870Z,20.24
2023-04-11T09:55:45.861Z,20.32
2023-04-11T09:56:44.936Z,20.39
2023-04-11T09:57:45.915Z,20.45
2023-04-11T09:58:44.843Z,20.50
2023-04-11T09:59:45.921Z,20.55
2023-04-11T10:00:44.892Z,20.59
2023-04-11T10:01:46.026Z,20.65
2023-04-11T10:02:46.250Z,20.69
2023-04-11T10:03:46.035Z,20.75
2023-04-11T10:04:45.291Z,20.79
2023-04-11T10:05:46.091Z,20.81
2023-04-11T10:06:46.167Z,20.84
2023-04-11T10:07:46.211Z,20.87
2023-04-11T10:08:46.243Z,20.89
2023-04-11T10:09:46.296Z,20.90
2023-04-11T10:10:46.365Z,20.91
2023-04-11T10:11:46.419Z,20.93
2023-04-11T10:12:45.518Z,20.96
2023-04-11T10:13:46.588Z,20.97
2023-04-11T10:14:46.564Z,20.99
2023-04-11T10:15:46.643Z,21.00
2023-04-11T10:16:46.703Z,20.98
2023-04-11T10:17:45.823Z,21.00
2023-04-11T10:18:47.067Z,21.01
2023-04-11T10:19:45.900Z,21.03
2023-04-11T10:20:46.060Z,21.02
2023-04-11T10:21:47.016Z,21.01
2023-04-11T10:22:47.099Z,21.01
2023-04-11T10:23:47.139Z,21.02
2023-04-11T10:24:47.227Z,21.03
2023-04-11T10:25:47.248Z,21.05
2023-04-11T10:26:47.333Z,21.05
2023-04-11T10:27:46.391Z,21.11
2023-04-11T10:28:47.392Z,21.15
2023-04-11T10:29:49.230Z,21.19
2023-04-11T10:30:47.463Z,21.18
2023-04-11T10:31:47.602Z,21.19
2023-04-11T10:32:47.496Z,21.22
2023-04-11T10:33:47.424Z,21.24
2023-04-11T10:34:46.418Z,21.25
2023-04-11T10:35:47.461Z,21.30
2023-04-11T10:36:47.524Z,21.37
2023-04-11T10:37:47.394Z,21.42
2023-04-11T10:38:47.524Z,21.48
2023-04-11T10:39:46.421Z,21.51
2023-04-11T10:40:47.397Z,21.51
2023-04-11T10:41:47.378Z,21.52
2023-04-11T10:42:47.389Z,21.51
2023-04-11T10:43:47.405Z,21.49
2023-04-11T10:44:47.769Z,21.45
2023-04-11T10:45:47.413Z,21.38
2023-04-11T10:46:47.424Z,21.32
2023-04-11T10:47:47.376Z,21.26
2023-04-11T10:48:47.337Z,21.21
2023-04-11T10:49:47.372Z,21.15
2023-04-11T10:50:47.342Z,21.10
2023-04-11T10:51:46.335Z,21.06
2023-04-11T10:52:47.287Z,21.02
2023-04-11T10:53:46.297Z,20.98
2023-04-11T10:54:47.342Z,20.92
2023-04-11T10:55:47.305Z,20.89
2023-04-11T10:56:47.317Z,20.86
2023-04-11T10:57:47.263Z,20.83
2023-04-11T10:58:47.263Z,20.81
2023-04-11T10:59:47.258Z,20.78
2023-04-11T11:00:47.301Z,20.75
2023-04-11T11:01:52.396Z,20.74
2023-04-11T11:02:47.478Z,20.72
2023-04-11T11:03:46.384Z,20.69
2023-04-11T11:04:47.517Z,20.68
2023-04-11T11:05:47.280Z,20.66
2023-04-11T11:06:54.645Z,20.65
2023-04-11T11:07:47.316Z,20.63
2023-04-11T11:08:47.261Z,20.61
2023-04-11T11:09:46.246Z,20.60
2023-04-11T11:10:46.303Z,20.59
2023-04-11T11:11:46.239Z,20.58
2023-04-11T11:12:46.348Z,20.57
2023-04-11T11:13:46.232Z,20.56
2023-04-11T11:14:47.547Z,20.56
2023-04-11T11:15:47.209Z,20.54
2023-04-11T11:16:47.224Z,20.53
2023-04-11T11:17:47.308Z,20.52
2023-04-11T11:18:46.280Z,20.50
2023-04-11T11:19:47.369Z,20.48
2023-04-11T11:20:46.266Z,20.46
2023-04-11T11:21:47.279Z,20.47
2023-04-11T11:22:47.332Z,20.46
2023-04-11T11:23:47.325Z,20.46
2023-04-11T11:24:47.750Z,20.45
2023-04-11T11:25:55.351Z,20.45
2023-04-11T11:26:47.388Z,20.43
2023-04-11T11:27:47.323Z,20.43
2023-04-11T11:28:47.387Z,20.43
2023-04-11T11:29:47.345Z,20.42
2023-04-11T11:30:46.336Z,20.41
2023-04-11T11:31:47.345Z,20.41
2023-04-11T11:32:46.329Z,20.40
2023-04-11T11:33:47.297Z,20.41
2023-04-11T11:34:47.295Z,20.41
2023-04-11T11:35:47.292Z,20.39
2023-04-11T11:36:47.360Z,20.39
2023-04-11T11:37:47.302Z,20.38
2023-04-11T11:38:47.273Z,20.38
2023-04-11T11:39:47.262Z,20.37
2023-04-11T11:40:47.279Z,20.37
2023-04-11T11:41:47.243Z,20.35
2023-04-11T11:42:47.229Z,20.35
2023-04-11T11:43:47.230Z,20.35
2023-04-11T11:44:46.270Z,20.34
2023-04-11T11:45:47.296Z,20.34
2023-04-11T11:46:47.200Z,20.33
2023-04-11T11:47:47.258Z,20.33
2023-04-11T11:48:46.231Z,20.33
2023-04-11T11:49:46.257Z,20.32
2023-04-11T11:50:46.253Z,20.32
2023-04-11T11:51:47.290Z,20.31
2023-04-11T11:52:46.303Z,20.31
2023-04-11T11:53:46.315Z,20.30
2023-04-11T11:54:47.405Z,20.30
2023-04-11T11:55:47.371Z,20.28
2023-04-11T11:56:46.402Z,20.28
2023-04-11T11:57:46.419Z,20.28
2023-04-11T11:58:46.455Z,20.28
2023-04-11T11:59:47.480Z,20.27
2023-04-11T12:00:47.538Z,20.26
2023-04-11T12:01:46.607Z,20.26
2023-04-11T12:02:47.684Z,20.26
2023-04-11T12:03:47.699Z,20.25
2023-04-11T12:04:47.858Z,20.25
2023-04-11T12:05:46.667Z,20.24
2023-04-11T12:06:47.689Z,20.25
2023-04-11T12:07:47.685Z,20.25
2023-04-11T12:08:47.748Z,20.25
2023-04-11T12:09:47.737Z,20.24
2023-04-11T12:10:47.750Z,20.24
2023-04-11T12:11:47.768Z,20.24
2023-04-11T12:12:53.817Z,20.24
2023-04-11T12:13:47.815Z,20.23
2023-04-11T12:14:47.803Z,20.24
2023-04-11T12:15:47.815Z,20.24
2023-04-11T12:16:47.864Z,20.24
2023-04-11T12:17:47.785Z,20.20
2023-04-11T12:18:46.774Z,20.21
2023-04-11T12:19:47.781Z,20.23
2023-04-11T12:20:47.761Z,20.24
2023-04-11T12:21:47.735Z,20.24
2023-04-11T12:22:47.729Z,20.24
2023-04-11T12:23:46.718Z,20.24
2023-04-11T12:24:47.726Z,20.23
2023-04-11T12:25:47.722Z,20.23
2023-04-11T12:27:05.521Z,20.23
2023-04-11T12:27:47.716Z,20.22
2023-04-11T12:28:47.699Z,20.21
2023-04-11T12:29:47.682Z,20.22
2023-04-11T12:30:47.688Z,20.22
2023-04-11T12:31:47.731Z,20.22
2023-04-11T12:32:46.721Z,20.21
2023-04-11T12:33:46.652Z,20.21
2023-04-11T12:34:46.643Z,20.20
2023-04-11T12:35:47.649Z,20.20
2023-04-11T12:36:47.632Z,20.20
2023-04-11T12:37:47.644Z,20.20
2023-04-11T12:38:46.658Z,20.20
2023-04-11T12:39:46.614Z,20.19
2023-04-11T12:40:47.604Z,20.19
2023-04-11T12:41:46.607Z,20.19
2023-04-11T12:42:56.242Z,20.19
2023-04-11T12:43:47.615Z,20.19
2023-04-11T12:44:47.582Z,20.18
2023-04-11T12:45:47.591Z,20.18
2023-04-11T12:46:46.618Z,20.20
2023-04-11T12:47:47.622Z,20.18
2023-04-11T12:48:47.608Z,20.19
2023-04-11T12:49:46.569Z,20.19
2023-04-11T12:50:47.577Z,20.19
2023-04-11T12:51:46.555Z,20.19
2023-04-11T12:52:46.545Z,20.19