createdAt,value
2017-08-21T00:01:57.807Z,91.00
2017-08-21T00:04:25.327Z,91.00
2017-08-21T00:06:53.591Z,91.20
2017-08-21T00:09:21.906Z,91.40
2017-08-21T00:11:49.422Z,91.20
2017-08-21T00:14:16.923Z,91.40
2017-08-21T00:16:44.456Z,91.70
2017-08-21T00:19:12.742Z,92.00
2017-08-21T00:21:40.335Z,91.70
2017-08-21T00:24:07.887Z,91.70
2017-08-21T00:26:35.384Z,91.80
2017-08-21T00:29:02.885Z,91.80
2017-08-21T00:31:30.416Z,92.00
2017-08-21T00:33:58.741Z,92.20
2017-08-21T00:36:26.235Z,92.10
2017-08-21T00:38:53.859Z,92.10
2017-08-21T00:41:21.364Z,92.30
2017-08-21T00:43:48.980Z,92.30
2017-08-21T00:46:16.534Z,92.40
2017-08-21T00:48:44.044Z,92.40
2017-08-21T00:51:12.307Z,92.80
2017-08-21T00:53:39.852Z,92.60
2017-08-21T00:56:07.365Z,92.60
2017-08-21T00:58:34.887Z,92.80
2017-08-21T01:01:03.196Z,93.10
2017-08-21T01:03:30.714Z,92.80
2017-08-21T01:05:58.223Z,92.90
2017-08-21T01:08:25.764Z,92.90
2017-08-21T01:10:54.073Z,92.90
2017-08-21T01:13:21.586Z,92.90
2017-08-21T01:15:49.885Z,93.20
2017-08-21T01:18:17.397Z,93.50
2017-08-21T01:20:44.891Z,93.20
2017-08-21T01:23:13.308Z,93.40
2017-08-21T01:25:40.803Z,93.40
2017-08-21T01:28:08.300Z,93.60
2017-08-21T01:30:35.833Z,93.70
2017-08-21T01:33:04.152Z,93.80
2017-08-21T01:35:31.655Z,93.80
2017-08-21T01:37:59.197Z,93.80
2017-08-21T01:40:26.710Z,93.90
2017-08-21T01:42:54.251Z,93.90
2017-08-21T01:45:22.547Z,93.90
2017-08-21T01:47:50.056Z,93.90
2017-08-21T01:50:17.556Z,94.10
2017-08-21T01:52:45.229Z,94.00
2017-08-21T01:55:12.731Z,94.10
2017-08-21T01:57:40.243Z,94.20
2017-08-21T02:00:07.795Z,94.10
2017-08-21T02:02:35.567Z,94.20
2017-08-21T02:05:03.080Z,94.30
2017-08-21T02:07:30.604Z,94.70
2017-08-21T02:09:58.116Z,94.30
2017-08-21T02:12:26.380Z,94.90
2017-08-21T02:14:53.995Z,94.90
2017-08-21T02:17:21.510Z,95.00
2017-08-21T02:19:49.767Z,95.00
2017-08-21T02:22:17.329Z,95.00
2017-08-21T02:24:44.870Z,95.10
2017-08-21T02:27:12.373Z,95.10
2017-08-21T02:29:39.895Z,95.20
2017-08-21T02:32:07.408Z,95.30
2017-08-21T02:34:34.912Z,95.20
2017-08-21T02:37:02.451Z,95.10
2017-08-21T02:39:29.966Z,95.00
2017-08-21T02:41:57.460Z,94.90
2017-08-21T02:44:25.003Z,94.90
2017-08-21T02:46:52.521Z,94.90
2017-08-21T02:49:20.812Z,95.20
2017-08-21T02:51:48.371Z,95.20
2017-08-21T02:54:15.864Z,95.20
2017-08-21T02:56:43.415Z,95.20
2017-08-21T02:59:10.945Z,95.20
2017-08-21T03:01:38.535Z,95.30
2017-08-21T03:04:06.092Z,95.30
2017-08-21T03:06:33.642Z,95.50
2017-08-21T03:09:01.211Z,95.40
2017-08-21T03:11:28.734Z,95.40
2017-08-21T03:13:57.038Z,95.50
2017-08-21T03:16:24.558Z,95.50
2017-08-21T03:18:52.837Z,95.70
2017-08-21T03:21:21.137Z,95.70
2017-08-21T03:23:48.646Z,95.70
2017-08-21T03:26:16.157Z,95.70
2017-08-21T03:28:43.675Z,95.80
2017-08-21T03:31:12.122Z,95.80
2017-08-21T03:33:39.643Z,95.80
2017-08-21T03:36:07.167Z,95.90
2017-08-21T03:38:34.677Z,95.70
2017-08-21T03:41:02.247Z,95.80
2017-08-21T03:43:29.791Z,95.60
2017-08-21T03:45:57.318Z,95.60
2017-08-21T03:48:24.820Z,95.80
2017-08-21T03:50:52.348Z,95.70
2017-08-21T03:53:20.608Z,95.90
2017-08-21T03:55:48.897Z,96.00
2017-08-21T03:58:17.191Z,96.10
2017-08-21T04:00:44.684Z,96.10
2017-08-21T04:03:12.197Z,96.10
2017-08-21T04:05:39.738Z,96.20
2017-08-21T04:08:08.013Z,96.10
2017-08-21T04:10:36.281Z,96.10
2017-08-21T04:13:03.892Z,96.10
2017-08-21T04:15:31.406Z,96.10
2017-08-21T04:17:59.685Z,96.20
2017-08-21T04:20:27.991Z,96.10
2017-08-21T04:22:55.492Z,96.10
2017-08-21T04:25:22.991Z,96.10
2017-08-21T04:27:50.515Z,96.20
2017-08-21T04:30:18.231Z,96.30
2017-08-21T04:32:45.754Z,96.30
2017-08-21T04:35:14.048Z,96.50
2017-08-21T04:37:41.552Z,96.30
2017-08-21T04:40:09.063Z,96.40
2017-08-21T04:42:37.385Z,96.40
2017-08-21T04:45:04.898Z,96.40
2017-08-21T04:47:32.396Z,96.30
2017-08-21T04:49:59.938Z,96.40
2017-08-21T04:52:27.449Z,96.30
2017-08-21T04:54:54.960Z,96.30
2017-08-21T04:57:22.496Z,96.20
2017-08-21T04:59:49.996Z,96.00
2017-08-21T05:02:17.510Z,95.90
2017-08-21T05:04:45.036Z,95.90
2017-08-21T05:07:12.653Z,95.60
2017-08-21T05:09:40.147Z,95.00
2017-08-21T05:12:07.769Z,94.60
2017-08-21T05:14:35.291Z,94.40
2017-08-21T05:17:03.574Z,94.00
2017-08-21T05:19:31.163Z,94.00
2017-08-21T05:21:58.687Z,93.60
2017-08-21T05:24:26.957Z,93.40
2017-08-21T05:26:55.264Z,93.30
2017-08-21T05:29:22.938Z,93.20
2017-08-21T05:31:50.435Z,93.10
2017-08-21T05:34:17.964Z,93.00
2017-08-21T05:36:45.486Z,92.90
2017-08-21T05:39:12.987Z,92.70
2017-08-21T05:41:40.538Z,92.40
2017-08-21T05:44:08.061Z,92.50
2017-08-21T05:46:35.582Z,92.10
2017-08-21T05:49:03.109Z,91.90
2017-08-21T05:51:30.631Z,91.80
2017-08-21T05:53:58.145Z,91.40
2017-08-21T05:56:25.680Z,91.30
2017-08-21T05:58:53.183Z,90.80
2017-08-21T06:01:20.683Z,90.10
2017-08-21T06:03:48.216Z,90.00
2017-08-21T06:06:16.525Z,88.60
2017-08-21T06:08:44.028Z,88.60
2017-08-21T06:11:11.593Z,87.60
2017-08-21T06:13:39.873Z,86.60
2017-08-21T06:16:07.371Z,86.60
2017-08-21T06:18:34.910Z,86.40
2017-08-21T06:21:03.188Z,86.40
2017-08-21T06:23:30.706Z,86.40
2017-08-21T06:25:58.232Z,83.70
2017-08-21T06:28:25.788Z,84.80
2017-08-21T06:30:53.301Z,81.90
2017-08-21T06:33:21.605Z,79.30
2017-08-21T06:35:49.114Z,79.80
2017-08-21T06:38:16.612Z,79.40
2017-08-21T06:40:44.922Z,78.10
2017-08-21T06:43:12.423Z,78.10
2017-08-21T06:45:39.924Z,77.90
2017-08-21T06:48:07.451Z,77.10
2017-08-21T06:50:35.730Z,75.40
2017-08-21T06:53:04.010Z,75.90
2017-08-21T06:55:32.326Z,71.60
2017-08-21T06:57:59.834Z,71.50
2017-08-21T07:00:28.092Z,70.00
2017-08-21T07:02:55.712Z,69.90
2017-08-21T07:05:23.221Z,67.60
2017-08-21T07:07:50.830Z,66.80
2017-08-21T07:10:18.379Z,66.20
2017-08-21T07:12:45.872Z,64.70
2017-08-21T07:15:13.404Z,61.40
2017-08-21T07:17:40.968Z,62.40
2017-08-21T07:20:08.524Z,62.70
2017-08-21T07:22:36.037Z,61.20
2017-08-21T07:25:03.949Z,61.30
2017-08-21T07:27:31.462Z,60.10
2017-08-21T07:29:58.982Z,59.40
2017-08-21T07:32:26.512Z,58.00
2017-08-21T07:34:54.021Z,58.70
2017-08-21T07:37:21.523Z,58.40
2017-08-21T07:39:49.110Z,58.60
2017-08-21T07:42:16.608Z,59.50
2017-08-21T07:44:44.118Z,58.60
2017-08-21T07:47:11.672Z,57.40
2017-08-21T07:49:39.421Z,55.10
2017-08-21T07:52:06.920Z,52.70
2017-08-21T07:54:34.462Z,51.30
2017-08-21T07:57:01.982Z,52.50
2017-08-21T07:59:30.248Z,51.50
2017-08-21T08:01:58.563Z,51.30
2017-08-21T08:04:26.082Z,51.30
2017-08-21T08:06:54.367Z,49.80
2017-08-21T08:09:22.716Z,48.40
2017-08-21T08:11:50.242Z,48.50
2017-08-21T08:14:17.801Z,49.20
2017-08-21T08:16:45.345Z,48.50
2017-08-21T08:19:12.921Z,48.50
2017-08-21T08:21:40.439Z,45.80
2017-08-21T08:24:08.724Z,45.40
2017-08-21T08:26:36.237Z,45.40
2017-08-21T08:29:03.755Z,43.40
2017-08-21T08:31:31.281Z,41.90
2017-08-21T08:33:59.597Z,43.60
2017-08-21T08:36:27.101Z,43.50
2017-08-21T08:38:54.717Z,44.00
2017-08-21T08:41:22.230Z,45.80
2017-08-21T08:43:50.514Z,46.40
2017-08-21T08:46:18.808Z,43.90
2017-08-21T08:48:46.328Z,43.80
2017-08-21T08:51:13.833Z,41.80
2017-08-21T08:53:41.365Z,41.40
2017-08-21T08:56:09.632Z,42.10
2017-08-21T08:58:37.904Z,42.00
2017-08-21T09:01:05.492Z,41.30
2017-08-21T09:03:33.002Z,41.30
2017-08-21T09:06:00.510Z,40.30
2017-08-21T09:08:28.054Z,37.00
2017-08-21T09:10:56.312Z,36.80
2017-08-21T09:13:23.831Z,36.80
2017-08-21T09:15:51.354Z,38.00
2017-08-21T09:18:18.850Z,37.50
2017-08-21T09:20:46.362Z,36.80
2017-08-21T09:23:13.905Z,38.70
2017-08-21T09:25:41.413Z,39.30
2017-08-21T09:28:08.922Z,39.40
2017-08-21T09:30:37.211Z,42.10
2017-08-21T09:33:05.472Z,40.80
2017-08-21T09:35:32.991Z,40.80
2017-08-21T09:38:00.512Z,38.90
2017-08-21T09:40:28.026Z,40.10
2017-08-21T09:42:55.534Z,39.70
2017-08-21T09:45:23.084Z,40.80
2017-08-21T09:47:51.480Z,40.90
2017-08-21T09:50:19.572Z,40.90
2017-08-21T09:52:47.123Z,40.10
2017-08-21T09:55:14.646Z,41.00
2017-08-21T09:57:42.926Z,41.90
2017-08-21T10:00:11.240Z,40.80
2017-08-21T10:02:38.749Z,40.80
2017-08-21T10:05:07.019Z,40.30
2017-08-21T10:07:34.583Z,40.30
2017-08-21T10:10:02.190Z,38.90
2017-08-21T10:12:29.706Z,39.60
2017-08-21T10:14:58.001Z,41.50
2017-08-21T10:17:25.522Z,41.40
2017-08-21T10:19:53.040Z,39.00
2017-08-21T10:22:20.587Z,37.10
2017-08-21T10:24:48.111Z,33.90
2017-08-21T10:27:15.613Z,33.80
2017-08-21T10:29:43.277Z,31.70
2017-08-21T10:32:10.780Z,34.40
2017-08-21T10:34:38.275Z,32.20
2017-08-21T10:37:05.801Z,32.20
2017-08-21T10:39:33.357Z,31.50
2017-08-21T10:42:00.867Z,31.70
2017-08-21T10:44:28.437Z,31.80
2017-08-21T10:46:55.986Z,30.90
2017-08-21T10:49:23.488Z,30.60
2017-08-21T10:51:51.035Z,29.20
2017-08-21T10:54:18.536Z,26.70
2017-08-21T10:56:46.028Z,26.60
2017-08-21T10:59:13.566Z,27.70
2017-08-21T11:01:41.092Z,29.00
2017-08-21T11:04:09.356Z,27.90
2017-08-21T11:06:36.926Z,27.90
2017-08-21T11:09:05.192Z,29.90
2017-08-21T11:11:32.720Z,29.90
2017-08-21T11:14:00.269Z,32.80
2017-08-21T11:16:27.820Z,35.40
2017-08-21T11:18:55.382Z,36.10
2017-08-21T11:21:22.921Z,36.40
2017-08-21T11:23:50.443Z,36.50
2017-08-21T11:26:17.945Z,33.60
2017-08-21T11:28:45.518Z,29.70
2017-08-21T11:31:13.030Z,29.40
2017-08-21T11:33:41.300Z,32.60
2017-08-21T11:36:09.596Z,32.10
2017-08-21T11:38:37.096Z,32.00
2017-08-21T11:41:04.610Z,31.90
2017-08-21T11:43:32.152Z,33.30
2017-08-21T11:46:00.432Z,28.20
2017-08-21T11:48:28.695Z,27.20
2017-08-21T11:50:56.221Z,27.10
2017-08-21T11:53:23.720Z,27.10
2017-08-21T11:55:51.223Z,28.50
2017-08-21T11:58:18.883Z,31.50
2017-08-21T12:00:46.384Z,30.90
2017-08-21T12:03:13.893Z,29.10
2017-08-21T12:05:41.428Z,26.40
2017-08-21T12:08:09.706Z,23.00
2017-08-21T12:10:37.296Z,22.90
2017-08-21T12:13:04.819Z,23.20
2017-08-21T12:15:32.312Z,23.40
2017-08-21T12:17:59.807Z,24.30
2017-08-21T12:20:27.351Z,23.30
2017-08-21T12:22:54.886Z,22.00
2017-08-21T12:25:22.399Z,21.20
2017-08-21T12:27:50.005Z,20.30
2017-08-21T12:30:17.503Z,21.00
2017-08-21T12:32:45.016Z,21.50
2017-08-21T12:35:12.681Z,21.90
2017-08-21T12:37:40.211Z,22.60
2017-08-21T12:40:08.489Z,21.00
2017-08-21T12:42:36.037Z,21.00
2017-08-21T12:45:04.326Z,18.90
2017-08-21T12:47:31.827Z,18.80
2017-08-21T12:49:59.356Z,18.60
2017-08-21T12:52:26.855Z,19.80
2017-08-21T12:54:54.365Z,19.90
2017-08-21T12:57:21.942Z,19.40
2017-08-21T12:59:49.448Z,18.40
2017-08-21T13:02:16.967Z,20.40
2017-08-21T13:04:44.500Z,22.80
2017-08-21T13:07:12.008Z,22.50
2017-08-21T13:09:39.516Z,23.10
2017-08-21T13:12:07.051Z,25.20
2017-08-21T13:14:35.312Z,28.60
2017-08-21T13:17:02.821Z,28.10
2017-08-21T13:19:30.362Z,28.30
2017-08-21T13:21:57.861Z,29.80
2017-08-21T13:24:25.360Z,31.90
2017-08-21T13:26:53.675Z,31.50
2017-08-21T13:29:21.185Z,31.50
2017-08-21T13:31:48.693Z,30.10
2017-08-21T13:34:16.238Z,25.80
2017-08-21T13:36:43.767Z,23.40
2017-08-21T13:39:12.054Z,20.30
2017-08-21T13:41:39.576Z,20.30
2017-08-21T13:44:07.089Z,20.70
2017-08-21T13:46:34.633Z,20.70
2017-08-21T13:49:02.182Z,20.80
2017-08-21T13:51:30.498Z,20.50
2017-08-21T13:53:58.056Z,20.50
2017-08-21T13:56:25.614Z,20.80
2017-08-21T13:58:53.123Z,20.90
2017-08-21T14:01:21.396Z,19.50
2017-08-21T14:03:48.924Z,19.50
2017-08-21T14:06:16.427Z,20.30
2017-08-21T14:08:44.697Z,22.60
2017-08-21T14:11:13.006Z,22.80
2017-08-21T14:13:40.579Z,22.30
2017-08-21T14:16:08.136Z,21.30
2017-08-21T14:18:35.698Z,21.50
2017-08-21T14:21:03.241Z,22.60
2017-08-21T14:23:30.774Z,21.70
2017-08-21T14:25:58.325Z,21.20
2017-08-21T14:28:25.828Z,21.20
2017-08-21T14:30:53.333Z,21.30
2017-08-21T14:33:21.053Z,21.20
2017-08-21T14:35:48.563Z,21.00
2017-08-21T14:38:16.865Z,23.10
2017-08-21T14:40:44.419Z,22.60
2017-08-21T14:43:11.996Z,22.50
2017-08-21T14:45:39.508Z,23.50
2017-08-21T14:48:07.054Z,25.30
2017-08-21T14:50:34.556Z,27.80
2017-08-21T14:53:02.071Z,27.90
2017-08-21T14:55:29.697Z,27.60
2017-08-21T14:57:57.209Z,27.10
2017-08-21T15:00:25.495Z,26.40
2017-08-21T15:02:53.816Z,26.90
2017-08-21T15:05:21.316Z,26.90
2017-08-21T15:07:48.828Z,26.20
2017-08-21T15:10:16.374Z,26.60
2017-08-21T15:12:43.885Z,26.10
2017-08-21T15:15:11.399Z,26.30
2017-08-21T15:17:38.939Z,27.10
2017-08-21T15:20:06.468Z,26.70
2017-08-21T15:22:34.050Z,27.40
2017-08-21T15:25:01.642Z,27.90
2017-08-21T15:27:29.153Z,30.20
2017-08-21T15:29:56.670Z,31.90
2017-08-21T15:32:24.211Z,31.40
2017-08-21T15:34:51.722Z,32.10
2017-08-21T15:37:19.224Z,33.10
2017-08-21T15:39:46.752Z,33.70
2017-08-21T15:42:14.266Z,33.90
2017-08-21T15:44:41.790Z,34.10
2017-08-21T15:47:09.316Z,34.50
2017-08-21T15:49:37.580Z,34.30
2017-08-21T15:52:05.071Z,34.20
2017-08-21T15:54:32.622Z,33.50
2017-08-21T15:57:00.902Z,36.20
2017-08-21T15:59:29.177Z,37.30
2017-08-21T16:01:57.479Z,36.90
2017-08-21T16:04:24.971Z,36.90
2017-08-21T16:06:52.486Z,36.40
2017-08-21T16:09:20.021Z,38.20
2017-08-21T16:11:48.298Z,37.50
2017-08-21T16:14:15.892Z,37.40
2017-08-21T16:16:43.435Z,37.60
2017-08-21T16:19:11.014Z,39.90
2017-08-21T16:21:38.520Z,39.30
2017-08-21T16:24:06.160Z,39.90
2017-08-21T16:26:33.678Z,39.60
2017-08-21T16:29:01.198Z,40.50
2017-08-21T16:31:28.720Z,40.10
2017-08-21T16:33:56.242Z,39.70
2017-08-21T16:36:23.827Z,40.20
2017-08-21T16:38:51.356Z,41.30
2017-08-21T16:41:18.942Z,41.00
2017-08-21T16:43:46.435Z,41.90
2017-08-21T16:46:13.956Z,42.70
2017-08-21T16:48:41.927Z,43.20
2017-08-21T16:51:09.574Z,43.60
2017-08-21T16:54:06.379Z,43.30
2017-08-21T16:56:33.935Z,43.00
2017-08-21T16:59:01.447Z,43.10
2017-08-21T17:01:28.950Z,44.10
2017-08-21T17:03:56.514Z,45.10
2017-08-21T17:06:24.030Z,45.90
2017-08-21T17:08:51.546Z,45.20
2017-08-21T17:11:19.073Z,45.50
2017-08-21T17:13:46.704Z,46.00
2017-08-21T17:16:14.232Z,47.10
2017-08-21T17:18:41.736Z,47.70
2017-08-21T17:21:09.249Z,48.30
2017-08-21T17:23:36.771Z,48.10
2017-08-21T17:26:04.291Z,48.40
2017-08-21T17:28:31.805Z,49.50
2017-08-21T17:30:59.329Z,50.10
2017-08-21T17:33:26.842Z,51.10
2017-08-21T17:35:55.220Z,52.00
2017-08-21T17:38:23.497Z,52.70
2017-08-21T17:40:51.004Z,52.60
2017-08-21T17:43:18.535Z,53.00
2017-08-21T17:45:46.047Z,53.60
2017-08-21T17:48:13.594Z,53.30
2017-08-21T17:50:41.120Z,53.40
2017-08-21T17:53:08.634Z,53.40
2017-08-21T17:55:36.231Z,53.50
2017-08-21T17:58:03.730Z,53.80
2017-08-21T18:00:31.349Z,54.50
2017-08-21T18:02:58.861Z,55.20
2017-08-21T18:05:26.368Z,56.80
2017-08-21T18:07:53.901Z,58.10
2017-08-21T18:10:21.425Z,58.70
2017-08-21T18:12:48.944Z,59.00
2017-08-21T18:15:16.458Z,60.30
2017-08-21T18:17:44.002Z,59.90
2017-08-21T18:20:11.518Z,59.80
2017-08-21T18:22:39.016Z,60.10
2017-08-21T18:25:06.536Z,59.30
2017-08-21T18:27:34.036Z,60.00
2017-08-21T18:30:01.569Z,61.80
2017-08-21T18:32:29.167Z,62.60
2017-08-21T18:34:56.673Z,63.40
2017-08-21T18:37:24.214Z,63.80
2017-08-21T18:39:51.785Z,64.00
2017-08-21T18:42:19.293Z,64.80
2017-08-21T18:44:46.838Z,65.20
2017-08-21T18:47:14.346Z,67.50
2017-08-21T18:49:41.895Z,67.40
2017-08-21T18:52:09.410Z,68.10
2017-08-21T18:54:36.929Z,68.70
2017-08-21T18:57:04.495Z,68.30
2017-08-21T18:59:31.996Z,69.20
2017-08-21T19:01:59.553Z,70.50
2017-08-21T19:04:27.056Z,70.70
2017-08-21T19:06:54.574Z,71.80
2017-08-21T19:09:22.110Z,72.10
2017-08-21T19:11:49.749Z,72.30
2017-08-21T19:14:17.299Z,73.00
2017-08-21T19:16:44.804Z,73.30
2017-08-21T19:19:12.427Z,73.00
2017-08-21T19:21:39.944Z,73.60
2017-08-21T19:24:07.444Z,75.20
2017-08-21T19:26:34.985Z,76.60
2017-08-21T19:29:02.494Z,77.50
2017-08-21T19:31:30.019Z,78.30
2017-08-21T19:33:57.558Z,80.80
2017-08-21T19:36:25.093Z,81.20
2017-08-21T19:38:52.606Z,82.00
2017-08-21T19:41:20.181Z,82.90
2017-08-21T19:43:47.698Z,83.80
2017-08-21T19:46:15.191Z,83.60
2017-08-21T19:48:42.739Z,82.90
2017-08-21T19:51:10.244Z,83.80
2017-08-21T19:53:37.791Z,84.00
2017-08-21T19:56:05.306Z,84.20
2017-08-21T19:58:32.838Z,84.10
2017-08-21T20:01:00.382Z,84.40
2017-08-21T20:03:27.893Z,85.50
2017-08-21T20:05:55.428Z,85.80
2017-08-21T20:08:22.928Z,86.40
2017-08-21T20:10:50.552Z,86.20
2017-08-21T20:13:18.111Z,85.70
2017-08-21T20:15:45.612Z,85.70
2017-08-21T20:18:13.122Z,85.50
2017-08-21T20:20:40.655Z,85.70
2017-08-21T20:23:08.161Z,85.50
2017-08-21T20:25:35.678Z,86.10
2017-08-21T20:28:03.210Z,86.40
2017-08-21T20:30:30.730Z,86.40
2017-08-21T20:32:58.278Z,87.00
2017-08-21T20:35:25.779Z,87.70
2017-08-21T20:37:53.302Z,87.90
2017-08-21T20:40:20.834Z,88.60
2017-08-21T20:42:48.335Z,88.00
2017-08-21T20:45:15.882Z,88.10
2017-08-21T20:47:43.468Z,87.90
2017-08-21T20:50:11.178Z,88.00
2017-08-21T20:52:38.731Z,88.10
2017-08-21T20:55:06.245Z,88.30
2017-08-21T20:57:33.745Z,88.60
2017-08-21T21:00:01.300Z,88.70
2017-08-21T21:02:28.813Z,88.70
2017-08-21T21:04:56.340Z,88.50
2017-08-21T21:07:23.890Z,89.00
2017-08-21T21:09:51.387Z,89.70
2017-08-21T21:12:18.917Z,90.10
2017-08-21T21:14:46.456Z,90.00
2017-08-21T21:17:13.995Z,90.00
2017-08-21T21:19:41.513Z,90.20
2017-08-21T21:22:09.052Z,90.30
2017-08-21T21:24:36.559Z,90.40
2017-08-21T21:27:04.064Z,90.50
2017-08-21T21:29:31.629Z,90.60
2017-08-21T21:31:59.146Z,90.50
2017-08-21T21:34:26.661Z,90.70
2017-08-21T21:36:54.211Z,90.80
2017-08-21T21:39:21.733Z,90.80
2017-08-21T21:41:49.239Z,91.00
2017-08-21T21:44:16.797Z,90.80
2017-08-21T21:46:44.300Z,91.20
2017-08-21T21:49:11.820Z,91.30
2017-08-21T21:51:39.370Z,91.30
2017-08-21T21:54:06.886Z,91.10
2017-08-21T21:56:34.392Z,91.00
2017-08-21T21:59:01.928Z,90.80
2017-08-21T22:01:29.446Z,90.70
2017-08-21T22:03:57.040Z,90.80
2017-08-21T22:06:24.597Z,90.80
2017-08-21T22:08:52.158Z,90.60
2017-08-21T22:11:19.680Z,90.50
2017-08-21T22:13:47.211Z,90.60
2017-08-21T22:16:14.739Z,90.70
2017-08-21T22:18:42.263Z,90.80
2017-08-21T22:21:09.792Z,90.80
2017-08-21T22:23:37.311Z,91.00
2017-08-21T22:26:04.865Z,91.30
2017-08-21T22:28:32.416Z,91.70
2017-08-21T22:30:59.920Z,92.10
2017-08-21T22:33:27.427Z,91.80
2017-08-21T22:35:54.987Z,91.50
2017-08-21T22:38:22.515Z,91.40
2017-08-21T22:40:50.028Z,91.40
2017-08-21T22:43:17.598Z,91.40
2017-08-21T22:45:45.108Z,91.50
2017-08-21T22:48:12.630Z,91.40
2017-08-21T22:50:40.165Z,91.40
2017-08-21T22:53:07.691Z,91.40
2017-08-21T22:55:35.196Z,91.40
2017-08-21T22:58:02.740Z,91.50
2017-08-21T23:00:30.249Z,91.40
2017-08-21T23:02:57.752Z,91.50
2017-08-21T23:05:25.444Z,91.60
2017-08-21T23:07:52.962Z,91.60
2017-08-21T23:10:20.519Z,91.80
2017-08-21T23:12:48.043Z,92.30
2017-08-21T23:15:15.557Z,92.90
2017-08-21T23:17:43.110Z,92.70
2017-08-21T23:20:10.630Z,92.80
2017-08-21T23:22:38.157Z,92.80
2017-08-21T23:25:05.825Z,92.90
2017-08-21T23:27:33.334Z,92.90
2017-08-21T23:30:00.855Z,92.90
2017-08-21T23:32:28.395Z,92.80
2017-08-21T23:34:55.937Z,93.20
2017-08-21T23:37:23.453Z,93.70
2017-08-21T23:39:51.023Z,93.80
2017-08-21T23:42:18.528Z,93.80
2017-08-21T23:44:46.050Z,93.70
2017-08-21T23:47:13.600Z,93.60
2017-08-21T23:49:41.122Z,93.70
2017-08-21T23:52:08.720Z,93.70
2017-08-21T23:54:36.356Z,93.60
2017-08-21T23:57:03.938Z,94.00
2017-08-21T23:59:31.466Z,94.00
