createdAt,value
2023-02-22T00:01:36.628Z,71.69
2023-02-22T00:04:16.169Z,71.81
2023-02-22T00:06:49.371Z,71.63
2023-02-22T00:09:20.659Z,71.80
2023-02-22T00:11:53.786Z,71.92
2023-02-22T00:14:32.457Z,71.45
2023-02-22T00:17:13.789Z,71.43
2023-02-22T00:19:46.527Z,72.33
2023-02-22T00:22:20.171Z,71.77
2023-02-22T00:24:48.386Z,71.87
2023-02-22T00:27:15.030Z,72.01
2023-02-22T00:29:58.326Z,71.71
2023-02-22T00:32:33.694Z,71.88
2023-02-22T00:35:08.412Z,71.81
2023-02-22T00:37:41.859Z,71.87
2023-02-22T00:40:31.351Z,71.79
2023-02-22T00:43:11.211Z,72.02
2023-02-22T00:45:41.686Z,72.34
2023-02-22T00:48:09.698Z,71.51
2023-02-22T00:50:46.416Z,71.05
2023-02-22T00:53:26.500Z,71.35
2023-02-22T00:55:56.161Z,72.16
2023-02-22T01:01:07.294Z,72.80
2023-02-22T01:03:35.336Z,72.61
2023-02-22T01:06:11.287Z,72.57
2023-02-22T01:08:47.383Z,72.37
2023-02-22T01:11:19.815Z,73.00
2023-02-22T01:13:49.152Z,72.89
2023-02-22T01:16:15.727Z,73.04
2023-02-22T01:18:42.297Z,73.44
2023-02-22T01:21:15.546Z,73.10
2023-02-22T01:23:45.176Z,73.89
2023-02-22T01:26:12.054Z,73.88
2023-02-22T01:28:39.379Z,73.35
2023-02-22T01:31:12.670Z,74.09
2023-02-22T01:33:42.165Z,74.30
2023-02-22T01:36:11.791Z,74.09
2023-02-22T01:38:39.217Z,74.36
2023-02-22T01:41:09.218Z,74.69
2023-02-22T01:43:35.980Z,74.53
2023-02-22T01:46:24.352Z,74.64
2023-02-22T01:48:56.265Z,74.49
2023-02-22T01:51:37.540Z,74.40
2023-02-22T01:54:12.088Z,74.55
2023-02-22T01:56:40.619Z,74.56
2023-02-22T01:59:12.717Z,74.69
2023-02-22T02:01:43.030Z,74.77
2023-02-22T02:04:26.260Z,74.39
2023-02-22T02:07:06.189Z,74.90
2023-02-22T02:09:47.235Z,74.51
2023-02-22T02:12:18.806Z,74.17
2023-02-22T02:14:45.618Z,75.25
2023-02-22T02:17:37.263Z,75.31
2023-02-22T02:20:14.323Z,75.61
2023-02-22T02:23:01.015Z,75.65
2023-02-22T02:26:09.664Z,75.67
2023-02-22T02:29:05.675Z,75.61
2023-02-22T02:32:03.348Z,75.12
2023-02-22T02:34:34.556Z,74.71
2023-02-22T02:37:11.505Z,75.30
2023-02-22T02:40:06.594Z,75.67
2023-02-22T02:42:43.207Z,75.65
2023-02-22T02:45:32.100Z,75.29
2023-02-22T02:48:08.462Z,74.99
2023-02-22T02:50:46.214Z,74.73
2023-02-22T02:53:17.208Z,75.18
2023-02-22T02:55:45.651Z,74.20
2023-02-22T02:58:27.105Z,74.51
2023-02-22T03:00:59.073Z,74.51
2023-02-22T03:03:44.504Z,74.21
2023-02-22T03:06:30.501Z,73.15
2023-02-22T03:09:52.616Z,73.67
2023-02-22T03:13:11.090Z,74.32
2023-02-22T03:16:03.244Z,73.51
2023-02-22T03:18:43.184Z,74.44
2023-02-22T03:21:30.495Z,73.90
2023-02-22T03:24:09.999Z,74.49
2023-02-22T03:26:53.970Z,75.08
2023-02-22T03:29:26.293Z,75.13
2023-02-22T03:32:01.412Z,75.30
2023-02-22T03:34:35.988Z,75.82
2023-02-22T03:37:40.733Z,76.88
2023-02-22T03:40:16.874Z,76.79
2023-02-22T03:42:55.604Z,76.66
2023-02-22T03:45:35.833Z,76.50
2023-02-22T03:48:29.216Z,77.12
2023-02-22T03:51:01.399Z,76.64
2023-02-22T03:53:45.600Z,76.12
2023-02-22T03:56:23.008Z,75.90
2023-02-22T03:58:59.774Z,75.48
2023-02-22T04:02:00.577Z,75.47
2023-02-22T04:04:22.307Z,75.53
2023-02-22T04:06:49.880Z,75.55
2023-02-22T04:09:22.793Z,76.03
2023-02-22T04:11:51.309Z,76.73
2023-02-22T04:14:24.072Z,76.16
2023-02-22T04:16:58.372Z,76.08
2023-02-22T04:19:25.007Z,75.74
2023-02-22T04:21:51.710Z,75.93
2023-02-22T04:24:18.353Z,76.05
2023-02-22T04:26:45.101Z,75.99
2023-02-22T04:29:11.697Z,75.04
2023-02-22T04:31:39.641Z,75.59
2023-02-22T04:34:06.608Z,76.62
2023-02-22T04:36:38.950Z,76.78
2023-02-22T04:39:05.594Z,76.43
2023-02-22T04:41:35.467Z,76.57
2023-02-22T04:44:02.456Z,76.44
2023-02-22T04:46:29.301Z,76.88
2023-02-22T04:49:10.910Z,77.12
2023-02-22T04:51:42.689Z,76.90
2023-02-22T04:54:13.111Z,77.61
2023-02-22T04:56:43.378Z,77.96
2023-02-22T04:59:21.094Z,77.41
2023-02-22T05:01:55.759Z,77.93
2023-02-22T05:04:30.972Z,77.66
2023-02-22T05:07:08.599Z,77.67
2023-02-22T05:09:38.065Z,77.70
2023-02-22T05:12:12.520Z,77.43
2023-02-22T05:14:43.838Z,77.94
2023-02-22T05:17:21.006Z,77.04
2023-02-22T05:19:51.363Z,77.00
2023-02-22T05:22:27.196Z,77.33
2023-02-22T05:25:03.157Z,77.78
2023-02-22T05:27:29.705Z,77.21
2023-02-22T05:29:56.521Z,77.25
2023-02-22T05:32:23.114Z,76.77
2023-02-22T05:34:58.417Z,76.81
2023-02-22T05:37:34.332Z,76.40
2023-02-22T05:40:01.186Z,76.88
2023-02-22T05:42:30.818Z,77.15
2023-02-22T05:45:02.447Z,76.64
2023-02-22T05:47:29.608Z,76.83
2023-02-22T05:50:00.809Z,77.09
2023-02-22T05:52:31.616Z,77.33
2023-02-22T05:54:58.773Z,77.21
2023-02-22T05:57:32.166Z,77.70
2023-02-22T06:00:00.880Z,77.69
2023-02-22T06:02:27.481Z,76.52
2023-02-22T06:04:57.048Z,76.63
2023-02-22T06:07:23.621Z,76.39
2023-02-22T06:09:50.178Z,76.84
2023-02-22T06:12:25.217Z,76.76
2023-02-22T06:14:51.699Z,76.91
2023-02-22T06:17:20.510Z,76.36
2023-02-22T06:19:51.571Z,76.41
2023-02-22T06:22:25.072Z,76.55
2023-02-22T06:24:55.186Z,77.29
2023-02-22T06:27:30.954Z,77.45
2023-02-22T06:29:57.584Z,77.14
2023-02-22T06:32:27.805Z,76.76
2023-02-22T06:34:54.744Z,76.84
2023-02-22T06:37:21.672Z,76.67
2023-02-22T06:39:48.806Z,77.06
2023-02-22T06:42:15.592Z,77.30
2023-02-22T06:44:45.170Z,77.96
2023-02-22T06:47:11.858Z,76.13
2023-02-22T06:49:40.385Z,75.54
2023-02-22T06:52:08.269Z,75.37
2023-02-22T06:54:45.052Z,75.44
2023-02-22T06:57:17.221Z,75.95
2023-02-22T06:59:45.846Z,75.66
2023-02-22T07:02:14.709Z,74.94
2023-02-22T07:04:46.355Z,75.67
2023-02-22T07:07:12.975Z,75.73
2023-02-22T07:09:41.707Z,76.02
2023-02-22T07:12:23.244Z,75.74
2023-02-22T07:14:58.815Z,76.53
2023-02-22T07:17:28.409Z,76.44
2023-02-22T07:20:02.642Z,76.19
2023-02-22T07:22:39.022Z,76.43
2023-02-22T07:25:11.537Z,76.10
2023-02-22T07:27:47.197Z,76.36
2023-02-22T07:30:37.670Z,75.91
2023-02-22T07:33:09.978Z,76.44
2023-02-22T07:35:39.238Z,77.04
2023-02-22T07:38:13.761Z,77.04
2023-02-22T07:40:47.234Z,76.82
2023-02-22T07:43:17.739Z,77.50
2023-02-22T07:45:48.524Z,77.00
2023-02-22T07:48:18.288Z,76.32
2023-02-22T07:50:45.402Z,76.57
2023-02-22T07:56:11.592Z,76.18
2023-02-22T07:58:38.637Z,76.31
2023-02-22T08:01:10.260Z,76.25
2023-02-22T08:03:38.195Z,75.85
2023-02-22T08:06:08.335Z,75.65
2023-02-22T08:08:35.413Z,75.91
2023-02-22T08:11:02.622Z,75.81
2023-02-22T08:13:30.060Z,75.89
2023-02-22T08:15:56.789Z,75.79
2023-02-22T08:18:32.754Z,75.49
2023-02-22T08:21:09.462Z,75.80
2023-02-22T08:23:42.207Z,76.15
2023-02-22T08:26:10.992Z,75.84
2023-02-22T08:28:51.845Z,76.20
2023-02-22T08:31:30.888Z,76.44
2023-02-22T08:33:58.110Z,76.44
2023-02-22T08:36:27.279Z,76.38
2023-02-22T08:38:55.415Z,76.69
2023-02-22T08:41:30.113Z,76.69
2023-02-22T08:43:56.745Z,75.64
2023-02-22T08:46:31.236Z,76.27
2023-02-22T08:48:57.766Z,75.84
2023-02-22T08:51:27.682Z,76.12
2023-02-22T08:53:54.928Z,76.16
2023-02-22T08:56:23.827Z,75.90
2023-02-22T08:58:50.608Z,74.09
2023-02-22T09:01:24.807Z,74.48
2023-02-22T09:03:59.458Z,75.21
2023-02-22T09:06:33.091Z,74.66
2023-02-22T09:09:06.869Z,74.84
2023-02-22T09:11:41.821Z,75.63
2023-02-22T09:14:14.536Z,75.91
2023-02-22T09:16:50.057Z,75.82
2023-02-22T09:19:18.166Z,75.92
2023-02-22T09:22:04.091Z,75.34
2023-02-22T09:24:38.419Z,74.22
2023-02-22T09:27:14.954Z,74.78
2023-02-22T09:29:41.847Z,74.13
2023-02-22T09:32:08.687Z,73.86
2023-02-22T09:34:43.723Z,72.16
2023-02-22T09:37:11.932Z,73.04
2023-02-22T09:39:42.116Z,72.76
2023-02-22T09:42:13.629Z,72.86
2023-02-22T09:44:55.533Z,72.54
2023-02-22T09:47:48.918Z,72.51
2023-02-22T09:50:29.334Z,71.98
2023-02-22T09:53:06.072Z,71.96
2023-02-22T09:56:13.265Z,71.76
2023-02-22T09:58:45.934Z,72.41
2023-02-22T10:01:52.731Z,72.85
2023-02-22T10:04:34.976Z,72.37
2023-02-22T10:07:26.365Z,71.80
2023-02-22T10:10:06.752Z,72.26
2023-02-22T10:12:58.108Z,72.37
2023-02-22T10:15:49.057Z,72.26
2023-02-22T10:18:44.703Z,72.54
2023-02-22T10:21:29.383Z,72.78
2023-02-22T10:24:48.164Z,73.15
2023-02-22T10:27:32.167Z,72.20
2023-02-22T10:30:23.418Z,72.05
2023-02-22T10:33:32.748Z,71.45
2023-02-22T10:36:23.041Z,71.21
2023-02-22T10:38:55.259Z,70.84
2023-02-22T10:41:28.511Z,70.81
2023-02-22T10:44:08.897Z,69.48
2023-02-22T10:46:39.880Z,69.47
2023-02-22T10:49:09.784Z,70.00
2023-02-22T10:51:48.202Z,69.91
2023-02-22T10:54:21.331Z,69.78
2023-02-22T10:56:58.047Z,68.62
2023-02-22T10:59:33.664Z,68.67
2023-02-22T11:02:33.910Z,68.94
2023-02-22T11:05:04.452Z,68.93
2023-02-22T11:07:40.785Z,69.05
2023-02-22T11:10:14.491Z,69.51
2023-02-22T11:12:58.144Z,69.32
2023-02-22T11:15:32.070Z,68.82
2023-02-22T11:18:10.539Z,68.42
2023-02-22T11:20:40.041Z,67.69
2023-02-22T11:23:13.819Z,68.30
2023-02-22T11:25:42.714Z,67.97
2023-02-22T11:28:31.072Z,67.83
2023-02-22T11:31:18.873Z,67.60
2023-02-22T11:34:29.473Z,67.53
2023-02-22T11:37:36.697Z,67.04
2023-02-22T11:40:35.686Z,66.80
2023-02-22T11:43:19.977Z,66.21
2023-02-22T11:46:26.289Z,66.62
2023-02-22T11:49:09.748Z,66.22
2023-02-22T11:52:13.826Z,66.03
2023-02-22T11:54:54.278Z,65.92
2023-02-22T11:57:41.186Z,66.00
2023-02-22T12:00:32.944Z,65.55
2023-02-22T12:03:23.422Z,66.05
2023-02-22T12:06:08.369Z,66.04
2023-02-22T12:09:02.887Z,66.02
2023-02-22T12:11:50.909Z,66.63
2023-02-22T12:14:36.564Z,66.76
2023-02-22T12:17:23.597Z,66.21
2023-02-22T12:19:56.812Z,66.01
2023-02-22T12:22:39.226Z,66.59
2023-02-22T12:25:32.134Z,66.01
2023-02-22T12:28:24.301Z,65.29
2023-02-22T12:31:18.758Z,65.85
2023-02-22T12:34:08.084Z,65.97
2023-02-22T12:36:57.131Z,65.62
2023-02-22T12:39:40.929Z,65.87
2023-02-22T12:42:16.968Z,65.51
2023-02-22T12:45:05.090Z,65.99
2023-02-22T12:47:51.129Z,66.55
2023-02-22T12:50:44.833Z,64.94
2023-02-22T12:53:26.884Z,64.86
2023-02-22T12:56:30.924Z,65.31
2023-02-22T12:59:23.178Z,65.56
2023-02-22T13:02:05.033Z,66.03
2023-02-22T13:04:37.034Z,66.20
2023-02-22T13:07:35.857Z,65.79
2023-02-22T13:10:41.704Z,66.15
2023-02-22T13:13:45.446Z,66.30
2023-02-22T13:16:28.093Z,66.41
2023-02-22T13:19:28.396Z,66.06
2023-02-22T13:22:30.561Z,66.52
2023-02-22T13:25:35.845Z,66.36
2023-02-22T13:28:31.334Z,66.62
2023-02-22T13:31:07.427Z,65.54
2023-02-22T13:33:51.674Z,66.01
2023-02-22T13:36:38.762Z,66.06
2023-02-22T13:39:39.393Z,63.94
2023-02-22T13:42:48.896Z,65.26
2023-02-22T13:46:08.466Z,65.40
2023-02-22T13:52:13.036Z,65.52
2023-02-22T13:54:52.689Z,64.91
2023-02-22T13:57:38.936Z,65.59
2023-02-22T14:00:17.489Z,65.17
2023-02-22T14:03:34.359Z,64.44
2023-02-22T14:06:01.494Z,65.24
2023-02-22T14:08:28.101Z,64.92
2023-02-22T14:11:04.570Z,65.08
2023-02-22T14:14:12.268Z,64.60
2023-02-22T14:17:22.161Z,65.22
2023-02-22T14:20:04.459Z,66.65
2023-02-22T14:22:31.178Z,66.15
2023-02-22T14:25:01.134Z,66.21
2023-02-22T14:27:40.196Z,65.77
2023-02-22T14:30:30.974Z,66.03
2023-02-22T14:32:57.948Z,65.39
2023-02-22T14:35:49.908Z,65.80
2023-02-22T14:38:22.105Z,65.88
2023-02-22T14:40:49.594Z,66.30
2023-02-22T14:43:25.873Z,66.02
2023-02-22T14:46:13.101Z,65.54
2023-02-22T14:48:51.466Z,65.24
2023-02-22T14:51:53.320Z,65.29
2023-02-22T14:54:36.905Z,64.40
2023-02-22T14:57:18.516Z,64.78
2023-02-22T14:59:56.723Z,65.27
2023-02-22T15:02:26.169Z,64.97
2023-02-22T15:04:59.450Z,64.56
2023-02-22T15:07:30.619Z,64.59
2023-02-22T15:10:28.208Z,64.98
2023-02-22T15:13:19.617Z,65.77
2023-02-22T15:16:13.833Z,64.68
2023-02-22T15:18:48.891Z,65.52
2023-02-22T15:21:30.273Z,64.96
2023-02-22T15:24:04.840Z,64.28
2023-02-22T15:26:37.305Z,64.44
2023-02-22T15:29:20.958Z,64.24
2023-02-22T15:31:53.092Z,63.92
2023-02-22T15:34:30.506Z,64.21
2023-02-22T15:37:08.140Z,64.69
2023-02-22T15:39:34.886Z,64.91
2023-02-22T15:42:20.957Z,65.90
2023-02-22T15:44:49.292Z,65.90
2023-02-22T15:47:35.015Z,66.51
2023-02-22T15:50:26.627Z,67.37
2023-02-22T15:53:02.299Z,67.52
2023-02-22T15:55:36.287Z,68.17
2023-02-22T15:58:26.349Z,67.06
2023-02-22T16:01:25.577Z,67.04
2023-02-22T16:04:00.551Z,65.73
2023-02-22T16:06:41.666Z,64.79
2023-02-22T16:09:25.601Z,65.09
2023-02-22T16:12:17.451Z,64.39
2023-02-22T16:14:45.072Z,65.61
2023-02-22T16:17:55.956Z,65.66
2023-02-22T16:20:32.653Z,66.42
2023-02-22T16:22:59.371Z,65.90
2023-02-22T16:25:39.799Z,65.98
2023-02-22T16:31:25.239Z,66.41
2023-02-22T16:33:56.082Z,65.98
2023-02-22T16:39:38.399Z,66.05
2023-02-22T16:42:31.446Z,66.65
2023-02-22T16:45:18.932Z,67.48
2023-02-22T16:47:57.337Z,67.60
2023-02-22T16:50:32.749Z,67.21
2023-02-22T16:53:12.155Z,67.65
2023-02-22T16:56:19.906Z,67.53
2023-02-22T16:59:04.221Z,67.43
2023-02-22T17:01:39.618Z,66.68
2023-02-22T17:04:24.246Z,67.73
2023-02-22T17:06:54.974Z,68.45
2023-02-22T17:09:30.622Z,68.41
2023-02-22T17:12:05.414Z,69.21
2023-02-22T17:14:44.486Z,68.81
2023-02-22T17:17:17.017Z,69.09
2023-02-22T17:19:43.567Z,69.53
2023-02-22T17:22:18.914Z,69.04
2023-02-22T17:24:51.764Z,68.74
2023-02-22T17:27:21.363Z,69.32
2023-02-22T17:29:51.755Z,69.76
2023-02-22T17:32:20.529Z,69.73
2023-02-22T17:34:47.204Z,69.23
2023-02-22T17:37:15.210Z,69.29
2023-02-22T17:39:41.871Z,68.38
2023-02-22T17:42:12.049Z,68.61
2023-02-22T17:44:40.107Z,68.25
2023-02-22T17:47:10.331Z,68.39
2023-02-22T17:49:46.593Z,67.64
2023-02-22T17:52:20.580Z,68.41
2023-02-22T17:55:02.023Z,69.25
2023-02-22T17:57:36.675Z,68.81
2023-02-22T18:00:12.742Z,68.63
2023-02-22T18:02:51.291Z,68.90
2023-02-22T18:05:26.671Z,68.25
2023-02-22T18:07:56.204Z,68.87
2023-02-22T18:10:23.206Z,68.74
2023-02-22T18:12:57.922Z,69.18
2023-02-22T18:15:58.774Z,69.00
2023-02-22T18:18:39.917Z,69.23
2023-02-22T18:21:22.393Z,69.55
2023-02-22T18:23:50.151Z,69.92
2023-02-22T18:26:27.608Z,69.01
2023-02-22T18:29:02.822Z,70.09
2023-02-22T18:31:29.684Z,69.79
2023-02-22T18:33:57.644Z,70.15
2023-02-22T18:36:25.812Z,69.90
2023-02-22T18:38:54.280Z,68.88
2023-02-22T18:41:25.855Z,69.47
2023-02-22T18:43:57.819Z,68.91
2023-02-22T18:46:32.196Z,68.93
2023-02-22T18:48:59.888Z,69.89
2023-02-22T18:51:34.525Z,69.44
2023-02-22T18:54:12.377Z,69.98
2023-02-22T18:56:40.367Z,70.34
2023-02-22T18:59:19.439Z,70.26
2023-02-22T19:01:49.183Z,70.03
2023-02-22T19:04:18.305Z,70.77
2023-02-22T19:07:06.365Z,70.63
2023-02-22T19:09:37.614Z,70.74
2023-02-22T19:12:04.902Z,71.04
2023-02-22T19:14:31.459Z,70.70
2023-02-22T19:17:02.754Z,71.10
2023-02-22T19:19:32.636Z,70.94
2023-02-22T19:22:01.584Z,71.17
2023-02-22T19:24:28.860Z,71.36
2023-02-22T19:27:04.487Z,70.82
2023-02-22T19:29:33.569Z,71.05
2023-02-22T19:32:00.989Z,71.01
2023-02-22T19:34:33.866Z,71.10
2023-02-22T19:37:10.302Z,70.99
2023-02-22T19:39:38.926Z,70.66
2023-02-22T19:42:11.266Z,71.32
2023-02-22T19:44:38.126Z,71.03
2023-02-22T19:47:10.100Z,70.75
2023-02-22T19:49:44.620Z,70.42
2023-02-22T19:52:11.210Z,70.76
2023-02-22T19:54:38.232Z,70.95
2023-02-22T19:57:11.823Z,70.48
2023-02-22T19:59:43.782Z,70.22
2023-02-22T20:02:15.082Z,69.50
2023-02-22T20:04:58.245Z,68.46
2023-02-22T20:07:52.942Z,69.22
2023-02-22T20:10:28.744Z,70.65
2023-02-22T20:12:55.492Z,70.79
2023-02-22T20:15:47.003Z,70.91
2023-02-22T20:18:20.303Z,71.13
2023-02-22T20:20:54.325Z,70.97
2023-02-22T20:23:25.566Z,71.32
2023-02-22T20:26:03.100Z,71.64
2023-02-22T20:28:45.582Z,71.20
2023-02-22T20:31:26.107Z,70.95
2023-02-22T20:33:57.991Z,71.56
2023-02-22T20:36:25.655Z,72.05
2023-02-22T20:39:15.054Z,71.51
2023-02-22T20:41:45.175Z,71.44
2023-02-22T20:44:22.422Z,71.60
2023-02-22T20:46:55.557Z,71.50
2023-02-22T20:49:30.088Z,71.83
2023-02-22T20:51:56.863Z,71.98
2023-02-22T20:54:25.226Z,72.38
2023-02-22T20:56:53.595Z,72.15
2023-02-22T21:02:54.122Z,71.35
2023-02-22T21:05:27.855Z,70.75
2023-02-22T21:08:40.645Z,70.90
2023-02-22T21:11:30.839Z,71.75
2023-02-22T21:13:58.237Z,71.96
2023-02-22T21:16:41.353Z,72.31
2023-02-22T21:19:10.785Z,71.76
2023-02-22T21:21:49.922Z,72.39
2023-02-22T21:24:19.791Z,72.29
2023-02-22T21:27:18.383Z,72.62
2023-02-22T21:29:59.898Z,72.74
2023-02-22T21:32:26.802Z,72.53
2023-02-22T21:35:01.546Z,72.63
2023-02-22T21:37:32.720Z,72.53
2023-02-22T21:40:04.765Z,72.77
2023-02-22T21:42:49.945Z,72.61
2023-02-22T21:45:27.037Z,72.66
2023-02-22T21:48:02.272Z,72.99
2023-02-22T21:50:44.451Z,73.56
2023-02-22T21:53:14.272Z,73.54
2023-02-22T21:55:52.114Z,73.92
2023-02-22T21:58:39.941Z,73.69
2023-02-22T22:01:29.025Z,73.87
2023-02-22T22:04:24.768Z,73.58
2023-02-22T22:09:45.042Z,73.52
2023-02-22T22:12:12.582Z,73.84
2023-02-22T22:14:40.404Z,74.06
2023-02-22T22:17:14.293Z,74.04
2023-02-22T22:20:11.056Z,74.04
2023-02-22T22:22:49.375Z,73.57
2023-02-22T22:25:53.391Z,74.40
2023-02-22T22:28:31.261Z,74.13
2023-02-22T22:31:00.723Z,74.55
2023-02-22T22:33:32.723Z,74.81
2023-02-22T22:36:06.733Z,74.70
2023-02-22T22:38:58.056Z,74.92
2023-02-22T22:41:28.115Z,74.91
2023-02-22T22:43:57.567Z,75.06
2023-02-22T22:46:31.636Z,74.96
2023-02-22T22:48:58.387Z,74.57
2023-02-22T22:51:24.898Z,75.09
2023-02-22T22:53:52.022Z,74.82
2023-02-22T22:56:38.530Z,74.92
2023-02-22T22:59:15.768Z,75.02
2023-02-22T23:01:46.397Z,74.71
2023-02-22T23:04:19.677Z,74.67
2023-02-22T23:06:52.049Z,74.62
2023-02-22T23:09:34.774Z,74.44
2023-02-22T23:12:18.281Z,74.63
2023-02-22T23:14:47.305Z,74.70
2023-02-22T23:17:45.332Z,74.73
2023-02-22T23:20:21.383Z,75.31
2023-02-22T23:22:49.102Z,75.33
2023-02-22T23:25:30.265Z,75.48
2023-02-22T23:27:57.843Z,75.55
2023-02-22T23:30:25.234Z,75.72
2023-02-22T23:33:18.861Z,75.34
2023-02-22T23:36:03.753Z,75.63
2023-02-22T23:38:35.001Z,75.31
2023-02-22T23:41:10.197Z,74.66
2023-02-22T23:43:40.440Z,75.00
2023-02-22T23:46:19.580Z,75.01
2023-02-22T23:49:01.692Z,74.95
2023-02-22T23:51:46.329Z,74.93
2023-02-22T23:54:21.201Z,74.55
2023-02-22T23:56:57.086Z,74.39
2023-02-22T23:59:29.822Z,74.34
