createdAt,value
2023-02-16T00:01:59.710Z,18.80
2023-02-16T00:04:28.616Z,19.02
2023-02-16T00:06:55.681Z,20.17
2023-02-16T00:09:23.072Z,18.48
2023-02-16T00:12:08.905Z,17.88
2023-02-16T00:14:37.243Z,17.08
2023-02-16T00:17:04.967Z,17.38
2023-02-16T00:19:36.033Z,16.65
2023-02-16T00:22:03.202Z,16.92
2023-02-16T00:24:30.463Z,17.15
2023-02-16T00:26:57.232Z,17.65
2023-02-16T00:29:30.540Z,17.30
2023-02-16T00:31:58.425Z,16.90
2023-02-16T00:34:38.255Z,16.77
2023-02-16T00:37:10.009Z,16.48
2023-02-16T00:39:37.103Z,18.92
2023-02-16T00:42:14.322Z,17.33
2023-02-16T00:44:45.881Z,16.33
2023-02-16T00:47:37.728Z,16.42
2023-02-16T00:50:16.084Z,17.33
2023-02-16T00:52:43.068Z,16.77
2023-02-16T00:55:11.939Z,16.90
2023-02-16T00:57:47.369Z,17.80
2023-02-16T01:00:35.293Z,17.55
2023-02-16T01:03:11.802Z,17.98
2023-02-16T01:05:38.211Z,18.38
2023-02-16T01:08:35.305Z,17.60
2023-02-16T01:11:10.259Z,18.05
2023-02-16T01:13:41.643Z,18.02
2023-02-16T01:16:20.284Z,17.58
2023-02-16T01:18:47.512Z,18.25
2023-02-16T01:21:14.014Z,20.60
2023-02-16T01:23:40.482Z,19.13
2023-02-16T01:26:12.826Z,17.63
2023-02-16T01:28:39.244Z,18.55
2023-02-16T01:31:06.912Z,17.50
2023-02-16T01:33:33.683Z,18.50
2023-02-16T01:36:00.127Z,18.77
2023-02-16T01:38:28.274Z,18.00
2023-02-16T01:41:02.269Z,18.55
2023-02-16T01:43:43.321Z,18.58
2023-02-16T01:46:23.159Z,17.52
2023-02-16T01:48:49.763Z,17.30
2023-02-16T01:51:26.982Z,20.73
2023-02-16T01:53:57.021Z,18.95
2023-02-16T01:56:40.331Z,18.50
2023-02-16T01:59:20.309Z,18.13
2023-02-16T02:01:53.662Z,18.65
2023-02-16T02:04:55.586Z,17.83
2023-02-16T02:07:37.664Z,17.63
2023-02-16T02:10:09.299Z,17.95
2023-02-16T02:12:52.562Z,17.25
2023-02-16T02:15:22.930Z,17.53
2023-02-16T02:17:49.345Z,19.27
2023-02-16T02:20:23.420Z,17.98
2023-02-16T02:23:14.358Z,17.93
2023-02-16T02:26:04.885Z,18.10
2023-02-16T02:28:55.934Z,16.20
2023-02-16T02:31:49.789Z,16.85
2023-02-16T02:34:52.127Z,17.80
2023-02-16T02:37:21.619Z,18.30
2023-02-16T02:39:53.153Z,19.23
2023-02-16T02:42:31.744Z,19.30
2023-02-16T02:45:02.868Z,18.88
2023-02-16T02:47:40.309Z,19.67
2023-02-16T02:50:37.302Z,18.70
2023-02-16T02:53:10.374Z,18.43
2023-02-16T02:55:59.969Z,17.42
2023-02-16T02:58:47.514Z,22.20
2023-02-16T03:01:17.823Z,20.07
2023-02-16T03:03:51.136Z,23.10
2023-02-16T03:06:21.463Z,19.40
2023-02-16T03:08:51.109Z,20.23
2023-02-16T03:11:41.659Z,19.65
2023-02-16T03:14:17.038Z,20.27
2023-02-16T03:16:48.613Z,22.53
2023-02-16T03:19:35.550Z,19.80
2023-02-16T03:22:21.202Z,17.87
2023-02-16T03:25:06.447Z,22.17
2023-02-16T03:27:59.435Z,21.42
2023-02-16T03:30:26.294Z,19.57
2023-02-16T03:32:53.091Z,21.23
2023-02-16T03:35:19.690Z,20.73
2023-02-16T03:37:47.039Z,21.15
2023-02-16T03:40:30.214Z,20.93
2023-02-16T03:42:59.425Z,18.70
2023-02-16T03:45:25.942Z,19.90
2023-02-16T03:47:52.855Z,19.05
2023-02-16T03:50:19.286Z,19.53
2023-02-16T03:52:45.716Z,20.27
2023-02-16T03:55:12.372Z,20.63
2023-02-16T03:57:38.792Z,20.48
2023-02-16T04:00:05.815Z,20.90
2023-02-16T04:02:32.267Z,23.23
2023-02-16T04:05:00.157Z,21.97
2023-02-16T04:07:26.579Z,21.42
2023-02-16T04:09:52.985Z,21.43
2023-02-16T04:12:37.800Z,21.30
2023-02-16T04:15:06.273Z,21.53
2023-02-16T04:17:32.664Z,19.87
2023-02-16T04:19:59.108Z,24.30
2023-02-16T04:22:25.523Z,21.97
2023-02-16T04:24:52.035Z,20.60
2023-02-16T04:27:18.487Z,19.83
2023-02-16T04:29:44.902Z,22.40
2023-02-16T04:32:11.893Z,20.87
2023-02-16T04:34:38.469Z,19.73
2023-02-16T04:37:05.778Z,23.03
2023-02-16T04:39:32.642Z,22.27
2023-02-16T04:41:59.091Z,22.00
2023-02-16T04:44:25.535Z,23.83
2023-02-16T04:46:52.034Z,21.13
2023-02-16T04:49:18.488Z,20.00
2023-02-16T04:51:44.889Z,19.83
2023-02-16T04:54:11.340Z,22.90
2023-02-16T04:56:37.839Z,21.80
2023-02-16T04:59:04.336Z,20.17
2023-02-16T05:01:31.022Z,23.77
2023-02-16T05:03:57.479Z,20.43
2023-02-16T05:06:24.141Z,24.23
2023-02-16T05:08:50.548Z,20.23
2023-02-16T05:11:35.314Z,19.80
2023-02-16T05:14:20.347Z,19.50
2023-02-16T05:16:47.050Z,23.53
2023-02-16T05:19:13.735Z,21.27
2023-02-16T05:21:40.146Z,23.73
2023-02-16T05:24:09.688Z,21.93
2023-02-16T05:26:37.045Z,23.93
2023-02-16T05:29:04.160Z,22.93
2023-02-16T05:31:30.870Z,21.80
2023-02-16T05:33:57.738Z,20.73
2023-02-16T05:36:24.530Z,23.10
2023-02-16T05:38:51.007Z,21.00
2023-02-16T05:41:26.140Z,21.17
2023-02-16T05:43:56.811Z,26.40
2023-02-16T05:46:24.424Z,24.33
2023-02-16T05:48:51.609Z,26.67
2023-02-16T05:51:18.790Z,24.57
2023-02-16T05:53:45.400Z,26.73
2023-02-16T05:56:12.062Z,28.57
2023-02-16T05:58:38.709Z,29.63
2023-02-16T06:01:05.553Z,28.33
2023-02-16T06:03:32.360Z,26.33
2023-02-16T06:06:00.787Z,23.70
2023-02-16T06:08:27.606Z,23.73
2023-02-16T06:10:54.605Z,25.50
2023-02-16T06:13:21.578Z,23.80
2023-02-16T06:15:51.847Z,26.33
2023-02-16T06:18:18.396Z,25.43
2023-02-16T06:20:45.041Z,25.43
2023-02-16T06:23:12.910Z,30.97
2023-02-16T06:25:42.547Z,23.83
2023-02-16T06:28:09.658Z,24.43
2023-02-16T06:30:36.509Z,23.93
2023-02-16T06:33:05.139Z,25.30
2023-02-16T06:35:31.726Z,24.83
2023-02-16T06:37:59.182Z,26.10
2023-02-16T06:40:25.924Z,25.97
2023-02-16T06:42:52.341Z,27.73
2023-02-16T06:45:19.208Z,24.97
2023-02-16T06:47:45.593Z,24.17
2023-02-16T06:50:14.535Z,23.53
2023-02-16T06:52:41.081Z,24.00
2023-02-16T06:55:07.994Z,22.30
2023-02-16T06:57:34.410Z,22.47
2023-02-16T07:00:00.797Z,24.63
2023-02-16T07:02:27.363Z,23.57
2023-02-16T07:04:54.510Z,25.90
2023-02-16T07:07:21.009Z,25.70
2023-02-16T07:09:47.462Z,25.53
2023-02-16T07:12:13.962Z,25.20
2023-02-16T07:14:41.232Z,24.87
2023-02-16T07:17:08.962Z,25.23
2023-02-16T07:19:35.452Z,23.17
2023-02-16T07:22:04.386Z,25.97
2023-02-16T07:24:30.894Z,24.80
2023-02-16T07:26:57.512Z,25.27
2023-02-16T07:29:24.094Z,25.20
2023-02-16T07:31:51.407Z,31.47
2023-02-16T07:34:19.649Z,26.53
2023-02-16T07:36:47.180Z,27.90
2023-02-16T07:39:13.592Z,27.57
2023-02-16T07:41:40.020Z,28.17
2023-02-16T07:44:06.723Z,30.97
2023-02-16T07:46:33.503Z,30.73
2023-02-16T07:49:00.143Z,33.70
2023-02-16T07:51:30.553Z,36.77
2023-02-16T07:53:57.972Z,38.60
2023-02-16T07:56:30.094Z,39.90
2023-02-16T07:58:58.178Z,39.23
2023-02-16T08:01:25.104Z,34.17
2023-02-16T08:03:51.839Z,34.37
2023-02-16T08:06:18.557Z,39.67
2023-02-16T08:08:45.528Z,38.13
2023-02-16T08:11:14.766Z,37.13
2023-02-16T08:13:41.451Z,35.60
2023-02-16T08:16:16.787Z,34.50
2023-02-16T08:18:43.624Z,35.17
2023-02-16T08:21:15.209Z,36.83
2023-02-16T08:23:49.574Z,39.30
2023-02-16T08:26:19.882Z,36.27
2023-02-16T08:28:47.696Z,36.80
2023-02-16T08:31:19.823Z,36.17
2023-02-16T08:33:47.518Z,38.17
2023-02-16T08:36:23.487Z,35.15
2023-02-16T08:38:52.139Z,35.25
2023-02-16T08:41:23.452Z,37.05
2023-02-16T08:43:51.130Z,39.65
2023-02-16T08:46:18.024Z,39.35
2023-02-16T08:48:45.264Z,37.75
2023-02-16T08:51:17.812Z,36.03
2023-02-16T08:53:47.351Z,35.65
2023-02-16T08:56:16.611Z,38.22
2023-02-16T08:58:45.897Z,42.45
2023-02-16T09:01:13.178Z,40.20
2023-02-16T09:03:44.767Z,43.22
2023-02-16T09:06:12.474Z,36.20
2023-02-16T09:08:39.777Z,39.78
2023-02-16T09:11:09.141Z,36.72
2023-02-16T09:13:36.298Z,36.88
2023-02-16T09:16:05.260Z,40.40
2023-02-16T09:18:33.154Z,37.92
2023-02-16T09:21:04.718Z,36.67
2023-02-16T09:23:31.155Z,37.63
2023-02-16T09:25:59.634Z,34.55
2023-02-16T09:28:26.026Z,36.10
2023-02-16T09:30:54.225Z,33.38
2023-02-16T09:33:21.739Z,33.92
2023-02-16T09:35:48.490Z,32.75
2023-02-16T09:38:17.636Z,32.00
2023-02-16T09:40:44.623Z,32.45
2023-02-16T09:43:29.106Z,31.83
2023-02-16T09:45:58.734Z,30.55
2023-02-16T09:48:36.327Z,30.88
2023-02-16T09:51:05.315Z,29.02
2023-02-16T09:53:39.513Z,31.63
2023-02-16T09:56:14.920Z,32.03
2023-02-16T09:58:58.350Z,30.77
2023-02-16T10:01:41.297Z,29.85
2023-02-16T10:04:16.870Z,28.08
2023-02-16T10:06:50.650Z,28.15
2023-02-16T10:09:19.488Z,29.00
2023-02-16T10:11:50.160Z,30.48
2023-02-16T10:14:25.580Z,27.95
2023-02-16T10:17:15.190Z,29.38
2023-02-16T10:20:06.319Z,29.40
2023-02-16T10:22:38.457Z,26.23
2023-02-16T10:25:12.338Z,28.50
2023-02-16T10:27:44.021Z,26.73
2023-02-16T10:30:17.855Z,27.25
2023-02-16T10:33:15.336Z,28.60
2023-02-16T10:35:57.667Z,30.08
2023-02-16T10:38:31.988Z,29.45
2023-02-16T10:41:06.962Z,29.00
2023-02-16T10:43:46.520Z,27.90
2023-02-16T10:46:20.215Z,28.83
2023-02-16T10:48:46.867Z,27.02
2023-02-16T10:51:16.657Z,27.25
2023-02-16T10:53:50.259Z,27.42
2023-02-16T10:56:25.592Z,28.83
2023-02-16T10:58:52.196Z,27.65
2023-02-16T11:01:19.421Z,26.35
2023-02-16T11:03:51.878Z,26.35
2023-02-16T11:06:29.097Z,26.90
2023-02-16T11:08:59.218Z,29.73
2023-02-16T11:11:36.897Z,25.33
2023-02-16T11:14:06.918Z,24.77
2023-02-16T11:16:35.189Z,25.35
2023-02-16T11:19:07.003Z,29.90
2023-02-16T11:21:44.436Z,26.15
2023-02-16T11:24:14.383Z,25.85
2023-02-16T11:26:40.822Z,24.77
2023-02-16T11:29:18.858Z,24.23
2023-02-16T11:31:45.524Z,24.60
2023-02-16T11:34:30.717Z,24.10
2023-02-16T11:37:30.969Z,24.17
2023-02-16T11:40:07.309Z,21.73
2023-02-16T11:42:40.382Z,22.00
2023-02-16T11:45:08.710Z,24.33
2023-02-16T11:47:38.213Z,22.23
2023-02-16T11:50:26.949Z,22.75
2023-02-16T11:52:56.248Z,21.25
2023-02-16T11:55:34.106Z,21.48
2023-02-16T11:58:19.296Z,19.92
2023-02-16T12:01:18.016Z,18.90
2023-02-16T12:03:54.861Z,19.13
2023-02-16T12:06:39.122Z,18.83
2023-02-16T12:09:14.899Z,19.02
2023-02-16T12:11:54.093Z,18.38
2023-02-16T12:14:48.419Z,19.50
2023-02-16T12:17:33.734Z,20.70
2023-02-16T12:20:11.380Z,18.67
2023-02-16T12:22:48.284Z,19.75
2023-02-16T12:25:41.467Z,19.83
2023-02-16T12:28:27.025Z,17.08
2023-02-16T12:31:09.695Z,17.00
2023-02-16T12:33:40.082Z,17.13
2023-02-16T12:36:29.720Z,18.67
2023-02-16T12:39:23.823Z,18.30
2023-02-16T12:42:15.583Z,18.42
2023-02-16T12:44:46.245Z,18.52
2023-02-16T12:47:29.119Z,18.33
2023-02-16T12:50:00.208Z,17.23
2023-02-16T12:52:32.626Z,18.38
2023-02-16T12:55:11.019Z,17.75
2023-02-16T12:57:44.746Z,17.42
2023-02-16T13:00:17.749Z,17.67
2023-02-16T13:02:49.117Z,16.73
2023-02-16T13:05:24.459Z,15.93
2023-02-16T13:07:56.857Z,14.65
2023-02-16T13:10:34.329Z,16.42
2023-02-16T13:13:04.662Z,14.38
2023-02-16T13:15:37.613Z,12.50
2023-02-16T13:18:10.586Z,11.82
2023-02-16T13:20:39.664Z,11.85
2023-02-16T13:23:30.961Z,12.82
2023-02-16T13:26:03.755Z,13.25
2023-02-16T13:28:46.027Z,13.00
2023-02-16T13:31:26.083Z,13.02
2023-02-16T13:34:16.517Z,15.70
2023-02-16T13:36:55.292Z,12.35
2023-02-16T13:39:21.704Z,16.38
2023-02-16T13:42:15.221Z,13.23
2023-02-16T13:44:48.609Z,12.70
2023-02-16T13:47:20.252Z,12.40
2023-02-16T13:49:48.046Z,16.35
2023-02-16T13:52:34.677Z,12.35
2023-02-16T13:55:04.089Z,15.35
2023-02-16T13:57:52.705Z,13.93
2023-02-16T14:00:45.102Z,12.50
2023-02-16T14:03:17.682Z,24.42
2023-02-16T14:05:46.490Z,12.68
2023-02-16T14:08:18.966Z,14.02
2023-02-16T14:10:55.142Z,12.55
2023-02-16T14:13:32.004Z,9.85
2023-02-16T14:16:05.097Z,10.57
2023-02-16T14:18:59.749Z,11.40
2023-02-16T14:21:26.239Z,10.18
2023-02-16T14:23:57.046Z,10.77
2023-02-16T14:26:23.804Z,10.35
2023-02-16T14:29:21.156Z,9.77
2023-02-16T14:31:55.448Z,11.57
2023-02-16T14:34:28.656Z,11.18
2023-02-16T14:37:38.522Z,10.25
2023-02-16T14:40:17.661Z,11.55
2023-02-16T14:42:52.855Z,11.38
2023-02-16T14:45:45.817Z,11.93
2023-02-16T14:48:23.514Z,13.60
2023-02-16T14:51:16.859Z,11.48
2023-02-16T14:54:21.907Z,12.00
2023-02-16T14:57:00.383Z,13.38
2023-02-16T14:59:30.943Z,15.45
2023-02-16T15:01:57.838Z,12.85
2023-02-16T15:04:28.702Z,13.02
2023-02-16T15:06:56.425Z,13.82
2023-02-16T15:09:29.169Z,12.77
2023-02-16T15:12:16.353Z,13.30
2023-02-16T15:14:45.415Z,13.50
2023-02-16T15:17:21.375Z,14.43
2023-02-16T15:19:48.246Z,13.73
2023-02-16T15:22:24.191Z,14.63
2023-02-16T15:25:01.450Z,14.32
2023-02-16T15:27:29.013Z,14.20
2023-02-16T15:30:27.861Z,16.00
2023-02-16T15:32:58.018Z,17.10
2023-02-16T15:35:28.586Z,20.48
2023-02-16T15:38:08.997Z,22.27
2023-02-16T15:40:36.302Z,22.05
2023-02-16T15:43:27.290Z,21.08
2023-02-16T15:45:54.790Z,18.42
2023-02-16T15:48:25.733Z,17.17
2023-02-16T15:50:55.223Z,15.70
2023-02-16T15:53:34.781Z,18.67
2023-02-16T15:56:04.229Z,19.42
2023-02-16T15:58:32.815Z,21.90
2023-02-16T16:01:00.431Z,25.80
2023-02-16T16:03:26.910Z,26.70
2023-02-16T16:05:58.407Z,26.38
2023-02-16T16:08:26.742Z,28.23
2023-02-16T16:10:53.629Z,27.42
2023-02-16T16:13:38.594Z,26.20
2023-02-16T16:16:06.853Z,41.05
2023-02-16T16:18:43.844Z,41.35
2023-02-16T16:21:29.192Z,56.33
2023-02-16T16:24:03.752Z,62.78
2023-02-16T16:26:33.215Z,28.85
2023-02-16T16:28:59.803Z,33.97
2023-02-16T16:31:28.021Z,29.27
2023-02-16T16:34:08.234Z,21.67
2023-02-16T16:36:47.534Z,21.13
2023-02-16T16:39:16.964Z,22.15
2023-02-16T16:42:08.610Z,21.45
2023-02-16T16:44:40.320Z,22.85
2023-02-16T16:47:25.638Z,19.95
2023-02-16T16:49:56.849Z,22.17
2023-02-16T16:52:44.488Z,19.52
2023-02-16T16:55:20.183Z,21.10
2023-02-16T16:57:48.152Z,20.73
2023-02-16T17:00:15.730Z,23.35
2023-02-16T17:02:42.203Z,21.85
2023-02-16T17:05:08.658Z,20.77
2023-02-16T17:07:35.099Z,19.05
2023-02-16T17:10:01.873Z,18.98
2023-02-16T17:12:28.607Z,19.88
2023-02-16T17:14:55.634Z,22.33
2023-02-16T17:17:22.051Z,22.48
2023-02-16T17:19:48.470Z,21.25
2023-02-16T17:22:16.356Z,20.02
2023-02-16T17:24:43.241Z,19.30
2023-02-16T17:27:10.340Z,19.42
2023-02-16T17:29:36.931Z,19.13
2023-02-16T17:32:04.198Z,18.88
2023-02-16T17:34:30.691Z,17.85
2023-02-16T17:36:58.222Z,17.73
2023-02-16T17:39:24.649Z,17.52
2023-02-16T17:41:51.257Z,17.95
2023-02-16T17:44:17.690Z,17.25
2023-02-16T17:46:45.969Z,18.40
2023-02-16T17:49:13.007Z,16.42
2023-02-16T17:51:39.712Z,17.95
2023-02-16T17:54:08.635Z,17.48
2023-02-16T17:56:36.210Z,17.83
2023-02-16T17:59:03.461Z,17.00
2023-02-16T18:01:29.967Z,17.70
2023-02-16T18:03:56.473Z,19.38
2023-02-16T18:06:29.084Z,15.90
2023-02-16T18:08:55.712Z,17.63
2023-02-16T18:11:22.206Z,17.30
2023-02-16T18:13:48.628Z,34.55
2023-02-16T18:16:21.716Z,21.17
2023-02-16T18:18:48.693Z,21.00
2023-02-16T18:21:15.083Z,19.42
2023-02-16T18:23:42.023Z,19.13
2023-02-16T18:26:08.564Z,18.10
2023-02-16T18:28:35.281Z,16.92
2023-02-16T18:31:04.565Z,16.27
2023-02-16T18:33:32.043Z,16.05
2023-02-16T18:35:58.491Z,15.77
2023-02-16T18:38:24.992Z,16.15
2023-02-16T18:40:54.844Z,16.17
2023-02-16T18:43:22.034Z,15.57
2023-02-16T18:45:48.769Z,14.55
2023-02-16T18:48:15.278Z,14.27
2023-02-16T18:50:41.720Z,15.15
2023-02-16T18:53:08.128Z,14.82
2023-02-16T18:55:35.076Z,14.05
2023-02-16T18:58:03.228Z,14.60
2023-02-16T19:00:29.669Z,15.55
2023-02-16T19:02:57.011Z,14.52
2023-02-16T19:05:23.887Z,13.45
2023-02-16T19:07:50.546Z,13.07
2023-02-16T19:10:17.147Z,14.55
2023-02-16T19:12:43.587Z,13.73
2023-02-16T19:15:10.040Z,16.58
2023-02-16T19:17:38.492Z,14.85
2023-02-16T19:20:07.993Z,14.63
2023-02-16T19:22:37.112Z,14.98
2023-02-16T19:25:04.944Z,14.95
2023-02-16T19:27:31.349Z,15.20
2023-02-16T19:29:58.121Z,16.25
2023-02-16T19:32:24.690Z,15.77
2023-02-16T19:34:51.092Z,15.63
2023-02-16T19:37:17.596Z,15.82
2023-02-16T19:39:44.006Z,16.88
2023-02-16T19:42:10.483Z,16.65
2023-02-16T19:44:36.889Z,16.67
2023-02-16T19:47:03.550Z,17.55
2023-02-16T19:49:30.015Z,17.95
2023-02-16T19:51:56.622Z,19.45
2023-02-16T19:54:25.112Z,18.67
2023-02-16T19:56:53.640Z,17.05
2023-02-16T19:59:20.052Z,16.42
2023-02-16T20:01:46.541Z,16.75
2023-02-16T20:04:13.153Z,16.42
2023-02-16T20:06:41.646Z,16.33
2023-02-16T20:09:09.281Z,16.75
2023-02-16T20:11:38.180Z,18.13
2023-02-16T20:14:04.806Z,16.23
2023-02-16T20:16:31.481Z,16.13
2023-02-16T20:18:58.831Z,15.85
2023-02-16T20:21:27.673Z,15.13
2023-02-16T20:24:00.680Z,15.63
2023-02-16T20:26:34.358Z,16.15
2023-02-16T20:29:01.513Z,16.20
2023-02-16T20:31:33.079Z,16.58
2023-02-16T20:33:59.797Z,16.17
2023-02-16T20:36:26.804Z,16.98
2023-02-16T20:38:53.322Z,16.50
2023-02-16T20:41:20.370Z,16.25
2023-02-16T20:43:46.868Z,16.35
2023-02-16T20:46:14.010Z,16.23
2023-02-16T20:48:40.757Z,17.85
2023-02-16T20:51:07.983Z,18.17
2023-02-16T20:53:35.248Z,17.13
2023-02-16T20:56:17.174Z,16.33
2023-02-16T20:58:44.757Z,15.70
2023-02-16T21:01:12.357Z,16.00
2023-02-16T21:03:38.915Z,16.60
2023-02-16T21:06:05.637Z,17.23
2023-02-16T21:08:32.211Z,20.00
2023-02-16T21:10:58.678Z,19.45
2023-02-16T21:13:25.130Z,18.80
2023-02-16T21:15:51.926Z,18.45
2023-02-16T21:18:18.389Z,17.85
2023-02-16T21:20:45.109Z,18.50
2023-02-16T21:23:11.518Z,18.52
2023-02-16T21:25:38.161Z,18.25
2023-02-16T21:28:04.548Z,17.85
2023-02-16T21:30:31.038Z,18.05
2023-02-16T21:32:57.483Z,18.38
2023-02-16T21:35:23.871Z,17.88
2023-02-16T21:37:50.315Z,17.38
2023-02-16T21:40:35.320Z,18.02
2023-02-16T21:43:01.769Z,18.38
2023-02-16T21:45:28.199Z,18.50
2023-02-16T21:48:13.253Z,17.55
2023-02-16T21:50:41.157Z,18.15
2023-02-16T21:53:08.500Z,18.08
2023-02-16T21:55:57.192Z,18.00
2023-02-16T21:58:26.678Z,16.85
2023-02-16T22:00:54.532Z,16.55
2023-02-16T22:03:21.202Z,15.93
2023-02-16T22:05:47.680Z,16.55
2023-02-16T22:08:14.674Z,16.63
2023-02-16T22:10:41.279Z,16.85
2023-02-16T22:13:07.800Z,16.63
2023-02-16T22:15:36.667Z,16.35
2023-02-16T22:18:06.488Z,15.77
2023-02-16T22:20:32.941Z,16.33
2023-02-16T22:22:59.340Z,16.85
2023-02-16T22:25:25.849Z,16.38
2023-02-16T22:27:52.323Z,15.55
2023-02-16T22:30:18.922Z,19.50
2023-02-16T22:32:45.396Z,16.00
2023-02-16T22:35:12.457Z,15.25
2023-02-16T22:37:38.899Z,14.77
2023-02-16T22:40:05.927Z,13.50
2023-02-16T22:42:32.366Z,14.80
2023-02-16T22:44:58.735Z,13.90
2023-02-16T22:47:25.155Z,15.55
2023-02-16T22:49:51.656Z,13.40
2023-02-16T22:52:18.047Z,12.88
2023-02-16T22:54:44.715Z,13.70
2023-02-16T22:57:11.172Z,12.20
2023-02-16T22:59:37.651Z,14.98
2023-02-16T23:02:04.155Z,12.30
2023-02-16T23:04:30.562Z,14.60
2023-02-16T23:06:56.944Z,12.48
2023-02-16T23:09:23.434Z,12.60
2023-02-16T23:11:50.294Z,10.80
2023-02-16T23:14:18.030Z,13.43
2023-02-16T23:16:46.758Z,12.45
2023-02-16T23:19:16.438Z,11.05
2023-02-16T23:21:43.451Z,10.82
2023-02-16T23:24:15.097Z,10.57
2023-02-16T23:26:41.771Z,9.63
2023-02-16T23:29:08.448Z,10.43
2023-02-16T23:31:37.813Z,9.00
2023-02-16T23:34:05.046Z,9.85
2023-02-16T23:36:36.632Z,9.68
2023-02-16T23:39:06.648Z,9.70
2023-02-16T23:41:33.093Z,9.60
2023-02-16T23:44:01.169Z,9.13
2023-02-16T23:46:27.994Z,10.48
2023-02-16T23:48:54.528Z,9.40
2023-02-16T23:51:21.104Z,8.77
2023-02-16T23:53:48.999Z,8.57
2023-02-16T23:56:21.400Z,9.43
2023-02-16T23:58:48.550Z,9.32
