createdAt,value
2022-11-07T00:01:47.440Z,10.48
2022-11-07T00:04:15.873Z,10.48
2022-11-07T00:06:43.688Z,10.53
2022-11-07T00:09:12.106Z,10.63
2022-11-07T00:11:39.724Z,10.52
2022-11-07T00:14:08.148Z,10.66
2022-11-07T00:16:36.325Z,10.59
2022-11-07T00:19:04.156Z,10.40
2022-11-07T00:21:32.384Z,10.40
2022-11-07T00:24:00.587Z,10.38
2022-11-07T00:26:29.030Z,10.44
2022-11-07T00:28:57.096Z,10.59
2022-11-07T00:31:25.259Z,10.75
2022-11-07T00:33:52.970Z,10.72
2022-11-07T00:36:26.824Z,10.59
2022-11-07T00:38:55.929Z,10.67
2022-11-07T00:41:23.918Z,10.65
2022-11-07T00:43:51.688Z,10.68
2022-11-07T00:46:19.894Z,10.57
2022-11-07T00:48:48.226Z,10.59
2022-11-07T00:51:15.659Z,10.57
2022-11-07T00:53:43.562Z,10.50
2022-11-07T00:56:13.700Z,10.50
2022-11-07T00:58:42.868Z,10.41
2022-11-07T01:01:22.337Z,10.34
2022-11-07T01:04:08.634Z,10.28
2022-11-07T01:06:39.362Z,10.16
2022-11-07T01:09:17.514Z,10.06
2022-11-07T01:11:46.986Z,9.96
2022-11-07T01:14:17.338Z,9.97
2022-11-07T01:16:45.769Z,9.91
2022-11-07T01:19:13.599Z,9.85
2022-11-07T01:21:42.787Z,9.83
2022-11-07T01:24:12.226Z,9.67
2022-11-07T01:26:41.726Z,9.63
2022-11-07T01:29:09.680Z,9.61
2022-11-07T01:31:37.321Z,9.53
2022-11-07T01:34:04.865Z,9.56
2022-11-07T01:36:33.154Z,9.57
2022-11-07T01:39:01.342Z,9.54
2022-11-07T01:41:32.250Z,9.55
2022-11-07T01:44:25.258Z,9.50
2022-11-07T01:46:57.401Z,9.55
2022-11-07T01:49:36.308Z,9.51
2022-11-07T01:52:06.917Z,9.49
2022-11-07T01:54:47.379Z,9.45
2022-11-07T01:57:21.059Z,9.36
2022-11-07T01:59:50.263Z,9.28
2022-11-07T02:02:17.846Z,9.26
2022-11-07T02:04:46.354Z,9.18
2022-11-07T02:07:19.961Z,9.14
2022-11-07T02:09:49.129Z,9.18
2022-11-07T02:12:18.909Z,9.03
2022-11-07T02:14:46.935Z,8.93
2022-11-07T02:17:16.342Z,8.94
2022-11-07T02:19:47.423Z,8.94
2022-11-07T02:22:27.156Z,8.96
2022-11-07T02:24:58.129Z,8.97
2022-11-07T02:27:29.199Z,8.96
2022-11-07T02:30:13.328Z,8.89
2022-11-07T02:32:41.277Z,8.81
2022-11-07T02:35:40.841Z,8.77
2022-11-07T02:38:24.048Z,8.74
2022-11-07T02:40:55.639Z,8.83
2022-11-07T02:43:28.195Z,8.75
2022-11-07T02:45:59.249Z,8.63
2022-11-07T02:48:31.954Z,8.64
2022-11-07T02:50:59.960Z,8.58
2022-11-07T02:53:27.423Z,8.63
2022-11-07T02:55:54.925Z,8.54
2022-11-07T02:58:22.834Z,8.48
2022-11-07T03:00:50.394Z,8.47
2022-11-07T03:03:18.363Z,8.53
2022-11-07T03:05:46.433Z,8.46
2022-11-07T03:08:14.285Z,8.47
2022-11-07T03:10:44.468Z,8.35
2022-11-07T03:13:12.458Z,8.19
2022-11-07T03:15:40.563Z,8.23
2022-11-07T03:18:08.177Z,8.20
2022-11-07T03:20:36.189Z,8.25
2022-11-07T03:23:03.736Z,8.17
2022-11-07T03:25:31.258Z,8.26
2022-11-07T03:27:58.741Z,8.19
2022-11-07T03:30:26.789Z,8.13
2022-11-07T03:32:55.178Z,8.17
2022-11-07T03:35:23.357Z,8.19
2022-11-07T03:37:51.266Z,8.18
2022-11-07T03:40:19.223Z,8.14
2022-11-07T03:42:46.878Z,8.01
2022-11-07T03:45:16.726Z,8.09
2022-11-07T03:47:46.240Z,8.04
2022-11-07T03:50:20.089Z,7.93
2022-11-07T03:52:48.960Z,7.90
2022-11-07T03:55:18.368Z,7.83
2022-11-07T03:57:46.798Z,7.87
2022-11-07T04:00:16.170Z,7.91
2022-11-07T04:02:44.418Z,7.94
2022-11-07T04:05:12.479Z,7.88
2022-11-07T04:07:40.120Z,7.68
2022-11-07T04:10:07.942Z,7.70
2022-11-07T04:12:54.550Z,7.70
2022-11-07T04:15:40.496Z,7.76
2022-11-07T04:18:08.546Z,7.73
2022-11-07T04:20:36.482Z,7.69
2022-11-07T04:23:04.169Z,7.70
2022-11-07T04:25:58.323Z,7.64
2022-11-07T04:28:26.279Z,7.71
2022-11-07T04:30:54.399Z,7.78
2022-11-07T04:33:22.442Z,7.67
2022-11-07T04:35:50.484Z,7.69
2022-11-07T04:38:18.215Z,7.76
2022-11-07T04:40:46.300Z,7.81
2022-11-07T04:43:13.954Z,7.80
2022-11-07T04:45:42.206Z,7.80
2022-11-07T04:48:12.801Z,7.80
2022-11-07T04:50:41.192Z,7.83
2022-11-07T04:53:13.587Z,7.88
2022-11-07T04:55:42.491Z,7.77
2022-11-07T04:58:11.143Z,7.81
2022-11-07T05:00:38.897Z,7.78
2022-11-07T05:03:06.549Z,7.73
2022-11-07T05:05:34.656Z,7.74
2022-11-07T05:08:02.375Z,7.74
2022-11-07T05:10:30.035Z,7.67
2022-11-07T05:12:58.349Z,7.72
2022-11-07T05:15:25.844Z,7.71
2022-11-07T05:17:53.346Z,7.82
2022-11-07T05:20:36.554Z,7.74
2022-11-07T05:23:20.613Z,7.54
2022-11-07T05:25:50.447Z,7.42
2022-11-07T05:28:23.925Z,7.59
2022-11-07T05:31:02.763Z,7.54
2022-11-07T05:33:30.572Z,7.51
2022-11-07T05:36:08.988Z,7.47
2022-11-07T05:38:37.232Z,7.54
2022-11-07T05:41:04.996Z,7.54
2022-11-07T05:43:32.494Z,7.52
2022-11-07T05:46:00.649Z,7.45
2022-11-07T05:48:28.898Z,7.45
2022-11-07T05:50:58.120Z,7.49
2022-11-07T05:53:26.297Z,7.71
2022-11-07T05:55:55.199Z,7.78
2022-11-07T05:58:23.919Z,7.73
2022-11-07T06:00:51.823Z,7.71
2022-11-07T06:03:22.714Z,7.78
2022-11-07T06:05:50.328Z,7.71
2022-11-07T06:08:18.217Z,7.68
2022-11-07T06:10:45.851Z,7.61
2022-11-07T06:13:16.562Z,7.73
2022-11-07T06:15:45.619Z,7.66
2022-11-07T06:18:16.688Z,7.64
2022-11-07T06:20:44.694Z,7.79
2022-11-07T06:23:13.507Z,7.81
2022-11-07T06:25:42.142Z,7.82
2022-11-07T06:28:14.293Z,7.86
2022-11-07T06:30:42.595Z,8.02
2022-11-07T06:33:16.545Z,8.14
2022-11-07T06:35:45.028Z,8.23
2022-11-07T06:38:14.991Z,8.42
2022-11-07T06:40:42.949Z,8.43
2022-11-07T06:43:14.718Z,8.44
2022-11-07T06:45:43.815Z,8.51
2022-11-07T06:48:13.142Z,8.57
2022-11-07T06:50:40.993Z,8.55
2022-11-07T06:53:11.660Z,8.75
2022-11-07T06:55:40.033Z,8.96
2022-11-07T06:58:08.166Z,9.08
2022-11-07T07:00:37.372Z,9.11
2022-11-07T07:03:06.113Z,9.18
2022-11-07T07:05:34.955Z,9.28
2022-11-07T07:08:04.450Z,9.43
2022-11-07T07:10:37.291Z,9.51
2022-11-07T07:13:04.919Z,9.57
2022-11-07T07:15:47.819Z,9.67
2022-11-07T07:18:18.742Z,9.88
2022-11-07T07:20:48.095Z,10.07
2022-11-07T07:23:17.684Z,10.13
2022-11-07T07:25:46.357Z,10.08
2022-11-07T07:28:14.256Z,10.18
2022-11-07T07:30:44.843Z,10.34
2022-11-07T07:33:17.658Z,10.54
2022-11-07T07:35:45.620Z,10.74
2022-11-07T07:38:13.261Z,10.79
2022-11-07T07:40:40.892Z,11.01
2022-11-07T07:43:08.860Z,11.22
2022-11-07T07:45:36.339Z,11.41
2022-11-07T07:48:04.255Z,11.59
2022-11-07T07:50:32.765Z,11.67
2022-11-07T07:53:04.809Z,11.87
2022-11-07T07:55:35.745Z,11.84
2022-11-07T07:58:03.203Z,12.14
2022-11-07T08:00:31.207Z,12.08
2022-11-07T08:03:10.191Z,12.19
2022-11-07T08:05:38.973Z,12.29
2022-11-07T08:08:08.108Z,12.34
2022-11-07T08:10:43.549Z,12.45
2022-11-07T08:13:11.172Z,12.61
2022-11-07T08:15:39.162Z,12.68
2022-11-07T08:18:06.888Z,12.88
2022-11-07T08:20:34.552Z,13.08
2022-11-07T08:23:04.809Z,13.19
2022-11-07T08:25:32.488Z,13.43
2022-11-07T08:28:00.410Z,13.39
2022-11-07T08:30:28.675Z,13.53
2022-11-07T08:32:59.292Z,13.84
2022-11-07T08:35:27.107Z,14.05
2022-11-07T08:37:55.035Z,14.43
2022-11-07T08:40:23.361Z,14.59
2022-11-07T08:42:51.396Z,14.99
2022-11-07T08:45:20.074Z,15.82
2022-11-07T08:47:47.635Z,16.59
2022-11-07T08:50:15.198Z,17.49
2022-11-07T08:52:42.712Z,17.71
2022-11-07T08:55:10.539Z,19.04
2022-11-07T08:57:38.233Z,18.58
2022-11-07T09:00:07.119Z,18.21
2022-11-07T09:05:22.431Z,19.29
2022-11-07T09:07:50.475Z,20.10
2022-11-07T09:10:18.059Z,19.95
2022-11-07T09:12:50.806Z,20.88
2022-11-07T09:15:19.879Z,20.55
2022-11-07T09:17:48.614Z,20.22
2022-11-07T09:20:16.239Z,19.85
2022-11-07T09:22:43.905Z,20.15
2022-11-07T09:25:12.479Z,20.80
2022-11-07T09:27:40.206Z,19.57
2022-11-07T09:30:08.417Z,19.13
2022-11-07T09:32:44.964Z,19.24
2022-11-07T09:35:14.740Z,19.92
2022-11-07T09:37:42.389Z,20.28
2022-11-07T09:40:28.455Z,20.10
2022-11-07T09:43:17.845Z,19.42
2022-11-07T09:46:11.453Z,19.52
2022-11-07T09:48:45.035Z,19.48
2022-11-07T09:51:14.670Z,19.94
2022-11-07T09:53:47.370Z,19.50
2022-11-07T09:56:16.435Z,19.68
2022-11-07T09:58:47.693Z,18.48
2022-11-07T10:01:18.212Z,18.93
2022-11-07T10:04:18.205Z,19.09
2022-11-07T10:06:45.236Z,19.92
2022-11-07T10:09:44.494Z,20.86
2022-11-07T10:12:32.456Z,20.67
2022-11-07T10:15:10.609Z,18.96
2022-11-07T10:17:56.702Z,19.08
2022-11-07T10:20:42.766Z,19.22
2022-11-07T10:23:43.565Z,20.46
2022-11-07T10:26:14.154Z,20.85
2022-11-07T10:28:53.220Z,20.08
2022-11-07T10:31:21.273Z,18.41
2022-11-07T10:34:02.011Z,19.30
2022-11-07T10:36:32.279Z,19.89
2022-11-07T10:39:01.827Z,20.17
2022-11-07T10:41:31.980Z,20.04
2022-11-07T10:44:03.496Z,20.72
2022-11-07T10:46:43.739Z,20.36
2022-11-07T10:49:29.981Z,20.90
2022-11-07T10:52:10.070Z,20.05
2022-11-07T10:54:40.236Z,21.08
2022-11-07T10:57:19.331Z,19.99
2022-11-07T10:59:50.135Z,21.05
2022-11-07T11:02:23.715Z,20.59
2022-11-07T11:04:51.369Z,20.27
2022-11-07T11:07:21.853Z,19.62
2022-11-07T11:09:57.894Z,20.55
2022-11-07T11:12:33.320Z,21.05
2022-11-07T11:15:06.606Z,20.29
2022-11-07T11:17:34.992Z,20.89
2022-11-07T11:20:02.762Z,20.43
2022-11-07T11:22:31.305Z,20.89
2022-11-07T11:25:17.832Z,19.73
2022-11-07T11:27:48.190Z,19.25
2022-11-07T11:30:19.599Z,19.78
2022-11-07T11:32:57.849Z,20.45
2022-11-07T11:35:40.407Z,20.27
2022-11-07T11:38:28.743Z,20.86
2022-11-07T11:41:06.222Z,21.51
2022-11-07T11:43:51.619Z,21.57
2022-11-07T11:46:26.463Z,21.78
2022-11-07T11:49:00.940Z,22.15
2022-11-07T11:51:34.442Z,22.96
2022-11-07T11:54:02.285Z,21.99
2022-11-07T11:56:38.097Z,22.33
2022-11-07T11:59:30.368Z,23.36
2022-11-07T12:02:35.951Z,23.79
2022-11-07T12:05:16.109Z,22.63
2022-11-07T12:08:04.779Z,23.02
2022-11-07T12:10:43.977Z,23.83
2022-11-07T12:13:23.501Z,23.84
2022-11-07T12:16:12.654Z,23.72
2022-11-07T12:19:09.714Z,24.52
2022-11-07T12:21:48.596Z,25.04
2022-11-07T12:24:38.086Z,24.67
2022-11-07T12:27:36.716Z,23.82
2022-11-07T12:30:28.589Z,24.24
2022-11-07T12:33:20.344Z,23.18
2022-11-07T12:36:00.318Z,23.57
2022-11-07T12:39:11.752Z,22.67
2022-11-07T12:41:52.415Z,22.69
2022-11-07T12:44:38.363Z,24.24
2022-11-07T12:47:19.135Z,24.74
2022-11-07T12:49:53.250Z,25.08
2022-11-07T12:52:29.921Z,25.34
2022-11-07T12:55:42.713Z,25.52
2022-11-07T12:58:18.287Z,24.39
2022-11-07T13:00:47.351Z,25.67
2022-11-07T13:03:33.647Z,26.43
2022-11-07T13:06:07.377Z,27.03
2022-11-07T13:08:43.889Z,27.06
2022-11-07T13:11:35.695Z,27.20
2022-11-07T13:14:24.820Z,25.66
2022-11-07T13:16:59.155Z,25.29
2022-11-07T13:19:35.848Z,23.70
2022-11-07T13:22:19.623Z,25.62
2022-11-07T13:25:10.480Z,25.59
2022-11-07T13:27:47.083Z,27.65
2022-11-07T13:30:14.968Z,28.35
2022-11-07T13:32:44.174Z,27.54
2022-11-07T13:35:27.044Z,25.98
2022-11-07T13:38:15.905Z,25.47
2022-11-07T13:41:01.385Z,27.18
2022-11-07T13:43:37.984Z,26.84
2022-11-07T13:46:26.448Z,27.75
2022-11-07T13:48:58.242Z,27.49
2022-11-07T13:51:41.416Z,28.81
2022-11-07T13:54:27.867Z,28.38
2022-11-07T13:57:20.677Z,27.28
2022-11-07T13:59:52.838Z,29.41
2022-11-07T14:02:23.468Z,29.07
2022-11-07T14:05:18.819Z,29.91
2022-11-07T14:07:46.392Z,29.95
2022-11-07T14:10:23.391Z,30.35
2022-11-07T14:13:04.380Z,31.60
2022-11-07T14:15:32.014Z,31.31
2022-11-07T14:17:59.923Z,30.12
2022-11-07T14:20:27.519Z,29.35
2022-11-07T14:22:58.546Z,27.91
2022-11-07T14:25:28.340Z,26.93
2022-11-07T14:27:57.050Z,27.30
2022-11-07T14:30:26.268Z,27.56
2022-11-07T14:32:59.923Z,27.71
2022-11-07T14:35:35.064Z,30.15
2022-11-07T14:38:10.656Z,31.28
2022-11-07T14:40:42.254Z,30.12
2022-11-07T14:43:15.694Z,28.21
2022-11-07T14:48:34.406Z,23.20
2022-11-07T14:51:03.021Z,21.68
2022-11-07T14:53:53.257Z,21.19
2022-11-07T14:56:28.602Z,20.21
2022-11-07T14:58:56.958Z,19.81
2022-11-07T15:01:32.930Z,19.34
2022-11-07T15:04:28.730Z,19.17
2022-11-07T15:06:57.192Z,18.39
2022-11-07T15:09:33.593Z,18.09
2022-11-07T15:12:02.162Z,17.93
2022-11-07T15:14:33.938Z,17.94
2022-11-07T15:17:05.773Z,17.69
2022-11-07T15:19:35.605Z,17.68
2022-11-07T15:22:05.240Z,17.47
2022-11-07T15:24:35.402Z,17.25
2022-11-07T15:27:33.431Z,17.14
2022-11-07T15:30:05.058Z,17.03
2022-11-07T15:32:42.707Z,16.90
2022-11-07T15:38:07.335Z,16.66
2022-11-07T15:40:35.210Z,16.52
2022-11-07T15:43:03.255Z,16.31
2022-11-07T15:45:30.996Z,16.13
2022-11-07T15:47:58.624Z,16.01
2022-11-07T15:50:26.291Z,15.91
2022-11-07T15:52:54.771Z,15.99
2022-11-07T15:55:23.842Z,15.91
2022-11-07T15:57:53.167Z,15.66
2022-11-07T16:00:24.357Z,15.40
2022-11-07T16:02:52.349Z,15.20
2022-11-07T16:05:20.195Z,15.04
2022-11-07T16:07:50.105Z,15.08
2022-11-07T16:10:21.759Z,15.16
2022-11-07T16:12:49.917Z,15.08
2022-11-07T16:15:20.356Z,14.85
2022-11-07T16:17:48.807Z,14.72
2022-11-07T16:20:20.144Z,14.63
2022-11-07T16:22:49.405Z,14.50
2022-11-07T16:25:22.144Z,14.50
2022-11-07T16:27:56.028Z,14.49
2022-11-07T16:30:23.970Z,14.34
2022-11-07T16:32:51.983Z,14.29
2022-11-07T16:35:19.974Z,14.22
2022-11-07T16:37:47.746Z,14.18
2022-11-07T16:40:18.758Z,14.10
2022-11-07T16:42:47.454Z,13.99
2022-11-07T16:45:17.798Z,14.15
2022-11-07T16:47:46.022Z,14.17
2022-11-07T16:50:15.653Z,14.23
2022-11-07T16:52:43.235Z,14.07
2022-11-07T16:55:20.212Z,14.01
2022-11-07T16:57:48.339Z,13.98
2022-11-07T17:00:23.477Z,13.89
2022-11-07T17:02:51.236Z,13.92
2022-11-07T17:05:19.084Z,13.86
2022-11-07T17:07:48.203Z,13.75
2022-11-07T17:10:18.078Z,13.78
2022-11-07T17:12:45.684Z,13.64
2022-11-07T17:15:13.728Z,13.50
2022-11-07T17:17:41.773Z,13.45
2022-11-07T17:20:48.599Z,13.40
2022-11-07T17:23:09.495Z,13.33
2022-11-07T17:25:38.613Z,13.28
2022-11-07T17:28:07.377Z,13.29
2022-11-07T17:30:35.186Z,13.37
2022-11-07T17:33:03.501Z,13.27
2022-11-07T17:35:33.449Z,13.25
2022-11-07T17:38:01.250Z,13.14
2022-11-07T17:40:31.151Z,13.01
2022-11-07T17:42:59.649Z,13.13
2022-11-07T17:45:28.271Z,13.25
2022-11-07T17:47:55.878Z,13.00
2022-11-07T17:50:23.867Z,12.85
2022-11-07T17:52:52.449Z,12.71
2022-11-07T17:55:21.578Z,12.63
2022-11-07T17:57:49.577Z,12.59
2022-11-07T18:00:23.215Z,12.51
2022-11-07T18:02:52.625Z,12.41
2022-11-07T18:05:22.721Z,12.35
2022-11-07T18:07:50.293Z,12.37
2022-11-07T18:10:18.032Z,12.28
2022-11-07T18:12:46.321Z,12.25
2022-11-07T18:15:13.988Z,12.25
2022-11-07T18:17:42.433Z,12.43
2022-11-07T18:20:12.611Z,12.39
2022-11-07T18:22:40.661Z,12.28
2022-11-07T18:25:09.036Z,12.19
2022-11-07T18:27:36.639Z,12.24
2022-11-07T18:30:05.627Z,12.24
2022-11-07T18:32:36.416Z,12.15
2022-11-07T18:35:06.321Z,12.19
2022-11-07T18:37:34.222Z,12.05
2022-11-07T18:40:01.940Z,11.98
2022-11-07T18:42:30.254Z,11.95
2022-11-07T18:44:57.820Z,11.90
2022-11-07T18:47:25.814Z,11.81
2022-11-07T18:49:57.046Z,11.81
2022-11-07T18:52:25.213Z,11.93
2022-11-07T18:54:53.165Z,11.82
2022-11-07T18:57:21.202Z,11.75
2022-11-07T18:59:48.788Z,11.67
2022-11-07T19:02:17.542Z,11.58
2022-11-07T19:04:45.508Z,11.51
2022-11-07T19:07:13.258Z,11.45
2022-11-07T19:09:41.207Z,11.38
2022-11-07T19:12:08.776Z,11.32
2022-11-07T19:14:36.551Z,11.32
2022-11-07T19:17:04.917Z,11.19
2022-11-07T19:19:32.473Z,11.25
2022-11-07T19:22:00.052Z,11.31
2022-11-07T19:24:27.639Z,11.27
2022-11-07T19:26:55.626Z,11.22
2022-11-07T19:29:23.938Z,11.19
2022-11-07T19:31:52.072Z,11.18
2022-11-07T19:34:21.184Z,11.21
2022-11-07T19:36:48.755Z,11.19
2022-11-07T19:39:16.390Z,11.16
2022-11-07T19:41:44.443Z,11.04
2022-11-07T19:44:12.908Z,10.97
2022-11-07T19:46:40.449Z,11.02
2022-11-07T19:49:08.197Z,11.05
2022-11-07T19:51:36.395Z,11.05
2022-11-07T19:54:04.302Z,10.92
2022-11-07T19:56:32.262Z,10.90
2022-11-07T19:59:03.760Z,10.84
2022-11-07T20:01:34.376Z,10.90
2022-11-07T20:04:02.624Z,10.95
2022-11-07T20:06:35.757Z,10.89
2022-11-07T20:09:09.197Z,10.97
2022-11-07T20:11:38.055Z,10.90
2022-11-07T20:14:06.467Z,10.85
2022-11-07T20:16:35.086Z,10.76
2022-11-07T20:19:03.805Z,10.60
2022-11-07T20:21:32.431Z,10.53
2022-11-07T20:24:00.975Z,10.54
2022-11-07T20:26:30.812Z,10.44
2022-11-07T20:28:59.308Z,10.45
2022-11-07T20:31:33.633Z,10.47
2022-11-07T20:34:05.227Z,10.46
2022-11-07T20:36:33.645Z,10.48
2022-11-07T20:39:04.152Z,10.44
2022-11-07T20:41:32.617Z,10.40
2022-11-07T20:44:05.925Z,10.42
2022-11-07T20:46:37.337Z,10.43
2022-11-07T20:49:06.957Z,10.47
2022-11-07T20:51:35.370Z,10.46
2022-11-07T20:54:03.533Z,10.56
2022-11-07T20:56:31.486Z,10.58
2022-11-07T20:58:59.844Z,10.63
2022-11-07T21:01:37.184Z,10.66
2022-11-07T21:04:07.749Z,10.68
2022-11-07T21:06:36.060Z,10.65
2022-11-07T21:09:04.683Z,10.45
2022-11-07T21:11:33.449Z,10.47
2022-11-07T21:14:01.490Z,10.48
2022-11-07T21:16:30.088Z,10.51
2022-11-07T21:18:58.371Z,10.54
2022-11-07T21:21:28.013Z,10.35
2022-11-07T21:23:57.743Z,10.24
2022-11-07T21:26:33.398Z,10.20
2022-11-07T21:29:03.161Z,10.18
2022-11-07T21:31:34.904Z,10.30
2022-11-07T21:34:02.563Z,10.31
2022-11-07T21:36:31.848Z,10.20
2022-11-07T21:39:01.698Z,10.16
2022-11-07T21:41:30.579Z,10.24
2022-11-07T21:43:59.219Z,10.16
2022-11-07T21:46:31.430Z,10.16
2022-11-07T21:49:01.189Z,9.99
2022-11-07T21:51:33.263Z,10.00
2022-11-07T21:54:01.949Z,9.98
2022-11-07T21:56:32.339Z,10.03
2022-11-07T21:59:09.039Z,10.09
2022-11-07T22:01:38.929Z,10.03
2022-11-07T22:04:12.441Z,9.96
2022-11-07T22:06:42.209Z,10.01
2022-11-07T22:09:12.841Z,9.97
2022-11-07T22:11:40.883Z,9.94
2022-11-07T22:14:12.496Z,9.91
2022-11-07T22:16:40.187Z,9.96
2022-11-07T22:19:12.542Z,10.01
2022-11-07T22:21:41.125Z,10.02
2022-11-07T22:24:10.254Z,10.07
2022-11-07T22:26:38.251Z,10.19
2022-11-07T22:29:06.694Z,10.23
2022-11-07T22:31:34.367Z,10.15
2022-11-07T22:34:02.311Z,10.00
2022-11-07T22:36:30.110Z,9.92
2022-11-07T22:38:58.553Z,9.87
2022-11-07T22:41:29.242Z,9.99
2022-11-07T22:43:57.991Z,9.91
2022-11-07T22:46:28.643Z,9.80
2022-11-07T22:48:57.543Z,9.69
2022-11-07T22:51:28.390Z,9.66
2022-11-07T22:53:57.264Z,9.62
2022-11-07T22:56:25.808Z,9.61
2022-11-07T22:58:53.466Z,9.61
2022-11-07T23:01:23.337Z,9.54
2022-11-07T23:03:51.765Z,9.43
2022-11-07T23:06:20.158Z,9.49
2022-11-07T23:08:48.622Z,9.48
2022-11-07T23:11:44.500Z,9.45
2022-11-07T23:14:13.055Z,9.39
2022-11-07T23:16:48.281Z,9.43
2022-11-07T23:19:19.084Z,9.43
2022-11-07T23:21:46.865Z,9.41
2022-11-07T23:24:14.785Z,9.33
2022-11-07T23:26:42.932Z,9.27
2022-11-07T23:29:14.186Z,9.19
2022-11-07T23:31:44.122Z,9.22
2022-11-07T23:34:12.548Z,9.30
2022-11-07T23:36:43.762Z,9.29
2022-11-07T23:39:17.654Z,9.20
2022-11-07T23:41:46.746Z,9.23
2022-11-07T23:44:15.146Z,9.28
2022-11-07T23:47:02.659Z,9.31
2022-11-07T23:49:49.791Z,9.36
2022-11-07T23:52:17.868Z,9.38
2022-11-07T23:55:24.342Z,9.40
2022-11-07T23:58:11.320Z,9.45
