createdAt,value
2019-04-26T00:00:40.125Z,1.20
2019-04-26T00:03:12.063Z,1.20
2019-04-26T00:05:42.432Z,1.40
2019-04-26T00:08:13.708Z,2.50
2019-04-26T00:11:22.350Z,1.33
2019-04-26T00:14:11.385Z,1.50
2019-04-26T00:17:01.345Z,1.30
2019-04-26T00:19:32.018Z,1.30
2019-04-26T00:22:02.450Z,1.50
2019-04-26T00:24:32.932Z,1.53
2019-04-26T00:27:03.126Z,1.50
2019-04-26T00:29:33.741Z,1.87
2019-04-26T00:32:04.001Z,3.93
2019-04-26T00:34:34.058Z,1.43
2019-04-26T00:37:04.333Z,1.67
2019-04-26T00:39:34.885Z,1.60
2019-04-26T00:42:05.532Z,2.07
2019-04-26T00:44:35.762Z,2.60
2019-04-26T00:47:07.083Z,1.80
2019-04-26T00:49:43.425Z,1.70
2019-04-26T00:52:10.889Z,1.57
2019-04-26T00:54:42.886Z,1.50
2019-04-26T00:57:14.585Z,1.87
2019-04-26T00:59:45.151Z,2.70
2019-04-26T01:02:43.969Z,3.83
2019-04-26T01:05:15.537Z,2.73
2019-04-26T01:07:48.694Z,2.00
2019-04-26T01:10:19.662Z,2.17
2019-04-26T01:12:49.831Z,2.40
2019-04-26T01:15:21.466Z,3.67
2019-04-26T01:17:51.588Z,1.80
2019-04-26T01:20:24.738Z,2.00
2019-04-26T01:22:57.171Z,2.40
2019-04-26T01:25:43.833Z,3.47
2019-04-26T01:28:19.601Z,2.40
2019-04-26T01:30:51.232Z,3.30
2019-04-26T01:33:22.755Z,2.53
2019-04-26T01:35:53.283Z,2.30
2019-04-26T01:38:25.627Z,2.93
2019-04-26T01:40:59.395Z,2.47
2019-04-26T01:44:01.881Z,2.77
2019-04-26T01:46:38.984Z,2.50
2019-04-26T01:49:13.218Z,10.03
2019-04-26T01:52:00.780Z,3.17
2019-04-26T01:54:36.927Z,2.30
2019-04-26T01:57:07.862Z,3.50
2019-04-26T01:59:41.920Z,2.40
2019-04-26T02:02:32.012Z,3.17
2019-04-26T02:05:05.719Z,3.50
2019-04-26T02:07:40.926Z,2.90
2019-04-26T02:10:18.739Z,4.07
2019-04-26T02:12:49.923Z,2.40
2019-04-26T02:15:24.455Z,2.30
2019-04-26T02:17:57.265Z,3.60
2019-04-26T02:20:52.098Z,2.40
2019-04-26T02:23:27.967Z,3.30
2019-04-26T02:25:59.878Z,5.40
2019-04-26T02:28:30.371Z,3.00
2019-04-26T02:31:00.548Z,4.53
2019-04-26T02:33:31.801Z,5.70
2019-04-26T02:36:03.977Z,5.57
2019-04-26T02:38:34.790Z,5.70
2019-04-26T02:41:06.513Z,5.10
2019-04-26T02:43:38.747Z,5.60
2019-04-26T02:46:16.743Z,6.80
2019-04-26T02:49:28.958Z,7.37
2019-04-26T02:52:29.808Z,7.40
2019-04-26T02:55:07.076Z,8.37
2019-04-26T02:57:50.486Z,7.20
2019-04-26T03:00:21.260Z,9.30
2019-04-26T03:03:06.561Z,7.43
2019-04-26T03:05:39.675Z,8.10
2019-04-26T03:08:19.598Z,7.50
2019-04-26T03:10:59.211Z,8.57
2019-04-26T03:13:54.124Z,7.47
2019-04-26T03:16:44.103Z,7.37
2019-04-26T03:19:34.097Z,8.33
2019-04-26T03:22:17.834Z,9.67
2019-04-26T03:25:00.298Z,9.93
2019-04-26T03:27:45.715Z,9.93
2019-04-26T03:30:42.373Z,9.93
2019-04-26T03:33:52.285Z,8.70
2019-04-26T03:36:44.291Z,8.40
2019-04-26T03:39:47.158Z,9.70
2019-04-26T03:42:45.625Z,12.73
2019-04-26T03:45:46.970Z,10.50
2019-04-26T03:48:37.048Z,8.80
2019-04-26T03:51:14.879Z,9.73
2019-04-26T03:54:07.405Z,11.00
2019-04-26T03:57:01.914Z,11.23
2019-04-26T04:00:03.164Z,12.17
2019-04-26T04:02:50.380Z,9.43
2019-04-26T04:05:39.661Z,12.57
2019-04-26T04:08:13.948Z,10.33
2019-04-26T04:10:50.278Z,13.50
2019-04-26T04:13:51.305Z,12.80
2019-04-26T04:16:48.426Z,12.33
2019-04-26T04:20:12.984Z,17.03
2019-04-26T04:22:47.842Z,14.37
2019-04-26T04:25:25.653Z,14.03
2019-04-26T04:28:08.597Z,15.73
2019-04-26T04:30:59.063Z,16.37
2019-04-26T04:33:49.460Z,15.33
2019-04-26T04:36:27.225Z,16.53
2019-04-26T04:39:13.309Z,15.67
2019-04-26T04:42:25.601Z,14.90
2019-04-26T04:45:27.950Z,15.03
2019-04-26T04:48:26.476Z,15.37
2019-04-26T04:51:22.076Z,17.70
2019-04-26T04:54:06.110Z,16.50
2019-04-26T04:57:01.944Z,19.83
2019-04-26T04:59:52.459Z,19.33
2019-04-26T05:02:40.107Z,17.30
2019-04-26T05:05:39.287Z,19.13
2019-04-26T05:08:37.843Z,18.43
2019-04-26T05:11:13.211Z,17.40
2019-04-26T05:14:07.610Z,18.60
2019-04-26T05:17:10.669Z,19.90
2019-04-26T05:20:46.982Z,19.17
2019-04-26T05:23:42.055Z,19.13
2019-04-26T05:27:10.713Z,19.70
2019-04-26T05:30:37.092Z,26.77
2019-04-26T05:33:28.843Z,19.23
2019-04-26T05:36:31.047Z,17.10
2019-04-26T05:39:08.826Z,17.67
2019-04-26T05:42:34.618Z,19.57
2019-04-26T05:45:50.449Z,20.50
2019-04-26T05:48:55.733Z,21.60
2019-04-26T05:52:05.328Z,18.13
2019-04-26T05:55:09.810Z,19.00
2019-04-26T05:58:15.711Z,15.73
2019-04-26T06:01:31.957Z,18.57
2019-04-26T06:04:40.362Z,18.43
2019-04-26T06:07:42.547Z,18.97
2019-04-26T06:10:54.089Z,18.50
2019-04-26T06:13:45.919Z,18.60
2019-04-26T06:16:53.071Z,14.63
2019-04-26T06:19:51.947Z,14.80
2019-04-26T06:22:55.298Z,12.83
2019-04-26T06:25:46.736Z,16.90
2019-04-26T06:28:42.866Z,17.67
2019-04-26T06:31:41.915Z,16.80
2019-04-26T06:34:35.515Z,18.93
2019-04-26T06:37:36.304Z,15.40
2019-04-26T06:40:22.520Z,16.57
2019-04-26T06:43:35.256Z,19.03
2019-04-26T06:47:04.093Z,17.40
2019-04-26T06:50:33.105Z,22.70
2019-04-26T06:53:28.336Z,15.10
2019-04-26T06:56:16.864Z,14.57
2019-04-26T06:59:17.339Z,15.40
2019-04-26T07:02:12.778Z,16.60
2019-04-26T07:04:56.582Z,15.73
2019-04-26T07:08:06.837Z,15.10
2019-04-26T07:11:07.693Z,17.70
2019-04-26T07:14:13.299Z,15.63
2019-04-26T07:17:02.454Z,19.07
2019-04-26T07:20:33.148Z,14.37
2019-04-26T07:24:15.145Z,13.90
2019-04-26T07:27:11.285Z,13.87
2019-04-26T07:29:49.340Z,11.00
2019-04-26T07:33:04.161Z,13.80
2019-04-26T07:35:59.006Z,12.80
2019-04-26T07:39:20.396Z,13.40
2019-04-26T07:42:36.015Z,14.10
2019-04-26T07:45:41.835Z,15.40
2019-04-26T07:48:40.871Z,15.17
2019-04-26T07:51:59.443Z,13.90
2019-04-26T07:55:19.379Z,14.90
2019-04-26T07:58:30.482Z,13.90
2019-04-26T08:01:50.051Z,14.83
2019-04-26T08:04:29.568Z,13.03
2019-04-26T08:07:08.571Z,14.70
2019-04-26T08:09:41.412Z,14.63
2019-04-26T08:15:24.882Z,16.57
2019-04-26T08:18:28.167Z,14.43
2019-04-26T08:21:13.824Z,16.27
2019-04-26T08:23:56.514Z,16.37
2019-04-26T08:26:27.178Z,15.77
2019-04-26T08:29:00.627Z,18.27
2019-04-26T08:31:34.258Z,16.97
2019-04-26T08:34:10.173Z,15.97
2019-04-26T08:36:49.676Z,18.07
2019-04-26T08:39:32.373Z,16.53
2019-04-26T08:42:00.677Z,14.83
2019-04-26T08:44:54.471Z,13.90
2019-04-26T08:47:45.972Z,13.13
2019-04-26T08:50:28.431Z,15.20
2019-04-26T08:53:01.651Z,18.23
2019-04-26T08:55:36.143Z,13.10
2019-04-26T08:58:11.469Z,11.70
2019-04-26T09:01:04.405Z,11.97
2019-04-26T09:03:43.340Z,13.70
2019-04-26T09:06:32.303Z,13.40
2019-04-26T09:09:07.499Z,15.70
2019-04-26T09:11:38.965Z,16.53
2019-04-26T09:14:10.195Z,14.27
2019-04-26T09:16:49.878Z,13.40
2019-04-26T09:19:12.275Z,15.83
2019-04-26T09:22:12.491Z,15.77
2019-04-26T09:24:49.841Z,15.93
2019-04-26T09:27:32.075Z,17.10
2019-04-26T09:30:12.615Z,13.67
2019-04-26T09:33:14.409Z,17.27
2019-04-26T09:35:46.092Z,19.63
2019-04-26T09:38:16.263Z,13.10
2019-04-26T09:40:46.532Z,12.70
2019-04-26T09:43:35.859Z,14.97
2019-04-26T09:46:48.404Z,12.07
2019-04-26T09:49:30.965Z,14.10
2019-04-26T09:52:01.382Z,14.30
2019-04-26T09:54:31.491Z,14.63
2019-04-26T09:57:01.708Z,15.63
2019-04-26T09:59:36.341Z,14.83
2019-04-26T10:02:08.282Z,17.73
2019-04-26T10:04:38.289Z,13.30
2019-04-26T10:07:09.389Z,18.37
2019-04-26T10:09:39.648Z,16.27
2019-04-26T10:14:53.793Z,17.40
2019-04-26T10:17:28.014Z,14.27
2019-04-26T10:19:58.941Z,12.47
2019-04-26T10:22:32.344Z,18.47
2019-04-26T10:25:07.281Z,16.77
2019-04-26T10:27:36.398Z,15.53
2019-04-26T10:30:09.633Z,15.63
2019-04-26T10:32:40.004Z,17.60
2019-04-26T10:35:10.226Z,16.23
2019-04-26T10:37:43.936Z,13.90
2019-04-26T10:40:13.284Z,16.27
2019-04-26T10:42:43.631Z,14.33
2019-04-26T10:45:16.237Z,18.13
2019-04-26T10:47:46.424Z,14.43
2019-04-26T10:50:16.876Z,16.70
2019-04-26T10:52:59.125Z,15.63
2019-04-26T10:55:50.166Z,16.03
2019-04-26T10:58:39.434Z,16.80
2019-04-26T11:01:13.903Z,12.33
2019-04-26T11:03:43.902Z,13.20
2019-04-26T11:06:14.369Z,13.23
2019-04-26T11:08:44.327Z,11.73
2019-04-26T11:11:17.189Z,13.40
2019-04-26T11:13:47.262Z,13.40
2019-04-26T11:16:18.019Z,13.90
2019-04-26T11:18:48.365Z,14.80
2019-04-26T11:21:20.874Z,14.13
2019-04-26T11:23:50.437Z,21.97
2019-04-26T11:26:21.193Z,15.03
2019-04-26T11:28:55.196Z,14.37
2019-04-26T11:31:23.284Z,15.50
2019-04-26T11:34:04.660Z,13.30
2019-04-26T11:36:26.557Z,15.00
2019-04-26T11:38:56.770Z,16.57
2019-04-26T11:41:27.321Z,16.90
2019-04-26T11:43:57.775Z,16.73
2019-04-26T11:46:30.055Z,16.67
2019-04-26T11:49:03.133Z,13.67
2019-04-26T11:51:31.479Z,15.47
2019-04-26T11:54:05.783Z,17.40
2019-04-26T11:56:37.511Z,15.80
2019-04-26T11:59:07.853Z,16.10
2019-04-26T12:01:40.434Z,17.10
2019-04-26T12:04:37.701Z,16.53
2019-04-26T12:07:24.440Z,15.43
2019-04-26T12:09:57.340Z,15.50
2019-04-26T12:12:28.106Z,14.97
2019-04-26T12:14:58.647Z,15.50
2019-04-26T12:17:35.162Z,16.70
2019-04-26T12:20:03.763Z,16.83
2019-04-26T12:22:33.680Z,15.23
2019-04-26T12:25:07.234Z,15.27
2019-04-26T12:27:35.970Z,15.27
2019-04-26T12:30:06.965Z,15.80
2019-04-26T12:35:30.145Z,15.17
2019-04-26T12:38:00.307Z,13.10
2019-04-26T12:40:31.099Z,12.83
2019-04-26T12:43:01.467Z,14.37
2019-04-26T12:45:53.610Z,14.40
2019-04-26T12:48:24.463Z,15.90
2019-04-26T12:50:54.752Z,12.10
2019-04-26T12:53:26.765Z,15.40
2019-04-26T12:55:58.345Z,14.00
2019-04-26T12:58:29.000Z,13.33
2019-04-26T13:01:00.243Z,15.90
2019-04-26T13:03:30.577Z,16.20
2019-04-26T13:06:00.618Z,14.30
2019-04-26T13:08:32.240Z,15.03
2019-04-26T13:11:24.516Z,15.20
2019-04-26T13:13:59.234Z,14.33
2019-04-26T13:16:51.378Z,14.23
2019-04-26T14:14:26.347Z,12.87
2019-04-26T14:16:57.091Z,11.30
2019-04-26T14:19:26.940Z,15.60
2019-04-26T14:22:03.250Z,12.93
2019-04-26T14:24:46.236Z,13.47
2019-04-26T14:27:22.630Z,11.67
2019-04-26T14:29:52.463Z,11.33
2019-04-26T14:32:23.237Z,12.80
2019-04-26T14:34:53.781Z,13.70
2019-04-26T14:37:23.583Z,11.90
2019-04-26T14:39:55.356Z,12.30
