createdAt,value
2024-02-28T00:00:54.353Z,17.83
2024-02-28T00:03:23.202Z,18.40
2024-02-28T00:05:50.624Z,17.23
2024-02-28T00:08:18.380Z,18.57
2024-02-28T00:10:45.668Z,16.43
2024-02-28T00:13:12.887Z,17.10
2024-02-28T00:15:40.261Z,16.50
2024-02-28T00:18:07.647Z,16.10
2024-02-28T00:20:34.908Z,17.33
2024-02-28T00:23:02.027Z,18.00
2024-02-28T00:25:29.362Z,17.03
2024-02-28T00:27:56.515Z,17.33
2024-02-28T00:30:23.809Z,16.03
2024-02-28T00:32:51.060Z,17.30
2024-02-28T00:35:18.302Z,17.33
2024-02-28T00:37:45.563Z,17.03
2024-02-28T00:40:13.467Z,16.10
2024-02-28T00:42:40.703Z,16.90
2024-02-28T00:45:10.766Z,17.27
2024-02-28T00:47:39.132Z,16.63
2024-02-28T00:50:06.642Z,16.07
2024-02-28T00:52:33.865Z,16.57
2024-02-28T00:55:01.208Z,16.47
2024-02-28T00:57:28.510Z,17.60
2024-02-28T00:59:55.944Z,18.10
2024-02-28T01:02:23.301Z,18.00
2024-02-28T01:04:50.471Z,17.57
2024-02-28T01:07:17.882Z,16.30
2024-02-28T01:09:46.074Z,16.60
2024-02-28T01:12:13.361Z,18.43
2024-02-28T01:14:40.533Z,16.20
2024-02-28T01:17:07.748Z,17.10
2024-02-28T01:19:34.896Z,16.57
2024-02-28T01:22:02.082Z,16.10
2024-02-28T01:24:29.268Z,16.83
2024-02-28T01:26:56.527Z,16.47
2024-02-28T01:29:23.660Z,15.70
2024-02-28T01:31:50.766Z,17.20
2024-02-28T01:34:17.907Z,17.00
2024-02-28T01:36:45.162Z,17.17
2024-02-28T01:39:12.446Z,18.40
2024-02-28T01:41:39.688Z,18.53
2024-02-28T01:44:06.930Z,17.13
2024-02-28T01:46:34.196Z,17.27
2024-02-28T01:49:01.500Z,17.13
2024-02-28T01:51:29.432Z,15.53
2024-02-28T01:53:57.708Z,17.50
2024-02-28T01:56:26.983Z,19.00
2024-02-28T01:58:56.497Z,19.17
2024-02-28T02:01:23.718Z,19.50
2024-02-28T02:03:53.671Z,18.07
2024-02-28T02:06:21.649Z,17.67
2024-02-28T02:08:49.203Z,18.10
2024-02-28T02:11:20.205Z,17.73
2024-02-28T02:13:54.516Z,20.83
2024-02-28T02:16:27.697Z,17.50
2024-02-28T02:18:55.705Z,20.37
2024-02-28T02:21:36.044Z,20.53
2024-02-28T02:24:03.286Z,17.63
2024-02-28T02:26:30.542Z,19.57
2024-02-28T02:28:57.752Z,17.83
2024-02-28T02:31:24.974Z,16.60
2024-02-28T02:33:52.136Z,18.70
2024-02-28T02:36:19.430Z,18.90
2024-02-28T02:38:46.720Z,17.60
2024-02-28T02:41:13.877Z,19.47
2024-02-28T02:43:41.037Z,19.17
2024-02-28T02:46:08.312Z,18.23
2024-02-28T02:48:35.560Z,16.97
2024-02-28T02:51:02.793Z,18.37
2024-02-28T02:53:29.986Z,19.10
2024-02-28T02:55:57.237Z,19.37
2024-02-28T02:58:24.426Z,18.20
2024-02-28T03:00:51.798Z,18.00
2024-02-28T03:03:19.053Z,18.57
2024-02-28T03:05:46.292Z,19.43
2024-02-28T03:08:13.619Z,18.23
2024-02-28T03:10:40.909Z,19.40
2024-02-28T03:13:08.417Z,18.60
2024-02-28T03:15:35.852Z,17.67
2024-02-28T03:18:03.552Z,18.20
2024-02-28T03:20:30.760Z,18.00
2024-02-28T03:22:57.881Z,18.27
2024-02-28T03:25:25.129Z,18.83
2024-02-28T03:27:52.496Z,17.63
2024-02-28T03:30:20.244Z,17.80
2024-02-28T03:32:47.607Z,18.97
2024-02-28T03:35:14.950Z,19.27
2024-02-28T03:37:42.161Z,17.20
2024-02-28T03:40:09.930Z,18.23
2024-02-28T03:42:37.093Z,18.20
2024-02-28T03:45:04.751Z,18.70
2024-02-28T03:47:31.943Z,17.37
2024-02-28T03:50:00.582Z,17.20
2024-02-28T03:52:27.828Z,17.77
2024-02-28T03:54:55.063Z,18.63
2024-02-28T03:57:22.360Z,17.67
2024-02-28T03:59:49.551Z,17.87
2024-02-28T04:02:16.746Z,18.37
2024-02-28T04:04:44.121Z,17.43
2024-02-28T04:07:11.946Z,16.97
2024-02-28T04:09:39.145Z,17.60
2024-02-28T04:12:06.583Z,16.57
2024-02-28T04:14:33.715Z,17.57
2024-02-28T04:17:00.875Z,18.83
2024-02-28T04:19:28.045Z,17.57
2024-02-28T04:21:55.242Z,18.70
2024-02-28T04:24:22.458Z,19.07
2024-02-28T04:26:49.629Z,17.43
2024-02-28T04:29:16.781Z,17.17
2024-02-28T04:31:43.913Z,17.93
2024-02-28T04:34:11.109Z,17.50
2024-02-28T04:36:38.379Z,17.50
2024-02-28T04:39:07.774Z,18.30
2024-02-28T04:41:35.239Z,18.60
2024-02-28T04:44:02.502Z,19.10
2024-02-28T04:46:29.636Z,19.20
2024-02-28T04:48:56.858Z,18.00
2024-02-28T04:51:24.125Z,18.57
2024-02-28T04:53:51.262Z,17.53
2024-02-28T04:56:18.479Z,19.73
2024-02-28T04:58:46.167Z,19.30
2024-02-28T05:01:14.243Z,19.33
2024-02-28T05:03:42.206Z,20.73
2024-02-28T05:06:09.460Z,18.83
2024-02-28T05:08:39.343Z,19.57
2024-02-28T05:11:06.518Z,18.23
2024-02-28T05:13:33.689Z,19.07
2024-02-28T05:16:01.547Z,18.23
2024-02-28T05:18:28.981Z,18.07
2024-02-28T05:20:56.210Z,19.07
2024-02-28T05:23:24.532Z,17.83
2024-02-28T05:25:51.800Z,18.67
2024-02-28T05:28:18.978Z,18.13
2024-02-28T05:30:48.861Z,17.60
2024-02-28T05:33:19.076Z,18.07
2024-02-28T05:35:46.525Z,19.00
2024-02-28T05:38:13.664Z,18.63
2024-02-28T05:40:43.005Z,19.07
2024-02-28T05:43:10.108Z,18.20
2024-02-28T05:45:37.370Z,19.07
2024-02-28T05:48:04.680Z,18.47
2024-02-28T05:50:34.050Z,19.80
2024-02-28T05:53:01.236Z,18.37
2024-02-28T05:55:29.598Z,18.27
2024-02-28T05:57:57.606Z,18.63
2024-02-28T06:00:24.851Z,19.00
2024-02-28T06:02:52.020Z,19.50
2024-02-28T06:05:19.263Z,20.17
2024-02-28T06:07:46.424Z,20.17
2024-02-28T06:10:13.602Z,20.67
2024-02-28T06:12:40.983Z,24.23
2024-02-28T06:15:08.471Z,21.33
2024-02-28T06:17:35.628Z,20.17
2024-02-28T06:20:02.971Z,23.83
2024-02-28T06:22:30.175Z,23.60
2024-02-28T06:24:57.572Z,25.13
2024-02-28T06:27:25.662Z,22.93
2024-02-28T06:29:52.898Z,23.50
2024-02-28T06:32:20.284Z,22.57
2024-02-28T06:34:48.438Z,22.83
2024-02-28T06:37:15.641Z,23.67
2024-02-28T06:39:43.367Z,22.53
2024-02-28T06:42:10.522Z,21.73
2024-02-28T06:44:37.792Z,22.03
2024-02-28T06:47:05.245Z,21.33
2024-02-28T06:49:32.616Z,21.60
2024-02-28T06:52:02.423Z,21.83
2024-02-28T06:54:29.816Z,21.77
2024-02-28T06:56:58.665Z,23.10
2024-02-28T06:59:25.837Z,22.77
2024-02-28T07:01:53.098Z,22.60
2024-02-28T07:04:20.337Z,21.27
2024-02-28T07:06:47.769Z,25.53
2024-02-28T07:09:16.557Z,24.23
2024-02-28T07:11:43.860Z,21.97
2024-02-28T07:14:11.083Z,22.40
2024-02-28T07:16:38.273Z,21.97
2024-02-28T07:19:05.628Z,22.57
2024-02-28T07:21:33.632Z,23.87
2024-02-28T07:24:00.943Z,22.87
2024-02-28T07:26:28.305Z,23.47
2024-02-28T07:28:55.688Z,22.73
2024-02-28T07:31:23.591Z,21.40
2024-02-28T07:33:50.964Z,20.50
2024-02-28T07:36:18.249Z,20.50
2024-02-28T07:38:45.614Z,20.97
2024-02-28T07:41:13.155Z,22.13
2024-02-28T07:43:44.390Z,20.40
2024-02-28T07:46:12.614Z,21.57
2024-02-28T07:48:40.612Z,21.50
2024-02-28T07:51:08.911Z,21.07
2024-02-28T07:53:36.590Z,21.07
2024-02-28T07:56:04.266Z,21.40
2024-02-28T07:58:31.506Z,20.43
2024-02-28T08:00:58.846Z,21.87
2024-02-28T08:03:26.126Z,22.37
2024-02-28T08:05:53.447Z,23.17
2024-02-28T08:08:20.804Z,22.50
2024-02-28T08:10:50.374Z,21.30
2024-02-28T08:13:17.708Z,23.53
2024-02-28T08:15:45.051Z,23.90
2024-02-28T08:18:12.792Z,22.98
2024-02-28T08:20:40.388Z,24.75
2024-02-28T08:23:07.689Z,24.48
2024-02-28T08:25:34.967Z,25.63
2024-02-28T08:28:02.354Z,23.58
2024-02-28T08:30:29.744Z,25.45
2024-02-28T08:32:57.037Z,22.70
2024-02-28T08:35:25.130Z,23.95
2024-02-28T08:37:52.420Z,25.25
2024-02-28T08:40:19.660Z,24.23
2024-02-28T08:42:47.729Z,20.63
2024-02-28T08:45:15.227Z,25.13
2024-02-28T08:47:43.143Z,25.50
2024-02-28T08:50:10.623Z,26.50
2024-02-28T08:52:38.123Z,26.95
2024-02-28T08:55:05.913Z,25.23
2024-02-28T08:57:33.330Z,23.50
2024-02-28T09:00:00.586Z,23.23
2024-02-28T09:02:27.910Z,24.10
2024-02-28T09:04:58.274Z,22.02
2024-02-28T09:07:25.581Z,21.70
2024-02-28T09:09:52.954Z,21.45
2024-02-28T09:12:20.525Z,22.98
2024-02-28T09:14:48.724Z,24.63
2024-02-28T09:17:15.908Z,22.27
2024-02-28T09:19:43.103Z,21.70
2024-02-28T09:22:10.339Z,21.50
2024-02-28T09:24:40.516Z,22.35
2024-02-28T09:27:08.223Z,22.67
2024-02-28T09:29:35.585Z,20.98
2024-02-28T09:32:02.878Z,21.80
2024-02-28T09:34:30.056Z,21.63
2024-02-28T09:36:57.349Z,20.83
2024-02-28T09:39:24.870Z,22.13
2024-02-28T09:41:52.599Z,23.42
2024-02-28T09:44:21.976Z,21.25
2024-02-28T09:46:53.047Z,21.15
2024-02-28T09:49:20.895Z,21.95
2024-02-28T09:51:53.398Z,20.55
2024-02-28T09:54:21.016Z,22.60
2024-02-28T09:56:49.996Z,22.92
2024-02-28T09:59:23.337Z,22.30
2024-02-28T10:02:00.587Z,22.58
2024-02-28T10:04:31.341Z,21.90
2024-02-28T10:06:58.925Z,23.20
2024-02-28T10:09:26.266Z,22.50
2024-02-28T10:11:53.700Z,22.88
2024-02-28T10:14:20.945Z,24.08
2024-02-28T10:16:48.437Z,23.08
2024-02-28T10:19:15.818Z,22.95
2024-02-28T10:21:43.759Z,23.77
2024-02-28T10:24:16.739Z,22.42
2024-02-28T10:26:56.551Z,22.15
2024-02-28T10:29:29.467Z,22.27
2024-02-28T10:34:24.854Z,20.95
2024-02-28T10:36:52.991Z,22.75
2024-02-28T10:39:21.055Z,22.42
2024-02-28T10:41:50.059Z,21.90
2024-02-28T10:44:18.221Z,21.83
2024-02-28T10:46:50.191Z,22.80
2024-02-28T10:49:17.553Z,22.25
2024-02-28T10:51:49.646Z,21.48
2024-02-28T10:54:17.529Z,22.85
2024-02-28T10:56:45.379Z,21.63
2024-02-28T10:59:16.246Z,22.27
2024-02-28T11:01:47.353Z,21.00
2024-02-28T11:04:17.114Z,21.02
2024-02-28T11:06:52.570Z,20.55
2024-02-28T11:09:28.211Z,21.52
2024-02-28T11:11:57.218Z,21.73
2024-02-28T11:14:27.880Z,21.40
2024-02-28T11:17:06.829Z,21.45
2024-02-28T11:19:36.209Z,21.48
2024-02-28T11:22:07.422Z,21.67
2024-02-28T11:24:38.380Z,21.50
2024-02-28T11:27:07.843Z,21.48
2024-02-28T11:29:35.356Z,21.67
2024-02-28T11:32:02.743Z,20.83
2024-02-28T11:34:29.911Z,21.67
2024-02-28T11:36:57.796Z,21.90
2024-02-28T11:39:28.563Z,22.65
2024-02-28T11:41:56.910Z,21.95
2024-02-28T11:44:24.086Z,23.08
2024-02-28T11:46:53.658Z,22.15
2024-02-28T11:49:23.220Z,22.23
2024-02-28T11:51:50.472Z,22.48
2024-02-28T11:54:17.859Z,23.17
2024-02-28T11:56:45.247Z,22.58
2024-02-28T11:59:14.580Z,22.90
2024-02-28T12:01:51.444Z,22.65
2024-02-28T12:04:19.196Z,22.85
2024-02-28T12:06:47.337Z,23.10
2024-02-28T12:09:25.140Z,22.35
2024-02-28T12:11:55.785Z,22.58
2024-02-28T12:14:23.216Z,22.17
2024-02-28T12:16:50.528Z,22.20
2024-02-28T12:19:21.185Z,21.58
2024-02-28T12:21:48.488Z,21.35
2024-02-28T12:24:15.801Z,21.17
2024-02-28T12:26:43.052Z,21.58
2024-02-28T12:29:12.960Z,21.92
2024-02-28T12:31:42.978Z,21.33
2024-02-28T12:34:17.898Z,22.98
2024-02-28T12:36:47.488Z,22.00
2024-02-28T12:39:14.905Z,22.98
2024-02-28T12:41:42.503Z,23.55
2024-02-28T12:44:19.115Z,20.63
2024-02-28T12:47:36.220Z,21.85
2024-02-28T12:50:48.116Z,21.13
2024-02-28T12:53:31.772Z,22.40
2024-02-28T12:56:04.919Z,21.20
2024-02-28T12:58:35.716Z,21.05
2024-02-28T13:01:19.290Z,21.83
2024-02-28T13:04:01.248Z,22.17
2024-02-28T13:06:29.580Z,22.50
2024-02-28T13:08:56.908Z,23.73
2024-02-28T13:11:25.389Z,22.70
2024-02-28T13:13:57.336Z,23.17
2024-02-28T13:16:27.597Z,21.33
2024-02-28T13:18:56.769Z,21.25
2024-02-28T13:21:24.682Z,21.80
2024-02-28T13:23:52.331Z,21.85
2024-02-28T13:26:20.168Z,22.70
2024-02-28T13:28:50.243Z,23.10
2024-02-28T13:31:19.474Z,22.35
2024-02-28T13:33:46.757Z,22.88
2024-02-28T13:36:14.042Z,22.77
2024-02-28T13:38:41.210Z,21.98
2024-02-28T13:41:11.583Z,26.52
2024-02-28T13:43:39.085Z,24.75
2024-02-28T13:46:06.377Z,22.55
2024-02-28T13:48:34.821Z,22.13
2024-02-28T13:51:03.405Z,21.08
2024-02-28T13:53:33.139Z,19.77
2024-02-28T13:56:00.918Z,21.08
2024-02-28T13:58:36.298Z,21.30
2024-02-28T14:01:08.334Z,21.55
2024-02-28T14:03:35.825Z,24.80
2024-02-28T14:06:03.504Z,24.42
2024-02-28T14:08:35.399Z,24.25
2024-02-28T14:11:03.654Z,21.73
2024-02-28T14:13:30.840Z,20.92
2024-02-28T14:15:58.108Z,24.65
2024-02-28T14:18:25.413Z,27.48
2024-02-28T14:20:52.669Z,22.55
2024-02-28T14:23:19.866Z,20.88
2024-02-28T14:25:47.521Z,20.38
2024-02-28T14:28:14.873Z,20.23
2024-02-28T14:30:43.993Z,19.98
2024-02-28T14:33:13.620Z,20.52
2024-02-28T14:35:42.498Z,20.92
2024-02-28T14:38:09.656Z,19.88
2024-02-28T14:40:36.931Z,20.25
2024-02-28T14:43:04.333Z,19.23
2024-02-28T14:45:33.368Z,19.98
2024-02-28T14:48:01.136Z,19.23
2024-02-28T14:50:28.315Z,19.90
2024-02-28T14:52:55.853Z,20.25
2024-02-28T14:55:24.116Z,19.42
2024-02-28T14:57:52.370Z,20.15
2024-02-28T15:00:20.693Z,20.58
2024-02-28T15:02:47.918Z,21.30
2024-02-28T15:05:15.851Z,21.10
2024-02-28T15:07:43.014Z,21.80
2024-02-28T15:10:10.634Z,21.55
2024-02-28T15:12:38.673Z,21.08
2024-02-28T15:15:07.143Z,21.52
2024-02-28T15:17:35.168Z,20.65
2024-02-28T15:20:05.889Z,21.15
2024-02-28T15:22:34.815Z,21.63
2024-02-28T15:25:02.472Z,21.52
2024-02-28T15:27:30.518Z,20.58
2024-02-28T15:29:57.752Z,22.90
2024-02-28T15:32:25.086Z,22.25
2024-02-28T15:34:53.099Z,22.83
2024-02-28T15:37:20.368Z,23.38
2024-02-28T15:39:47.632Z,21.02
2024-02-28T15:42:15.027Z,21.85
2024-02-28T15:44:51.110Z,21.80
2024-02-28T15:47:18.237Z,23.10
2024-02-28T15:49:45.689Z,21.40
2024-02-28T15:52:12.862Z,21.35
2024-02-28T15:54:40.171Z,21.13
2024-02-28T15:57:07.716Z,20.90
2024-02-28T15:59:35.408Z,21.50
2024-02-28T16:02:04.964Z,21.27
2024-02-28T16:04:32.221Z,21.23
2024-02-28T16:07:01.349Z,20.17
2024-02-28T16:09:28.690Z,21.10
2024-02-28T16:11:55.950Z,21.92
2024-02-28T16:14:23.214Z,22.00
2024-02-28T16:16:50.558Z,20.60
2024-02-28T16:19:22.793Z,21.95
2024-02-28T16:21:55.481Z,20.58
2024-02-28T16:24:23.274Z,21.10
2024-02-28T16:26:50.763Z,20.95
2024-02-28T16:29:18.275Z,21.63
2024-02-28T16:31:50.453Z,22.02
2024-02-28T16:34:20.151Z,20.55
2024-02-28T16:36:48.925Z,21.02
2024-02-28T16:39:19.450Z,21.23
2024-02-28T16:41:46.950Z,21.90
2024-02-28T16:44:14.158Z,21.10
2024-02-28T16:46:41.505Z,20.52
2024-02-28T16:49:08.810Z,21.27
2024-02-28T16:51:37.601Z,20.67
2024-02-28T16:54:05.675Z,21.83
2024-02-28T16:56:33.061Z,20.23
2024-02-28T16:59:00.927Z,20.65
2024-02-28T17:01:28.356Z,20.45
2024-02-28T17:03:55.817Z,20.58
2024-02-28T17:06:23.210Z,20.55
2024-02-28T17:08:50.421Z,20.13
2024-02-28T17:11:18.593Z,20.20
2024-02-28T17:13:45.777Z,19.65
2024-02-28T17:16:15.411Z,20.35
2024-02-28T17:18:42.659Z,20.40
2024-02-28T17:21:09.913Z,20.23
2024-02-28T17:23:37.204Z,19.75
2024-02-28T17:26:04.929Z,20.17
2024-02-28T17:28:33.175Z,19.98
2024-02-28T17:31:00.633Z,19.15
2024-02-28T17:33:28.185Z,19.65
2024-02-28T17:35:56.532Z,20.13
2024-02-28T17:38:23.761Z,21.00
2024-02-28T17:40:53.000Z,20.75
2024-02-28T17:43:20.764Z,20.73
2024-02-28T17:45:48.310Z,19.88
2024-02-28T17:48:18.775Z,19.23
2024-02-28T17:50:46.028Z,20.10
2024-02-28T17:53:14.394Z,21.10
2024-02-28T17:55:41.754Z,21.27
2024-02-28T17:58:11.406Z,21.30
2024-02-28T18:00:38.759Z,22.13
2024-02-28T18:03:08.140Z,22.30
2024-02-28T18:05:35.783Z,22.13
2024-02-28T18:08:03.821Z,22.20
2024-02-28T18:10:33.435Z,22.35
2024-02-28T18:13:02.577Z,22.77
2024-02-28T18:15:30.189Z,21.73
2024-02-28T18:17:57.529Z,24.45
2024-02-28T18:20:24.767Z,22.63
2024-02-28T18:22:52.914Z,22.00
2024-02-28T18:25:20.488Z,21.42
2024-02-28T18:27:47.819Z,21.25
2024-02-28T18:30:15.245Z,21.17
2024-02-28T18:32:43.039Z,21.85
2024-02-28T18:35:10.585Z,22.80
2024-02-28T18:37:41.381Z,22.30
2024-02-28T18:40:13.811Z,24.17
2024-02-28T18:42:41.395Z,22.58
2024-02-28T18:45:09.001Z,22.00
2024-02-28T18:47:40.189Z,23.15
2024-02-28T18:50:18.402Z,23.42
2024-02-28T18:52:53.900Z,23.67
2024-02-28T18:55:26.303Z,23.95
2024-02-28T18:58:07.449Z,23.98
2024-02-28T19:00:38.979Z,24.88
2024-02-28T19:03:24.492Z,23.88
2024-02-28T19:06:15.690Z,24.05
2024-02-28T19:08:47.491Z,25.05
2024-02-28T19:11:25.744Z,24.67
2024-02-28T19:13:53.494Z,26.00
2024-02-28T19:16:23.168Z,25.98
2024-02-28T19:18:53.257Z,24.40
2024-02-28T19:21:20.592Z,25.45
2024-02-28T19:23:47.809Z,25.20
2024-02-28T19:26:17.436Z,25.83
2024-02-28T19:28:45.467Z,25.90
2024-02-28T19:31:13.618Z,27.10
2024-02-28T19:33:41.279Z,27.50
2024-02-28T19:36:10.284Z,26.48
2024-02-28T19:38:37.640Z,25.92
2024-02-28T19:41:05.493Z,25.33
2024-02-28T19:43:33.444Z,26.05
2024-02-28T19:46:01.916Z,23.30
2024-02-28T19:48:30.029Z,26.48
2024-02-28T19:50:57.422Z,26.70
2024-02-28T19:53:25.229Z,27.05
2024-02-28T19:55:52.590Z,27.77
2024-02-28T19:58:20.808Z,26.27
2024-02-28T20:00:48.076Z,26.10
2024-02-28T20:03:15.430Z,26.27
2024-02-28T20:05:42.933Z,27.00
2024-02-28T20:08:11.895Z,25.67
2024-02-28T20:10:39.652Z,26.67
2024-02-28T20:13:07.587Z,26.15
2024-02-28T20:15:35.293Z,26.38
2024-02-28T20:18:06.066Z,26.50
2024-02-28T20:20:33.440Z,25.80
2024-02-28T20:23:00.837Z,25.45
2024-02-28T20:25:28.341Z,24.92
2024-02-28T20:27:56.984Z,25.13
2024-02-28T20:30:24.360Z,26.40
2024-02-28T20:32:56.516Z,25.67
2024-02-28T20:35:31.516Z,26.80
2024-02-28T20:38:00.105Z,26.02
2024-02-28T20:40:31.303Z,25.58
2024-02-28T20:43:00.547Z,24.27
2024-02-28T20:45:29.832Z,25.45
2024-02-28T20:48:00.584Z,26.83
2024-02-28T20:50:27.922Z,25.55
2024-02-28T20:52:56.569Z,25.05
2024-02-28T20:55:29.229Z,25.02
2024-02-28T20:57:56.504Z,24.70
2024-02-28T21:00:25.422Z,25.70
2024-02-28T21:02:52.902Z,24.25
2024-02-28T21:05:21.196Z,23.88
2024-02-28T21:07:53.067Z,23.75
2024-02-28T21:12:49.176Z,22.60
2024-02-28T21:15:16.903Z,23.73
2024-02-28T21:17:44.467Z,25.48
2024-02-28T21:20:11.973Z,23.30
2024-02-28T21:22:41.763Z,23.75
2024-02-28T21:25:09.649Z,24.23
2024-02-28T21:27:37.230Z,22.95
2024-02-28T21:30:06.528Z,23.20
2024-02-28T21:32:34.022Z,23.30
2024-02-28T21:35:01.361Z,23.27
2024-02-28T21:37:28.484Z,23.48
2024-02-28T21:39:55.684Z,22.90
2024-02-28T21:42:22.935Z,21.80
2024-02-28T21:44:50.231Z,23.08
2024-02-28T21:47:17.370Z,22.38
2024-02-28T21:49:44.719Z,21.50
2024-02-28T21:52:12.193Z,22.15
2024-02-28T21:54:43.264Z,22.77
2024-02-28T21:57:11.842Z,21.73
2024-02-28T21:59:39.288Z,21.88
2024-02-28T22:02:07.313Z,21.33
2024-02-28T22:04:35.194Z,19.98
2024-02-28T22:07:03.929Z,20.67
2024-02-28T22:09:31.180Z,20.70
2024-02-28T22:11:58.407Z,20.75
2024-02-28T22:14:25.621Z,20.88
2024-02-28T22:16:53.088Z,20.67
2024-02-28T22:19:20.353Z,20.95
2024-02-28T22:21:47.718Z,20.80
2024-02-28T22:24:14.930Z,21.30
2024-02-28T22:26:42.280Z,19.83
2024-02-28T22:29:10.261Z,21.00
2024-02-28T22:31:37.453Z,19.52
2024-02-28T22:34:04.743Z,20.38
2024-02-28T22:36:32.309Z,21.48
2024-02-28T22:38:59.567Z,20.33
2024-02-28T22:41:27.757Z,20.25
2024-02-28T22:43:54.934Z,20.85
2024-02-28T22:46:22.863Z,20.27
2024-02-28T22:48:50.136Z,19.67
2024-02-28T22:51:18.191Z,20.83
2024-02-28T22:53:47.877Z,20.75
2024-02-28T22:56:15.353Z,20.60
2024-02-28T22:58:42.476Z,20.23
2024-02-28T23:01:09.748Z,19.95
2024-02-28T23:03:37.075Z,20.30
2024-02-28T23:06:04.716Z,19.50
2024-02-28T23:08:31.869Z,20.02
2024-02-28T23:10:59.121Z,19.25
2024-02-28T23:13:26.457Z,19.35
2024-02-28T23:15:53.881Z,19.95
2024-02-28T23:18:21.065Z,19.25
2024-02-28T23:20:48.253Z,19.77
2024-02-28T23:23:15.447Z,19.00
2024-02-28T23:25:42.949Z,18.42
2024-02-28T23:28:10.398Z,19.13
2024-02-28T23:30:37.759Z,19.30
2024-02-28T23:33:08.127Z,18.00
2024-02-28T23:35:35.562Z,18.55
2024-02-28T23:38:06.744Z,18.80
2024-02-28T23:40:34.597Z,18.42
2024-02-28T23:43:01.945Z,19.20
2024-02-28T23:45:29.478Z,19.38
2024-02-28T23:47:57.247Z,19.33
2024-02-28T23:50:24.488Z,18.75
2024-02-28T23:52:51.643Z,18.80
2024-02-28T23:55:19.729Z,19.52
2024-02-28T23:57:48.025Z,18.90
