createdAt,value
2018-02-16T00:00:04.808Z,0
2018-02-16T00:05:03.745Z,0
2018-02-16T00:10:03.320Z,0
2018-02-16T00:15:02.896Z,0
2018-02-16T00:20:02.509Z,0
2018-02-16T00:25:03.027Z,0
2018-02-16T00:30:02.509Z,0
2018-02-16T00:35:03.073Z,0
2018-02-16T00:40:02.616Z,0
2018-02-16T00:45:03.130Z,0
2018-02-16T00:50:02.721Z,0
2018-02-16T00:55:03.137Z,0
2018-02-16T01:00:02.628Z,0
2018-02-16T01:05:02.813Z,0
2018-02-16T01:10:02.553Z,0
2018-02-16T01:15:03.039Z,0
2018-02-16T01:20:02.555Z,0
2018-02-16T01:25:03.081Z,0
2018-02-16T01:30:02.563Z,0
2018-02-16T01:35:03.011Z,0
2018-02-16T01:40:02.562Z,0
2018-02-16T01:45:03.071Z,0
2018-02-16T01:50:02.645Z,0
2018-02-16T01:55:03.135Z,0
2018-02-16T02:00:02.651Z,0
2018-02-16T02:05:03.151Z,0
2018-02-16T02:10:02.735Z,0
2018-02-16T02:15:03.243Z,0
2018-02-16T02:20:02.797Z,0
2018-02-16T02:25:03.401Z,0
2018-02-16T02:30:02.839Z,0
2018-02-16T02:35:03.368Z,0
2018-02-16T02:40:02.935Z,0
2018-02-16T02:45:03.399Z,0
2018-02-16T02:50:02.825Z,0
2018-02-16T02:55:03.330Z,0
2018-02-16T03:00:02.886Z,0
2018-02-16T03:05:03.352Z,0
2018-02-16T03:10:02.807Z,0
2018-02-16T03:15:03.379Z,0
2018-02-16T03:20:02.829Z,0
2018-02-16T03:25:03.387Z,0
2018-02-16T03:30:02.852Z,0
2018-02-16T03:35:03.375Z,0
2018-02-16T03:40:02.812Z,0
2018-02-16T03:45:03.238Z,0
2018-02-16T03:50:02.788Z,0
2018-02-16T03:55:03.295Z,0
2018-02-16T04:00:03.169Z,0
2018-02-16T04:05:02.701Z,0
2018-02-16T04:10:03.286Z,0
2018-02-16T04:15:03.085Z,0
2018-02-16T04:20:02.558Z,0
2018-02-16T04:25:03.052Z,0
2018-02-16T04:30:02.519Z,0
2018-02-16T04:35:03.017Z,0
2018-02-16T04:40:02.574Z,0
2018-02-16T04:45:03.047Z,0
2018-02-16T04:50:02.565Z,0
2018-02-16T04:55:03.167Z,0
2018-02-16T05:00:02.611Z,0
2018-02-16T05:05:03.088Z,0
2018-02-16T05:10:02.565Z,0
2018-02-16T05:15:02.996Z,0
2018-02-16T05:20:02.525Z,0
2018-02-16T05:25:03.040Z,0
2018-02-16T05:30:02.653Z,0
2018-02-16T05:35:03.136Z,0
2018-02-16T05:40:02.739Z,0
2018-02-16T05:45:03.170Z,0
2018-02-16T05:50:02.701Z,0
2018-02-16T05:55:03.214Z,0
2018-02-16T06:00:02.686Z,1
2018-02-16T06:05:03.100Z,1
2018-02-16T06:10:02.654Z,1
2018-02-16T06:15:03.169Z,2
2018-02-16T06:20:02.995Z,6
2018-02-16T06:25:02.464Z,13
2018-02-16T06:30:02.968Z,27
2018-02-16T06:35:03.427Z,39
2018-02-16T06:40:02.972Z,55
2018-02-16T06:45:03.365Z,90
2018-02-16T06:50:02.830Z,138
2018-02-16T06:55:03.362Z,269
2018-02-16T07:00:02.940Z,343
2018-02-16T07:05:02.664Z,449
2018-02-16T07:10:03.185Z,563
2018-02-16T07:15:02.641Z,680
2018-02-16T07:20:03.129Z,796
2018-02-16T07:25:02.638Z,906
2018-02-16T07:30:03.216Z,1000
2018-02-16T07:35:02.720Z,1000
2018-02-16T07:40:03.234Z,1000
2018-02-16T07:45:02.713Z,1000
2018-02-16T07:50:03.282Z,1000
2018-02-16T07:55:02.775Z,1000
2018-02-16T08:00:03.300Z,1000
2018-02-16T08:05:02.832Z,2000
2018-02-16T08:10:03.421Z,2000
2018-02-16T08:15:02.889Z,2000
2018-02-16T08:20:03.438Z,2000
2018-02-16T08:25:02.919Z,11000
2018-02-16T08:30:03.603Z,16000
2018-02-16T08:35:03.132Z,18000
2018-02-16T08:40:02.695Z,19000
2018-02-16T08:45:03.163Z,20000
2018-02-16T08:50:02.700Z,21000
2018-02-16T08:55:03.180Z,22000
2018-02-16T09:00:02.708Z,23000
2018-02-16T09:05:03.237Z,24000
2018-02-16T09:10:02.774Z,25000
2018-02-16T09:15:03.302Z,27000
2018-02-16T09:20:02.862Z,27000
2018-02-16T09:25:03.400Z,27000
2018-02-16T09:30:02.891Z,28000
2018-02-16T09:35:03.404Z,30000
2018-02-16T09:40:02.960Z,30000
2018-02-16T09:45:02.535Z,31000
2018-02-16T09:50:03.087Z,32000
2018-02-16T09:55:02.565Z,32000
2018-02-16T10:00:03.109Z,33000
2018-02-16T10:05:02.658Z,34000
2018-02-16T10:10:03.220Z,34000
2018-02-16T10:15:02.792Z,35000
2018-02-16T10:20:03.409Z,35000
2018-02-16T10:25:02.895Z,35000
2018-02-16T10:30:02.580Z,36000
2018-02-16T10:35:03.281Z,36000
2018-02-16T10:40:02.789Z,36000
2018-02-16T10:45:03.405Z,35000
2018-02-16T10:50:02.880Z,36000
2018-02-16T10:55:03.429Z,35000
2018-02-16T11:00:02.903Z,36000
2018-02-16T11:05:02.479Z,35000
2018-02-16T11:10:03.133Z,36000
2018-02-16T11:15:02.610Z,35000
2018-02-16T11:20:03.193Z,32000
2018-02-16T11:25:02.623Z,36000
2018-02-16T11:30:03.136Z,38000
2018-02-16T11:35:02.685Z,39000
2018-02-16T11:40:03.156Z,40000
2018-02-16T11:45:02.650Z,38000
2018-02-16T11:50:03.212Z,14000
2018-02-16T11:55:02.681Z,6000
2018-02-16T12:00:03.230Z,28000
2018-02-16T12:05:02.797Z,23000
2018-02-16T12:10:03.444Z,10000
2018-02-16T12:15:02.940Z,26000
2018-02-16T12:20:02.505Z,26000
2018-02-16T12:25:03.059Z,16000
2018-02-16T12:30:02.622Z,23000
2018-02-16T12:35:03.301Z,27000
2018-02-16T12:40:02.930Z,30000
2018-02-16T12:45:02.456Z,31000
2018-02-16T12:50:03.135Z,32000
2018-02-16T12:55:02.564Z,31000
2018-02-16T13:00:03.070Z,31000
2018-02-16T13:05:02.618Z,32000
2018-02-16T13:10:03.209Z,33000
2018-02-16T13:15:02.695Z,29000
2018-02-16T13:20:03.257Z,29000
2018-02-16T13:25:02.682Z,30000
2018-02-16T13:30:03.248Z,29000
2018-02-16T13:35:02.857Z,29000
2018-02-16T13:40:03.461Z,28000
2018-02-16T13:45:02.926Z,27000
2018-02-16T13:50:02.606Z,24000
2018-02-16T13:55:03.259Z,15000
2018-02-16T14:00:02.818Z,15000
2018-02-16T14:05:03.373Z,18000
2018-02-16T14:10:02.966Z,4000
2018-02-16T14:15:02.500Z,4000
2018-02-16T14:20:03.053Z,17000
2018-02-16T14:25:02.586Z,22000
2018-02-16T14:30:03.077Z,21000
2018-02-16T14:35:02.665Z,20000
2018-02-16T14:40:03.216Z,16000
2018-02-16T14:45:02.743Z,8000
2018-02-16T14:50:02.556Z,16000
2018-02-16T14:55:03.061Z,12000
2018-02-16T15:00:02.586Z,9000
2018-02-16T15:05:03.110Z,2000
2018-02-16T15:10:02.659Z,11000
2018-02-16T15:15:03.169Z,11000
2018-02-16T15:20:02.706Z,8000
2018-02-16T15:25:03.204Z,7000
2018-02-16T15:30:02.780Z,10000
2018-02-16T15:35:03.251Z,9000
2018-02-16T15:40:02.780Z,9000
2018-02-16T15:45:03.252Z,5000
2018-02-16T15:50:02.799Z,8000
2018-02-16T15:55:03.310Z,6000
2018-02-16T16:00:02.862Z,4000
2018-02-16T16:05:02.523Z,2000
2018-02-16T16:10:03.043Z,2000
2018-02-16T16:15:02.533Z,1000
2018-02-16T16:20:03.037Z,1000
2018-02-16T16:25:02.456Z,1000
2018-02-16T16:30:02.987Z,1000
2018-02-16T16:35:03.474Z,861
2018-02-16T16:40:03.080Z,599
2018-02-16T16:45:02.583Z,337
2018-02-16T16:50:03.138Z,206
2018-02-16T16:55:02.577Z,75
2018-02-16T17:00:03.127Z,63
2018-02-16T17:05:02.623Z,40
2018-02-16T17:10:03.182Z,26
2018-02-16T17:15:02.626Z,13
2018-02-16T17:20:03.182Z,7
2018-02-16T17:25:02.713Z,3
2018-02-16T17:30:03.270Z,2
2018-02-16T17:35:02.913Z,1
2018-02-16T17:40:03.430Z,1
2018-02-16T17:45:02.855Z,1
2018-02-16T17:50:03.327Z,0
2018-02-16T17:55:02.778Z,0
2018-02-16T18:00:03.342Z,0
2018-02-16T18:05:02.982Z,0
2018-02-16T18:10:02.698Z,0
2018-02-16T18:15:03.208Z,0
2018-02-16T18:20:02.792Z,0
2018-02-16T18:25:03.292Z,0
2018-02-16T18:30:02.765Z,0
2018-02-16T18:35:03.280Z,0
2018-02-16T18:40:02.744Z,0
2018-02-16T18:45:03.278Z,1
2018-02-16T18:50:02.809Z,0
2018-02-16T18:55:03.339Z,0
2018-02-16T19:00:02.848Z,0
2018-02-16T19:05:02.506Z,0
2018-02-16T19:10:03.134Z,0
2018-02-16T19:15:02.628Z,0
2018-02-16T19:20:03.198Z,0
2018-02-16T19:25:02.739Z,0
2018-02-16T19:30:03.182Z,0
2018-02-16T19:35:02.725Z,0
2018-02-16T19:40:03.295Z,0
2018-02-16T19:45:02.842Z,0
2018-02-16T19:50:03.411Z,0
2018-02-16T19:55:03.081Z,0
2018-02-16T20:00:02.690Z,0
2018-02-16T20:05:02.513Z,0
2018-02-16T20:10:03.148Z,0
2018-02-16T20:15:02.950Z,0
2018-02-16T20:20:02.535Z,0
2018-02-16T20:25:04.047Z,0
2018-02-16T20:30:02.846Z,0
2018-02-16T20:35:03.403Z,0
2018-02-16T20:40:03.160Z,0
2018-02-16T20:45:02.784Z,0
2018-02-16T20:50:04.362Z,0
2018-02-16T20:55:02.788Z,0
2018-02-16T21:00:03.259Z,0
2018-02-16T21:05:03.002Z,0
2018-02-16T21:10:02.642Z,0
2018-02-16T21:15:03.247Z,0
2018-02-16T21:20:02.841Z,0
2018-02-16T21:25:02.495Z,0
2018-02-16T21:30:03.130Z,0
2018-02-16T21:35:02.692Z,0
2018-02-16T21:40:03.287Z,0
2018-02-16T21:45:03.126Z,0
2018-02-16T21:50:02.638Z,0
2018-02-16T21:55:03.140Z,0
2018-02-16T22:00:02.745Z,0
2018-02-16T22:05:03.256Z,0
2018-02-16T22:10:02.811Z,0
2018-02-16T22:15:03.316Z,0
2018-02-16T22:20:02.827Z,0
2018-02-16T22:25:03.312Z,0
2018-02-16T22:30:02.940Z,0
2018-02-16T22:35:02.429Z,0
2018-02-16T22:40:03.042Z,0
2018-02-16T22:45:02.570Z,0
2018-02-16T22:50:03.046Z,0
2018-02-16T22:55:02.552Z,0
2018-02-16T23:00:03.071Z,0
2018-02-16T23:05:02.661Z,0
2018-02-16T23:10:03.242Z,0
2018-02-16T23:15:02.734Z,0
2018-02-16T23:20:03.245Z,0
2018-02-16T23:25:02.748Z,0
2018-02-16T23:30:03.251Z,0
2018-02-16T23:35:02.739Z,0
2018-02-16T23:40:03.323Z,0
2018-02-16T23:45:02.786Z,0
2018-02-16T23:50:03.330Z,0
2018-02-16T23:55:02.893Z,0
