createdAt,value
2022-12-11T00:02:08.335Z,33.58
2022-12-11T00:07:01.432Z,31.33
2022-12-11T00:09:27.988Z,36.83
2022-12-11T00:11:54.667Z,34.28
2022-12-11T00:14:21.253Z,34.70
2022-12-11T00:16:49.324Z,34.92
2022-12-11T00:19:16.275Z,36.57
2022-12-11T00:21:42.790Z,32.90
2022-12-11T00:24:09.678Z,35.05
2022-12-11T00:26:36.287Z,32.92
2022-12-11T00:29:03.669Z,35.03
2022-12-11T00:31:30.223Z,29.37
2022-12-11T00:33:56.766Z,35.28
2022-12-11T00:36:25.957Z,30.67
2022-12-11T00:38:53.993Z,31.50
2022-12-11T00:41:20.627Z,32.93
2022-12-11T00:43:47.514Z,30.65
2022-12-11T00:48:40.537Z,33.03
2022-12-11T00:51:07.842Z,32.58
2022-12-11T00:53:34.403Z,28.90
2022-12-11T00:56:01.011Z,25.52
2022-12-11T00:58:27.831Z,33.67
2022-12-11T01:00:54.626Z,30.10
2022-12-11T01:03:21.228Z,28.48
2022-12-11T01:05:53.219Z,32.95
2022-12-11T01:08:19.822Z,30.33
2022-12-11T01:10:46.452Z,30.33
2022-12-11T01:13:13.230Z,32.47
2022-12-11T01:15:43.113Z,31.13
2022-12-11T01:18:11.458Z,30.13
2022-12-11T01:20:40.145Z,32.97
2022-12-11T01:23:07.024Z,33.10
2022-12-11T01:25:35.663Z,30.52
2022-12-11T01:28:02.175Z,33.27
2022-12-11T01:30:28.820Z,35.35
2022-12-11T01:32:55.464Z,31.90
2022-12-11T01:35:22.035Z,33.25
2022-12-11T01:37:48.648Z,33.88
2022-12-11T01:40:19.085Z,36.03
2022-12-11T01:42:45.685Z,30.50
2022-12-11T01:45:41.996Z,32.50
2022-12-11T01:48:13.486Z,34.53
2022-12-11T01:50:52.463Z,29.17
2022-12-11T01:53:28.960Z,31.03
2022-12-11T01:55:58.558Z,30.20
2022-12-11T01:58:29.664Z,32.00
2022-12-11T02:00:57.442Z,31.90
2022-12-11T02:03:24.067Z,29.17
2022-12-11T02:05:50.603Z,29.55
2022-12-11T02:08:17.592Z,26.70
2022-12-11T02:13:28.426Z,30.90
2022-12-11T02:16:14.284Z,33.37
2022-12-11T02:19:06.258Z,27.73
2022-12-11T02:21:41.125Z,28.87
2022-12-11T02:24:30.230Z,28.13
2022-12-11T02:27:18.565Z,30.63
2022-12-11T02:29:57.924Z,28.87
2022-12-11T02:32:53.539Z,28.23
2022-12-11T02:35:26.501Z,27.02
2022-12-11T02:37:59.221Z,28.37
2022-12-11T02:40:30.175Z,29.70
2022-12-11T02:43:00.041Z,29.67
2022-12-11T02:45:28.559Z,28.30
2022-12-11T02:47:57.774Z,30.70
2022-12-11T02:50:26.567Z,29.10
2022-12-11T02:52:57.559Z,29.93
2022-12-11T02:55:27.942Z,31.47
2022-12-11T02:58:06.444Z,32.07
2022-12-11T03:00:33.033Z,28.93
2022-12-11T03:02:59.630Z,27.67
2022-12-11T03:05:27.942Z,26.90
2022-12-11T03:07:54.541Z,28.00
2022-12-11T03:10:21.240Z,31.45
2022-12-11T03:12:53.798Z,28.88
2022-12-11T03:15:30.334Z,28.77
2022-12-11T03:18:09.754Z,29.85
2022-12-11T03:20:54.483Z,27.93
2022-12-11T03:23:40.078Z,28.80
2022-12-11T03:26:11.260Z,29.43
2022-12-11T03:28:46.764Z,32.13
2022-12-11T03:31:21.421Z,34.27
2022-12-11T03:33:53.158Z,27.90
2022-12-11T03:36:25.330Z,31.47
2022-12-11T03:38:58.403Z,31.03
2022-12-11T03:41:27.821Z,30.67
2022-12-11T03:43:57.196Z,34.13
2022-12-11T03:46:30.056Z,30.10
2022-12-11T03:49:01.867Z,33.80
2022-12-11T03:51:30.830Z,32.23
2022-12-11T03:53:58.532Z,29.30
2022-12-11T03:56:26.736Z,26.47
2022-12-11T03:58:53.390Z,28.03
2022-12-11T04:01:20.260Z,31.88
2022-12-11T04:03:46.876Z,31.45
2022-12-11T04:06:13.354Z,30.00
2022-12-11T04:08:39.841Z,31.42
2022-12-11T04:11:24.874Z,28.38
2022-12-11T04:14:11.344Z,30.93
2022-12-11T04:16:38.252Z,25.70
2022-12-11T04:22:08.539Z,22.27
2022-12-11T04:24:35.153Z,25.73
2022-12-11T04:27:01.617Z,27.27
2022-12-11T04:29:28.141Z,31.85
2022-12-11T04:31:55.097Z,27.70
2022-12-11T04:36:48.031Z,27.90
2022-12-11T04:39:14.618Z,30.85
2022-12-11T04:41:41.728Z,30.08
2022-12-11T04:44:08.684Z,30.50
2022-12-11T04:49:01.775Z,27.35
2022-12-11T04:51:28.804Z,30.45
2022-12-11T04:56:21.975Z,29.33
2022-12-11T04:58:48.524Z,29.20
2022-12-11T05:01:18.255Z,30.48
2022-12-11T05:03:45.466Z,33.60
2022-12-11T05:06:12.148Z,30.60
2022-12-11T05:08:40.362Z,31.67
2022-12-11T05:11:10.847Z,32.43
2022-12-11T05:13:38.003Z,30.07
2022-12-11T05:16:06.388Z,31.10
2022-12-11T05:18:32.982Z,32.63
2022-12-11T05:21:05.632Z,28.42
2022-12-11T05:23:32.491Z,28.47
2022-12-11T05:26:01.896Z,28.80
2022-12-11T05:28:31.252Z,30.70
2022-12-11T05:31:00.369Z,31.83
2022-12-11T05:33:27.521Z,31.20
2022-12-11T05:35:54.025Z,33.00
2022-12-11T05:38:21.577Z,29.15
2022-12-11T05:40:59.373Z,26.03
2022-12-11T05:43:27.381Z,29.60
2022-12-11T05:45:54.800Z,27.73
2022-12-11T05:48:21.615Z,30.20
2022-12-11T05:50:59.089Z,30.83
2022-12-11T05:53:26.040Z,31.43
2022-12-11T05:58:19.593Z,34.13
2022-12-11T06:00:46.568Z,32.80
2022-12-11T06:08:09.947Z,33.30
2022-12-11T06:10:36.522Z,29.07
2022-12-11T06:13:03.130Z,30.02
2022-12-11T06:15:29.669Z,30.23
2022-12-11T06:17:56.215Z,28.83
2022-12-11T06:20:22.728Z,29.75
2022-12-11T06:22:49.276Z,34.05
2022-12-11T06:25:15.812Z,27.75
2022-12-11T06:27:42.257Z,31.10
2022-12-11T06:30:09.283Z,32.47
2022-12-11T06:32:35.787Z,32.23
2022-12-11T06:35:02.272Z,30.40
2022-12-11T06:37:28.908Z,32.40
2022-12-11T06:39:55.440Z,30.00
2022-12-11T06:42:21.975Z,34.38
2022-12-11T06:44:48.535Z,30.67
2022-12-11T06:47:15.043Z,32.20
2022-12-11T06:49:41.666Z,30.65
2022-12-11T06:52:08.229Z,33.13
2022-12-11T06:54:34.760Z,32.05
2022-12-11T06:57:01.268Z,32.17
2022-12-11T06:59:27.796Z,28.23
2022-12-11T07:01:54.463Z,30.73
2022-12-11T07:04:24.677Z,38.28
2022-12-11T07:06:51.640Z,32.43
2022-12-11T07:11:44.557Z,32.80
2022-12-11T07:14:11.322Z,35.80
2022-12-11T07:16:37.910Z,34.80
2022-12-11T07:19:05.055Z,36.00
2022-12-11T07:21:31.551Z,33.17
2022-12-11T07:23:58.834Z,36.75
2022-12-11T07:26:25.374Z,28.73
2022-12-11T07:28:52.509Z,30.90
2022-12-11T07:31:23.189Z,30.97
2022-12-11T07:33:58.254Z,34.70
2022-12-11T07:36:25.376Z,29.80
2022-12-11T07:38:52.061Z,28.70
2022-12-11T07:41:18.965Z,32.10
2022-12-11T07:43:46.558Z,31.45
2022-12-11T07:46:19.374Z,29.57
2022-12-11T07:48:47.530Z,27.47
2022-12-11T07:51:22.858Z,27.10
2022-12-11T07:53:50.113Z,25.27
2022-12-11T07:56:17.868Z,24.37
2022-12-11T07:58:44.998Z,28.53
2022-12-11T08:01:20.556Z,24.83
2022-12-11T08:03:47.589Z,22.33
2022-12-11T08:11:11.410Z,26.43
2022-12-11T08:13:38.578Z,31.37
2022-12-11T08:16:06.791Z,29.53
2022-12-11T08:18:34.908Z,29.50
2022-12-11T08:21:08.485Z,26.33
2022-12-11T08:23:35.434Z,25.87
2022-12-11T08:26:04.259Z,29.10
2022-12-11T08:28:30.951Z,47.70
2022-12-11T08:30:58.121Z,27.85
2022-12-11T08:33:25.368Z,25.30
2022-12-11T08:35:52.000Z,27.03
2022-12-11T08:38:22.307Z,26.15
2022-12-11T08:40:51.774Z,24.20
2022-12-11T08:43:18.282Z,27.67
2022-12-11T08:45:46.777Z,42.17
2022-12-11T08:48:13.349Z,29.73
2022-12-11T08:50:39.863Z,34.30
2022-12-11T08:53:06.346Z,23.55
2022-12-11T08:55:33.624Z,22.73
2022-12-11T08:58:00.311Z,20.47
2022-12-11T09:00:26.829Z,23.52
2022-12-11T09:02:53.335Z,18.42
2022-12-11T09:05:19.905Z,24.60
2022-12-11T09:07:46.374Z,25.95
2022-12-11T09:10:12.925Z,30.23
2022-12-11T09:12:39.662Z,20.10
2022-12-11T09:15:06.520Z,39.00
2022-12-11T09:20:00.816Z,146.30
2022-12-11T09:22:27.346Z,84.10
2022-12-11T09:24:53.937Z,25.23
2022-12-11T09:27:21.425Z,26.52
2022-12-11T09:29:48.015Z,22.33
2022-12-11T09:32:14.606Z,21.00
2022-12-11T09:34:41.150Z,24.98
2022-12-11T09:37:07.856Z,23.05
2022-12-11T09:39:34.556Z,22.75
2022-12-11T09:42:36.725Z,26.30
2022-12-11T09:45:05.080Z,26.20
2022-12-11T09:47:36.069Z,29.20
2022-12-11T09:50:23.211Z,31.40
2022-12-11T09:52:55.904Z,27.33
2022-12-11T09:55:25.103Z,28.00
2022-12-11T09:58:38.105Z,73.60
2022-12-11T10:01:13.622Z,34.30
2022-12-11T10:03:58.531Z,26.83
2022-12-11T10:06:38.394Z,28.20
2022-12-11T10:09:16.880Z,35.50
2022-12-11T10:11:56.940Z,23.60
2022-12-11T10:14:32.766Z,26.43
2022-12-11T10:17:12.361Z,20.47
2022-12-11T10:19:41.421Z,21.80
2022-12-11T10:22:18.292Z,25.00
2022-12-11T10:25:11.593Z,24.70
2022-12-11T10:27:40.376Z,27.10
2022-12-11T10:30:19.705Z,23.03
2022-12-11T10:32:54.347Z,29.00
2022-12-11T10:35:29.866Z,26.63
2022-12-11T10:38:02.537Z,24.60
2022-12-11T10:40:30.090Z,25.03
2022-12-11T10:42:57.043Z,22.00
2022-12-11T10:47:49.974Z,27.95
2022-12-11T10:50:25.800Z,28.42
2022-12-11T10:52:53.142Z,401.65
2022-12-11T10:55:27.584Z,673.83
2022-12-11T10:57:58.707Z,131.67
2022-12-11T11:00:38.439Z,29.43
2022-12-11T11:03:19.972Z,27.90
2022-12-11T11:05:49.577Z,26.83
2022-12-11T11:08:24.740Z,25.60
2022-12-11T11:10:53.119Z,29.27
2022-12-11T11:13:24.680Z,29.70
2022-12-11T11:16:01.230Z,27.97
2022-12-11T11:18:29.691Z,25.92
2022-12-11T11:20:56.744Z,25.17
2022-12-11T11:23:24.536Z,24.63
2022-12-11T11:25:58.630Z,27.93
2022-12-11T11:28:29.283Z,28.57
2022-12-11T11:31:11.623Z,26.87
2022-12-11T11:33:52.154Z,25.37
2022-12-11T11:36:24.973Z,24.23
2022-12-11T11:39:16.375Z,24.90
2022-12-11T11:42:04.866Z,26.97
2022-12-11T11:44:39.155Z,33.63
2022-12-11T11:47:15.042Z,26.13
2022-12-11T11:49:49.565Z,22.77
2022-12-11T11:52:41.145Z,22.10
2022-12-11T11:55:18.462Z,24.80
2022-12-11T11:57:57.273Z,22.77
2022-12-11T12:00:33.113Z,22.57
2022-12-11T12:03:21.679Z,24.15
2022-12-11T12:06:04.465Z,25.53
2022-12-11T12:08:38.050Z,26.00
2022-12-11T12:11:40.337Z,24.67
2022-12-11T12:14:52.620Z,24.93
2022-12-11T12:17:45.702Z,25.40
2022-12-11T12:20:40.111Z,29.17
2022-12-11T12:23:19.400Z,24.67
2022-12-11T12:26:01.542Z,21.17
2022-12-11T12:29:00.547Z,24.70
2022-12-11T12:31:46.092Z,25.67
2022-12-11T12:34:24.745Z,25.20
2022-12-11T12:37:04.209Z,23.80
2022-12-11T12:40:01.592Z,25.97
2022-12-11T12:42:33.391Z,26.27
2022-12-11T12:45:08.999Z,23.23
2022-12-11T12:47:36.761Z,24.95
2022-12-11T12:50:10.326Z,26.50
2022-12-11T12:52:39.607Z,23.67
2022-12-11T12:55:28.996Z,26.83
2022-12-11T12:58:03.149Z,163.60
2022-12-11T13:00:40.052Z,444.93
2022-12-11T13:03:18.444Z,205.53
2022-12-11T13:05:57.433Z,27.53
2022-12-11T13:08:26.581Z,26.47
2022-12-11T13:11:10.756Z,21.80
2022-12-11T13:13:43.210Z,26.60
2022-12-11T13:16:37.999Z,25.50
2022-12-11T13:19:23.736Z,26.50
2022-12-11T13:21:57.367Z,27.17
2022-12-11T13:24:23.801Z,24.70
2022-12-11T13:26:51.228Z,26.17
2022-12-11T13:29:40.549Z,23.80
2022-12-11T13:32:09.790Z,25.93
2022-12-11T13:34:42.295Z,25.77
2022-12-11T13:37:42.669Z,23.17
2022-12-11T13:40:21.354Z,26.27
2022-12-11T13:42:53.432Z,23.63
2022-12-11T13:45:27.217Z,23.10
2022-12-11T13:47:56.524Z,24.50
2022-12-11T13:50:32.973Z,26.37
2022-12-11T13:53:01.880Z,24.25
2022-12-11T13:55:31.229Z,25.17
2022-12-11T13:57:58.461Z,26.93
2022-12-11T14:00:32.145Z,28.13
2022-12-11T14:03:03.085Z,26.20
2022-12-11T14:05:29.664Z,22.87
2022-12-11T14:07:58.901Z,26.50
2022-12-11T14:10:31.320Z,26.90
2022-12-11T14:13:12.608Z,27.93
2022-12-11T14:15:45.128Z,28.90
2022-12-11T14:18:28.477Z,29.07
2022-12-11T14:21:00.741Z,27.17
2022-12-11T14:23:29.927Z,28.37
2022-12-11T14:26:03.470Z,28.63
2022-12-11T14:28:36.929Z,27.20
2022-12-11T14:31:05.784Z,37.33
2022-12-11T14:33:40.432Z,29.13
2022-12-11T14:36:08.582Z,26.73
2022-12-11T14:38:39.245Z,76.23
2022-12-11T14:41:13.772Z,375.90
2022-12-11T14:43:47.088Z,93.30
2022-12-11T14:46:22.570Z,54.67
2022-12-11T14:49:00.962Z,27.50
2022-12-11T14:51:34.721Z,26.60
2022-12-11T14:54:02.911Z,26.70
2022-12-11T14:56:30.336Z,23.93
2022-12-11T14:59:00.076Z,26.93
2022-12-11T15:01:29.967Z,24.00
2022-12-11T15:04:06.925Z,26.77
2022-12-11T15:06:36.274Z,23.60
2022-12-11T15:09:19.691Z,23.23
2022-12-11T15:11:48.213Z,25.53
2022-12-11T15:14:18.056Z,25.97
2022-12-11T15:16:45.635Z,24.67
2022-12-11T15:19:27.848Z,24.80
2022-12-11T15:21:55.202Z,25.13
2022-12-11T15:24:27.886Z,21.63
2022-12-11T15:26:58.953Z,22.37
2022-12-11T15:29:38.528Z,26.10
2022-12-11T15:32:07.959Z,25.93
2022-12-11T15:34:48.769Z,22.37
2022-12-11T15:37:26.451Z,23.20
2022-12-11T15:39:53.995Z,23.67
2022-12-11T15:42:34.687Z,22.50
2022-12-11T15:45:01.617Z,21.43
2022-12-11T15:49:59.598Z,23.50
2022-12-11T15:52:26.106Z,25.37
2022-12-11T15:54:52.584Z,25.58
2022-12-11T15:57:22.951Z,25.73
2022-12-11T15:59:52.865Z,113.73
2022-12-11T16:02:19.396Z,146.67
2022-12-11T16:04:46.211Z,419.20
2022-12-11T16:07:18.570Z,459.77
2022-12-11T16:09:45.977Z,434.70
2022-12-11T16:12:13.985Z,391.40
2022-12-11T16:14:41.929Z,233.03
2022-12-11T16:17:09.890Z,49.20
2022-12-11T16:19:36.881Z,26.20
2022-12-11T16:24:30.220Z,29.90
2022-12-11T16:26:56.819Z,26.15
2022-12-11T16:29:23.383Z,31.58
2022-12-11T16:31:50.036Z,26.58
2022-12-11T16:34:16.601Z,30.83
2022-12-11T16:36:43.226Z,26.80
2022-12-11T16:39:12.201Z,28.35
2022-12-11T16:41:38.814Z,29.53
2022-12-11T16:44:05.599Z,28.52
2022-12-11T16:46:32.148Z,30.90
2022-12-11T16:48:58.699Z,27.08
2022-12-11T16:51:25.225Z,30.27
2022-12-11T16:53:51.825Z,27.65
2022-12-11T16:56:18.309Z,29.48
2022-12-11T16:58:44.827Z,25.70
2022-12-11T17:01:13.024Z,28.27
2022-12-11T17:03:40.162Z,29.50
2022-12-11T17:06:08.590Z,29.07
2022-12-11T17:08:35.257Z,28.83
2022-12-11T17:11:06.390Z,30.58
2022-12-11T17:13:36.088Z,27.07
2022-12-11T17:16:08.109Z,29.17
2022-12-11T17:18:35.223Z,27.83
2022-12-11T17:21:15.656Z,25.27
2022-12-11T17:23:42.667Z,26.57
2022-12-11T17:31:07.463Z,29.27
2022-12-11T17:33:34.008Z,27.77
2022-12-11T17:36:04.756Z,29.52
2022-12-11T17:38:31.285Z,35.23
2022-12-11T17:40:58.418Z,23.80
2022-12-11T17:43:25.105Z,24.03
2022-12-11T17:45:52.653Z,26.40
2022-12-11T17:48:22.467Z,22.13
2022-12-11T17:50:50.974Z,22.37
2022-12-11T17:53:19.275Z,24.50
2022-12-11T17:55:46.680Z,26.10
2022-12-11T17:58:15.830Z,23.13
2022-12-11T18:00:44.003Z,27.53
2022-12-11T18:03:11.413Z,26.40
2022-12-11T18:05:45.912Z,26.10
2022-12-11T18:08:19.572Z,27.50
2022-12-11T18:10:46.376Z,26.13
2022-12-11T18:13:13.152Z,24.80
2022-12-11T18:15:40.074Z,25.60
2022-12-11T18:18:07.518Z,24.67
2022-12-11T18:20:35.089Z,26.03
2022-12-11T18:23:01.912Z,30.90
2022-12-11T18:25:28.397Z,26.67
2022-12-11T18:27:55.394Z,27.17
2022-12-11T18:32:49.934Z,38.60
2022-12-11T18:35:16.957Z,25.33
2022-12-11T18:40:11.925Z,29.17
2022-12-11T18:42:38.639Z,24.27
2022-12-11T18:45:06.894Z,29.42
2022-12-11T18:47:33.583Z,35.83
2022-12-11T18:50:04.086Z,32.47
2022-12-11T18:52:34.364Z,24.90
2022-12-11T18:55:01.011Z,26.23
2022-12-11T18:57:27.478Z,30.60
2022-12-11T18:59:54.316Z,25.50
2022-12-11T19:02:21.688Z,28.17
2022-12-11T19:04:48.408Z,27.80
2022-12-11T19:07:14.926Z,26.88
2022-12-11T19:09:46.187Z,27.45
2022-12-11T19:12:14.682Z,26.80
2022-12-11T19:14:41.534Z,26.67
2022-12-11T19:17:08.005Z,26.38
2022-12-11T19:19:34.646Z,27.98
2022-12-11T19:22:01.190Z,30.17
2022-12-11T19:24:27.841Z,26.20
2022-12-11T19:26:54.437Z,27.35
2022-12-11T19:29:27.796Z,28.25
2022-12-11T19:31:55.638Z,29.20
2022-12-11T19:34:23.191Z,31.13
2022-12-11T19:36:50.072Z,28.87
2022-12-11T19:39:16.778Z,29.70
2022-12-11T19:41:43.596Z,29.58
2022-12-11T19:44:10.365Z,27.77
2022-12-11T19:46:37.236Z,27.40
2022-12-11T19:51:38.513Z,25.73
2022-12-11T19:54:07.593Z,29.97
2022-12-11T19:56:34.843Z,30.23
2022-12-11T19:59:03.017Z,30.13
2022-12-11T20:01:31.783Z,30.20
2022-12-11T20:04:03.813Z,26.63
2022-12-11T20:06:32.945Z,30.50
2022-12-11T20:09:00.551Z,29.63
2022-12-11T20:11:27.499Z,30.97
2022-12-11T20:13:57.144Z,27.83
2022-12-11T20:16:46.278Z,30.50
2022-12-11T20:19:11.024Z,34.10
2022-12-11T20:21:37.528Z,29.77
2022-12-11T20:24:04.121Z,28.80
2022-12-11T20:26:32.582Z,28.08
2022-12-11T20:28:59.125Z,29.47
2022-12-11T20:31:26.366Z,33.33
2022-12-11T20:33:55.851Z,29.50
2022-12-11T20:36:23.455Z,29.43
2022-12-11T20:38:50.406Z,28.93
2022-12-11T20:43:46.468Z,30.47
2022-12-11T20:46:17.831Z,29.67
2022-12-11T20:48:45.323Z,30.17
2022-12-11T20:51:13.987Z,31.57
2022-12-11T20:53:41.351Z,27.57
2022-12-11T20:56:17.796Z,28.80
2022-12-11T20:58:45.252Z,30.80
2022-12-11T21:01:19.675Z,36.60
2022-12-11T21:03:47.053Z,32.10
2022-12-11T21:06:22.423Z,29.83
2022-12-11T21:08:49.282Z,30.30
2022-12-11T21:11:15.951Z,32.10
2022-12-11T21:13:42.464Z,31.45
2022-12-11T21:16:10.266Z,32.60
2022-12-11T21:18:37.393Z,33.60
2022-12-11T21:21:04.502Z,32.03
2022-12-11T21:23:31.473Z,34.23
2022-12-11T21:28:29.277Z,29.20
2022-12-11T21:31:04.289Z,32.33
2022-12-11T21:33:30.834Z,29.70
2022-12-11T21:35:59.148Z,34.45
2022-12-11T21:38:26.559Z,31.90
2022-12-11T21:40:53.738Z,33.80
2022-12-11T21:43:20.308Z,33.80
2022-12-11T21:46:02.860Z,32.05
2022-12-11T21:48:29.706Z,33.27
2022-12-11T21:51:05.106Z,33.63
2022-12-11T21:53:31.670Z,34.80
2022-12-11T21:55:58.201Z,34.17
2022-12-11T21:58:24.705Z,28.55
2022-12-11T22:00:51.254Z,31.90
2022-12-11T22:03:17.774Z,31.40
2022-12-11T22:05:44.321Z,34.10
2022-12-11T22:08:10.878Z,33.33
2022-12-11T22:10:37.456Z,32.75
2022-12-11T22:13:03.932Z,35.17
2022-12-11T22:15:30.532Z,32.28
2022-12-11T22:17:57.076Z,31.95
2022-12-11T22:20:23.583Z,29.75
2022-12-11T22:22:50.127Z,34.38
2022-12-11T22:25:16.727Z,34.10
2022-12-11T22:27:43.411Z,31.52
2022-12-11T22:30:11.570Z,38.85
2022-12-11T22:32:38.077Z,31.70
2022-12-11T22:35:04.876Z,32.63
2022-12-11T22:37:31.671Z,32.20
2022-12-11T22:39:58.196Z,30.13
2022-12-11T22:42:24.739Z,33.70
2022-12-11T22:44:51.296Z,35.78
2022-12-11T22:47:17.829Z,33.55
2022-12-11T22:49:44.506Z,34.60
2022-12-11T22:52:11.077Z,35.50
2022-12-11T22:54:41.952Z,37.58
2022-12-11T22:57:08.660Z,32.33
2022-12-11T22:59:36.079Z,34.13
2022-12-11T23:02:03.217Z,35.30
2022-12-11T23:04:29.877Z,34.60
2022-12-11T23:06:56.573Z,34.67
2022-12-11T23:09:24.095Z,34.83
2022-12-11T23:11:50.893Z,32.57
2022-12-11T23:14:18.791Z,33.08
2022-12-11T23:16:45.501Z,31.40
2022-12-11T23:19:12.829Z,33.90
2022-12-11T23:21:39.456Z,32.13
2022-12-11T23:24:07.558Z,33.40
2022-12-11T23:26:34.204Z,29.70
2022-12-11T23:29:01.190Z,32.58
2022-12-11T23:33:54.362Z,31.77
2022-12-11T23:36:21.110Z,34.33
2022-12-11T23:38:54.136Z,32.35
2022-12-11T23:41:21.241Z,34.87
2022-12-11T23:43:47.756Z,34.03
2022-12-11T23:46:18.024Z,31.58
2022-12-11T23:48:44.999Z,32.17
2022-12-11T23:53:42.980Z,32.80
2022-12-11T23:56:18.188Z,31.30
2022-12-11T23:58:45.062Z,35.13
