createdAt,value
2022-12-31T00:00:38.565Z,43.43
2022-12-31T00:03:10.362Z,41.75
2022-12-31T00:05:38.013Z,40.50
2022-12-31T00:08:05.847Z,40.22
2022-12-31T00:10:39.956Z,42.38
2022-12-31T00:13:11.581Z,40.10
2022-12-31T00:15:40.249Z,43.75
2022-12-31T00:18:08.450Z,42.13
2022-12-31T00:20:40.073Z,42.25
2022-12-31T00:23:09.603Z,42.80
2022-12-31T00:25:37.227Z,46.83
2022-12-31T00:28:05.399Z,41.45
2022-12-31T00:30:34.437Z,42.58
2022-12-31T00:33:02.092Z,43.35
2022-12-31T00:35:29.629Z,43.20
2022-12-31T00:37:57.395Z,41.03
2022-12-31T00:40:24.832Z,39.00
2022-12-31T00:42:52.398Z,42.65
2022-12-31T00:45:20.246Z,45.92
2022-12-31T00:47:47.763Z,46.20
2022-12-31T00:50:15.779Z,44.90
2022-12-31T00:52:43.561Z,43.97
2022-12-31T00:55:11.147Z,44.20
2022-12-31T00:57:39.114Z,42.80
2022-12-31T01:00:08.987Z,47.15
2022-12-31T01:02:36.891Z,40.47
2022-12-31T01:05:05.039Z,43.92
2022-12-31T01:07:33.148Z,42.45
2022-12-31T01:10:01.822Z,43.00
2022-12-31T01:12:29.466Z,43.25
2022-12-31T01:14:57.298Z,46.67
2022-12-31T01:17:24.863Z,42.25
2022-12-31T01:19:52.829Z,42.28
2022-12-31T01:22:20.668Z,44.40
2022-12-31T01:24:48.245Z,41.17
2022-12-31T01:27:15.775Z,41.47
2022-12-31T01:29:43.938Z,40.53
2022-12-31T01:32:11.464Z,39.35
2022-12-31T01:34:39.011Z,39.45
2022-12-31T01:37:06.976Z,39.20
2022-12-31T01:39:34.547Z,42.03
2022-12-31T01:42:02.184Z,37.75
2022-12-31T01:44:29.813Z,41.28
2022-12-31T01:47:03.028Z,41.72
2022-12-31T01:49:36.302Z,37.85
2022-12-31T01:52:07.871Z,35.63
2022-12-31T01:54:40.481Z,42.65
2022-12-31T01:57:08.767Z,41.90
2022-12-31T01:59:36.807Z,43.83
2022-12-31T02:02:04.822Z,41.88
2022-12-31T02:04:32.997Z,42.20
2022-12-31T02:07:03.576Z,39.42
2022-12-31T02:09:31.732Z,40.38
2022-12-31T02:11:59.905Z,39.30
2022-12-31T02:14:32.446Z,38.90
2022-12-31T02:17:09.217Z,37.90
2022-12-31T02:19:58.047Z,36.10
2022-12-31T02:22:44.425Z,41.45
2022-12-31T02:25:37.229Z,40.38
2022-12-31T02:28:28.307Z,37.88
2022-12-31T02:31:10.137Z,33.57
2022-12-31T02:34:01.444Z,39.75
2022-12-31T02:36:34.340Z,39.78
2022-12-31T02:39:03.619Z,37.72
2022-12-31T02:41:49.756Z,39.20
2022-12-31T02:44:32.482Z,38.20
2022-12-31T02:47:09.152Z,37.78
2022-12-31T02:49:42.662Z,40.25
2022-12-31T02:52:32.955Z,37.70
2022-12-31T02:55:24.503Z,40.15
2022-12-31T02:58:44.340Z,38.27
2022-12-31T03:01:35.057Z,35.38
2022-12-31T03:04:21.919Z,32.55
2022-12-31T03:06:50.358Z,36.78
2022-12-31T03:09:17.944Z,34.75
2022-12-31T03:12:04.667Z,38.30
2022-12-31T03:14:32.463Z,37.28
2022-12-31T03:17:00.094Z,36.60
2022-12-31T03:19:46.325Z,35.38
2022-12-31T03:22:29.062Z,32.67
2022-12-31T03:25:25.344Z,36.90
2022-12-31T03:27:53.912Z,38.13
2022-12-31T03:30:22.529Z,37.00
2022-12-31T03:32:51.423Z,34.47
2022-12-31T03:35:20.638Z,38.53
2022-12-31T03:37:49.664Z,35.50
2022-12-31T03:40:18.184Z,36.75
2022-12-31T03:42:46.154Z,37.10
2022-12-31T03:45:15.427Z,34.00
2022-12-31T03:47:43.428Z,33.20
2022-12-31T03:50:13.064Z,34.00
2022-12-31T03:52:40.947Z,31.67
2022-12-31T03:55:14.051Z,36.08
2022-12-31T03:57:42.269Z,37.30
2022-12-31T04:00:13.248Z,36.47
2022-12-31T04:02:42.014Z,37.57
2022-12-31T04:05:09.901Z,36.17
2022-12-31T04:07:37.495Z,33.78
2022-12-31T04:10:07.296Z,33.10
2022-12-31T04:12:38.223Z,36.20
2022-12-31T04:15:09.129Z,34.07
2022-12-31T04:17:37.528Z,35.38
2022-12-31T04:20:05.549Z,32.85
2022-12-31T04:22:33.403Z,36.35
2022-12-31T04:25:00.970Z,33.58
2022-12-31T04:27:28.518Z,34.63
2022-12-31T04:29:56.434Z,35.05
2022-12-31T04:32:24.726Z,31.35
2022-12-31T04:34:52.232Z,34.53
2022-12-31T04:37:20.071Z,30.42
2022-12-31T04:39:48.225Z,31.70
2022-12-31T04:42:15.722Z,32.20
2022-12-31T04:44:43.551Z,33.38
2022-12-31T04:47:11.147Z,32.20
2022-12-31T04:49:38.685Z,31.27
2022-12-31T04:52:06.629Z,31.73
2022-12-31T04:54:34.185Z,32.47
2022-12-31T04:57:01.632Z,32.20
2022-12-31T04:59:29.779Z,31.25
2022-12-31T05:01:57.529Z,31.12
2022-12-31T05:04:25.959Z,27.30
2022-12-31T05:06:53.734Z,30.17
2022-12-31T05:09:24.145Z,31.48
2022-12-31T05:11:51.730Z,30.83
2022-12-31T05:14:19.569Z,31.33
2022-12-31T05:16:47.114Z,32.30
2022-12-31T05:19:14.854Z,31.20
2022-12-31T05:21:42.820Z,33.05
2022-12-31T05:24:10.397Z,29.37
2022-12-31T05:26:37.856Z,31.70
2022-12-31T05:29:05.855Z,26.67
2022-12-31T05:31:33.506Z,27.55
2022-12-31T05:34:01.009Z,27.00
2022-12-31T05:36:28.823Z,29.55
2022-12-31T05:38:56.720Z,27.70
2022-12-31T05:41:25.332Z,28.30
2022-12-31T05:43:53.209Z,27.67
2022-12-31T05:46:20.797Z,28.30
2022-12-31T05:48:48.538Z,30.20
2022-12-31T05:51:16.332Z,28.62
2022-12-31T05:53:43.834Z,34.43
2022-12-31T05:56:11.324Z,38.05
2022-12-31T05:58:39.177Z,41.03
2022-12-31T06:01:09.069Z,32.42
2022-12-31T06:03:36.913Z,26.60
2022-12-31T06:06:06.274Z,30.07
2022-12-31T06:08:33.920Z,27.67
2022-12-31T06:11:01.712Z,32.47
2022-12-31T06:13:29.970Z,29.90
2022-12-31T06:15:57.608Z,25.33
2022-12-31T06:18:25.506Z,30.43
2022-12-31T06:20:53.378Z,26.08
2022-12-31T06:23:20.909Z,24.83
2022-12-31T06:25:48.747Z,24.35
2022-12-31T06:28:20.397Z,27.85
2022-12-31T06:30:48.416Z,30.23
2022-12-31T06:33:16.274Z,28.87
2022-12-31T06:35:43.820Z,25.37
2022-12-31T06:38:11.472Z,30.98
2022-12-31T06:40:39.351Z,28.15
2022-12-31T06:43:06.952Z,26.70
2022-12-31T06:45:34.544Z,28.35
2022-12-31T06:48:02.421Z,26.23
2022-12-31T06:50:30.016Z,26.87
2022-12-31T06:52:57.877Z,28.20
2022-12-31T06:55:26.107Z,27.33
2022-12-31T06:57:54.210Z,28.05
2022-12-31T07:00:22.103Z,26.87
2022-12-31T07:02:55.717Z,25.77
2022-12-31T07:05:32.424Z,23.70
2022-12-31T07:08:18.487Z,24.33
2022-12-31T07:11:16.976Z,25.23
2022-12-31T07:13:57.275Z,26.45
2022-12-31T07:16:49.771Z,26.27
2022-12-31T07:19:32.861Z,27.33
2022-12-31T07:22:01.117Z,23.90
2022-12-31T07:24:29.195Z,25.92
2022-12-31T07:27:16.333Z,26.92
2022-12-31T07:30:16.074Z,24.83
2022-12-31T07:32:54.124Z,23.15
2022-12-31T07:35:40.191Z,26.97
2022-12-31T07:38:26.277Z,26.95
2022-12-31T07:41:05.550Z,25.30
2022-12-31T07:43:52.509Z,27.10
2022-12-31T07:46:59.731Z,25.27
2022-12-31T07:49:29.268Z,26.20
2022-12-31T07:51:57.637Z,28.02
2022-12-31T07:54:25.531Z,25.33
2022-12-31T07:56:53.217Z,27.80
2022-12-31T07:59:44.351Z,28.45
2022-12-31T08:02:27.164Z,25.57
2022-12-31T08:05:15.303Z,25.70
2022-12-31T08:07:48.754Z,26.65
2022-12-31T08:10:22.468Z,26.37
2022-12-31T08:12:50.367Z,25.52
2022-12-31T08:15:19.065Z,26.07
2022-12-31T08:17:46.744Z,26.30
2022-12-31T08:20:16.101Z,24.98
2022-12-31T08:23:08.124Z,22.65
2022-12-31T08:25:45.576Z,25.50
2022-12-31T08:28:39.227Z,24.70
2022-12-31T08:31:28.910Z,24.85
2022-12-31T08:34:15.080Z,26.25
2022-12-31T08:36:55.006Z,22.90
2022-12-31T08:39:48.979Z,24.20
2022-12-31T08:42:27.767Z,26.47
2022-12-31T08:45:20.899Z,21.37
2022-12-31T08:48:00.316Z,27.98
2022-12-31T08:50:30.198Z,26.05
2022-12-31T08:52:58.872Z,25.40
2022-12-31T08:55:26.827Z,22.50
2022-12-31T08:58:26.798Z,21.60
2022-12-31T09:00:58.226Z,20.60
2022-12-31T09:03:31.557Z,21.20
2022-12-31T09:06:08.709Z,20.62
2022-12-31T09:09:17.043Z,22.43
2022-12-31T09:11:56.686Z,24.52
2022-12-31T09:14:44.445Z,22.33
2022-12-31T09:17:32.410Z,20.90
2022-12-31T09:20:01.435Z,18.73
2022-12-31T09:22:29.368Z,18.77
2022-12-31T09:24:57.230Z,18.15
2022-12-31T09:27:28.839Z,15.48
2022-12-31T09:29:59.410Z,16.70
2022-12-31T09:32:27.177Z,14.63
2022-12-31T09:35:11.227Z,16.70
2022-12-31T09:37:56.593Z,15.18
2022-12-31T09:40:42.426Z,16.55
2022-12-31T09:43:35.916Z,16.75
2022-12-31T09:46:19.583Z,15.90
2022-12-31T09:49:06.075Z,19.63
2022-12-31T09:51:38.016Z,18.60
2022-12-31T09:54:29.594Z,18.27
2022-12-31T09:57:23.386Z,15.07
2022-12-31T10:00:09.958Z,18.65
2022-12-31T10:02:59.624Z,16.97
2022-12-31T10:05:30.133Z,17.15
2022-12-31T10:08:19.523Z,16.05
2022-12-31T10:10:54.091Z,18.67
2022-12-31T10:13:33.791Z,19.87
2022-12-31T10:16:35.139Z,16.77
2022-12-31T10:19:27.691Z,17.23
2022-12-31T10:22:33.295Z,18.17
2022-12-31T10:25:20.788Z,16.12
2022-12-31T10:28:19.545Z,14.45
2022-12-31T10:31:26.111Z,13.23
2022-12-31T10:34:13.257Z,15.70
2022-12-31T10:36:55.064Z,17.00
2022-12-31T10:39:44.642Z,19.37
2022-12-31T10:42:49.314Z,17.15
2022-12-31T10:45:44.938Z,16.47
2022-12-31T10:48:24.738Z,13.40
2022-12-31T10:51:10.896Z,13.23
2022-12-31T10:53:57.156Z,13.93
2022-12-31T10:57:01.265Z,20.58
2022-12-31T10:59:40.384Z,15.73
2022-12-31T11:02:32.773Z,43.63
2022-12-31T11:05:21.777Z,21.50
2022-12-31T11:08:01.884Z,19.05
2022-12-31T11:10:35.572Z,13.32
2022-12-31T11:13:15.413Z,14.43
2022-12-31T11:15:55.104Z,17.87
2022-12-31T11:18:40.872Z,30.42
2022-12-31T11:21:41.815Z,23.15
2022-12-31T11:24:25.409Z,22.80
2022-12-31T11:27:17.778Z,22.57
2022-12-31T11:29:55.367Z,16.42
2022-12-31T11:32:36.273Z,9.93
2022-12-31T11:35:18.348Z,12.07
2022-12-31T11:37:50.936Z,10.93
2022-12-31T11:40:37.673Z,12.77
2022-12-31T11:43:17.208Z,13.50
2022-12-31T11:46:16.130Z,12.77
2022-12-31T11:48:58.993Z,10.50
2022-12-31T11:51:51.267Z,16.87
2022-12-31T11:54:56.993Z,14.37
2022-12-31T11:57:38.663Z,10.45
2022-12-31T12:00:09.559Z,9.18
2022-12-31T12:02:45.928Z,11.00
2022-12-31T12:05:16.449Z,10.57
2022-12-31T12:07:44.387Z,12.80
2022-12-31T12:10:24.206Z,12.75
2022-12-31T12:12:53.534Z,11.12
2022-12-31T12:15:27.885Z,8.45
2022-12-31T12:18:03.622Z,12.30
2022-12-31T12:20:33.309Z,10.40
2022-12-31T12:23:03.058Z,9.18
2022-12-31T12:25:40.431Z,12.50
2022-12-31T12:28:17.727Z,10.57
2022-12-31T12:30:52.549Z,12.48
2022-12-31T12:33:20.840Z,10.67
2022-12-31T12:35:48.657Z,8.93
2022-12-31T12:38:19.037Z,12.65
2022-12-31T12:41:20.550Z,17.65
2022-12-31T12:43:48.113Z,12.70
2022-12-31T12:46:23.723Z,14.67
2022-12-31T12:48:55.997Z,11.27
2022-12-31T12:51:42.012Z,12.30
2022-12-31T12:54:33.379Z,11.85
2022-12-31T12:57:12.669Z,13.77
2022-12-31T12:59:52.086Z,20.13
2022-12-31T13:02:22.839Z,19.55
2022-12-31T13:04:56.237Z,21.50
2022-12-31T13:07:23.965Z,19.60
2022-12-31T13:10:29.116Z,14.50
2022-12-31T13:13:23.455Z,16.70
2022-12-31T13:16:01.278Z,11.45
2022-12-31T13:18:44.720Z,9.20
2022-12-31T13:21:34.086Z,13.15
2022-12-31T13:24:28.772Z,11.77
2022-12-31T13:27:10.999Z,10.07
2022-12-31T13:29:39.858Z,12.00
2022-12-31T13:32:10.988Z,11.38
2022-12-31T13:34:41.833Z,12.93
2022-12-31T13:37:33.327Z,22.35
2022-12-31T13:40:22.011Z,18.23
2022-12-31T13:42:57.705Z,19.52
2022-12-31T13:45:34.081Z,22.48
2022-12-31T13:48:07.830Z,22.35
2022-12-31T13:50:44.052Z,18.48
2022-12-31T13:53:23.430Z,33.10
2022-12-31T13:55:57.966Z,27.60
2022-12-31T13:58:36.147Z,16.67
2022-12-31T14:01:20.047Z,17.48
2022-12-31T14:03:56.965Z,20.30
2022-12-31T14:06:34.536Z,18.70
2022-12-31T14:09:03.355Z,16.15
2022-12-31T14:11:52.248Z,18.10
2022-12-31T14:14:44.717Z,16.45
2022-12-31T14:17:30.364Z,19.37
2022-12-31T14:20:16.739Z,17.93
2022-12-31T14:22:51.925Z,16.55
2022-12-31T14:25:28.295Z,19.17
2022-12-31T14:27:56.661Z,18.12
2022-12-31T14:30:30.952Z,19.25
2022-12-31T14:33:53.947Z,20.07
2022-12-31T14:36:32.294Z,26.35
2022-12-31T14:39:18.377Z,24.60
2022-12-31T14:41:53.955Z,23.87
2022-12-31T14:44:40.133Z,22.40
2022-12-31T14:47:21.784Z,19.60
2022-12-31T14:50:01.386Z,19.58
2022-12-31T14:52:34.742Z,23.50
2022-12-31T14:55:19.704Z,26.35
2022-12-31T14:58:25.832Z,34.40
2022-12-31T15:00:38.759Z,41.57
2022-12-31T15:03:15.658Z,35.42
2022-12-31T15:05:53.290Z,35.08
2022-12-31T15:08:49.609Z,42.55
2022-12-31T15:11:17.456Z,41.55
2022-12-31T15:13:57.526Z,27.60
2022-12-31T15:16:47.680Z,21.40
2022-12-31T15:19:25.152Z,19.12
2022-12-31T15:22:21.191Z,19.92
2022-12-31T15:24:48.974Z,21.75
2022-12-31T15:27:44.743Z,19.90
2022-12-31T15:30:36.277Z,18.85
2022-12-31T15:33:18.235Z,17.60
2022-12-31T15:35:52.250Z,23.85
2022-12-31T15:38:36.883Z,35.22
2022-12-31T15:41:18.500Z,32.33
2022-12-31T15:43:56.294Z,34.47
2022-12-31T15:46:28.399Z,41.05
2022-12-31T15:49:04.933Z,39.00
2022-12-31T15:51:43.912Z,60.33
2022-12-31T15:54:24.279Z,69.07
2022-12-31T15:56:53.503Z,64.60
2022-12-31T15:59:22.834Z,57.28
2022-12-31T16:01:50.803Z,45.65
2022-12-31T16:04:24.234Z,38.28
2022-12-31T16:06:51.945Z,33.93
2022-12-31T16:09:25.671Z,24.10
2022-12-31T16:11:54.005Z,29.95
2022-12-31T16:14:34.704Z,29.35
2022-12-31T16:17:02.707Z,31.23
2022-12-31T16:19:36.229Z,24.67
2022-12-31T16:22:09.704Z,21.73
2022-12-31T16:24:48.931Z,20.67
2022-12-31T16:27:24.550Z,25.40
2022-12-31T16:29:58.770Z,23.48
2022-12-31T16:32:26.595Z,26.63
2022-12-31T16:34:54.917Z,21.42
2022-12-31T16:37:23.591Z,23.87
2022-12-31T16:39:57.314Z,23.42
2022-12-31T16:42:27.123Z,24.87
2022-12-31T16:44:56.109Z,30.13
2022-12-31T16:47:27.139Z,30.25
2022-12-31T16:50:10.877Z,32.92
2022-12-31T16:52:40.033Z,37.03
2022-12-31T16:55:19.687Z,34.45
2022-12-31T16:57:54.035Z,34.87
2022-12-31T17:00:24.181Z,41.70
2022-12-31T17:03:03.605Z,42.28
2022-12-31T17:05:32.737Z,33.30
2022-12-31T17:08:15.622Z,32.50
2022-12-31T17:10:43.476Z,33.23
2022-12-31T17:13:29.544Z,29.92
2022-12-31T17:15:59.060Z,31.75
2022-12-31T17:18:30.598Z,29.65
2022-12-31T17:21:06.862Z,31.83
2022-12-31T17:23:36.109Z,28.43
2022-12-31T17:26:15.408Z,29.87
2022-12-31T17:28:48.111Z,33.00
2022-12-31T17:31:28.819Z,48.70
2022-12-31T17:34:06.605Z,47.00
2022-12-31T17:36:34.580Z,33.70
2022-12-31T17:39:19.675Z,33.20
2022-12-31T17:41:48.468Z,32.17
2022-12-31T17:44:22.015Z,35.65
2022-12-31T17:46:51.944Z,30.35
2022-12-31T17:49:26.097Z,29.37
2022-12-31T17:51:53.930Z,32.05
2022-12-31T17:54:21.534Z,29.87
2022-12-31T17:56:49.142Z,30.35
2022-12-31T17:59:18.852Z,30.17
2022-12-31T18:01:47.571Z,31.83
2022-12-31T18:04:18.082Z,29.95
2022-12-31T18:06:45.642Z,28.77
2022-12-31T18:09:13.104Z,33.50
2022-12-31T18:11:41.383Z,33.45
2022-12-31T18:14:10.540Z,34.70
2022-12-31T18:16:38.132Z,27.62
2022-12-31T18:19:23.651Z,41.70
2022-12-31T18:22:00.759Z,26.73
2022-12-31T18:24:28.637Z,27.87
2022-12-31T18:26:56.229Z,26.53
2022-12-31T18:29:23.978Z,34.97
2022-12-31T18:31:52.327Z,32.40
2022-12-31T18:34:19.913Z,33.17
2022-12-31T18:36:47.560Z,37.15
2022-12-31T18:39:15.420Z,43.87
2022-12-31T18:41:46.015Z,40.10
2022-12-31T18:44:14.900Z,41.25
2022-12-31T18:46:43.201Z,37.83
2022-12-31T18:49:10.743Z,31.77
2022-12-31T18:51:38.216Z,35.70
2022-12-31T18:54:07.019Z,31.95
2022-12-31T18:56:35.333Z,32.38
2022-12-31T18:59:05.395Z,37.55
2022-12-31T19:01:39.671Z,36.35
2022-12-31T19:04:27.630Z,32.97
2022-12-31T19:06:56.665Z,33.85
2022-12-31T19:09:44.826Z,33.90
2022-12-31T19:12:14.137Z,34.47
2022-12-31T19:14:42.545Z,29.67
2022-12-31T19:19:37.768Z,33.63
2022-12-31T19:22:05.545Z,34.10
2022-12-31T19:24:33.160Z,32.67
2022-12-31T19:27:01.534Z,30.45
2022-12-31T19:29:29.109Z,28.20
2022-12-31T19:31:58.228Z,26.35
2022-12-31T19:34:26.159Z,31.02
2022-12-31T19:36:53.651Z,29.42
2022-12-31T19:39:21.499Z,27.95
2022-12-31T19:41:56.505Z,32.37
2022-12-31T19:44:26.545Z,33.72
2022-12-31T19:46:54.629Z,37.55
2022-12-31T19:53:20.505Z,37.05
2022-12-31T19:55:54.883Z,36.43
2022-12-31T19:58:26.316Z,32.92
2022-12-31T20:01:02.032Z,33.17
2022-12-31T20:03:32.571Z,35.58
2022-12-31T20:06:06.230Z,34.95
2022-12-31T20:08:34.797Z,30.47
2022-12-31T20:11:30.376Z,31.27
2022-12-31T20:13:58.513Z,31.37
2022-12-31T20:16:32.092Z,34.10
2022-12-31T20:19:00.501Z,35.20
2022-12-31T20:21:29.614Z,35.80
2022-12-31T20:23:57.424Z,36.35
2022-12-31T20:26:26.026Z,37.80
2022-12-31T20:28:53.902Z,54.15
2022-12-31T20:31:24.907Z,43.30
2022-12-31T20:33:56.525Z,36.53
2022-12-31T20:36:26.412Z,33.83
2022-12-31T20:38:55.487Z,32.45
2022-12-31T20:41:25.010Z,38.13
2022-12-31T20:43:52.691Z,42.58
2022-12-31T20:46:22.784Z,38.80
2022-12-31T20:48:52.006Z,41.58
2022-12-31T20:51:20.731Z,40.45
2022-12-31T20:53:57.271Z,38.30
2022-12-31T20:56:27.675Z,39.10
2022-12-31T20:58:55.624Z,37.80
2022-12-31T21:01:23.690Z,34.88
2022-12-31T21:04:08.442Z,38.20
2022-12-31T21:06:36.520Z,33.60
2022-12-31T21:09:07.339Z,31.48
2022-12-31T21:11:53.558Z,34.00
2022-12-31T21:14:21.438Z,34.22
2022-12-31T21:16:48.986Z,31.75
2022-12-31T21:19:16.534Z,31.55
2022-12-31T21:21:44.437Z,29.90
2022-12-31T21:24:12.021Z,26.90
2022-12-31T21:26:39.583Z,30.50
2022-12-31T21:29:07.418Z,28.27
2022-12-31T21:31:35.113Z,31.42
2022-12-31T21:34:02.666Z,28.62
2022-12-31T21:36:30.541Z,34.20
2022-12-31T21:38:58.119Z,36.92
2022-12-31T21:41:44.232Z,29.15
2022-12-31T21:44:12.211Z,28.02
2022-12-31T21:46:54.599Z,32.45
2022-12-31T21:49:27.831Z,32.83
2022-12-31T21:52:14.228Z,29.58
2022-12-31T21:55:00.347Z,31.35
2022-12-31T21:57:27.889Z,32.00
2022-12-31T22:00:41.029Z,33.83
2022-12-31T22:03:22.323Z,34.47
2022-12-31T22:05:52.663Z,33.35
2022-12-31T22:08:21.496Z,34.83
2022-12-31T22:10:52.721Z,33.30
2022-12-31T22:13:21.411Z,34.83
2022-12-31T22:15:54.041Z,36.50
2022-12-31T22:18:24.401Z,34.03
2022-12-31T22:21:10.777Z,32.67
2022-12-31T22:23:44.144Z,35.92
2022-12-31T22:26:13.740Z,32.88
2022-12-31T22:28:42.942Z,33.33
2022-12-31T22:31:14.340Z,33.60
2022-12-31T22:33:42.741Z,32.67
2022-12-31T22:36:15.327Z,32.92
2022-12-31T22:38:43.566Z,29.87
2022-12-31T22:41:15.892Z,32.03
2022-12-31T22:43:46.150Z,32.92
2022-12-31T22:46:25.586Z,29.00
2022-12-31T22:48:56.677Z,31.52
2022-12-31T22:51:24.420Z,32.65
2022-12-31T22:53:52.088Z,30.70
2022-12-31T22:56:20.147Z,29.77
2022-12-31T22:58:47.910Z,31.90
2022-12-31T23:01:22.908Z,27.92
2022-12-31T23:03:52.019Z,30.25
2022-12-31T23:06:20.599Z,32.40
2022-12-31T23:09:06.843Z,32.95
2022-12-31T23:11:36.553Z,31.70
2022-12-31T23:14:24.245Z,30.48
2022-12-31T23:17:29.546Z,29.85
2022-12-31T23:20:16.930Z,36.40
2022-12-31T23:23:04.892Z,38.00
2022-12-31T23:25:33.690Z,35.42
2022-12-31T23:28:01.777Z,40.80
2022-12-31T23:30:29.531Z,45.05
2022-12-31T23:32:57.097Z,50.37
2022-12-31T23:35:24.991Z,41.70
2022-12-31T23:37:52.591Z,37.03
2022-12-31T23:40:21.846Z,36.20
2022-12-31T23:42:50.402Z,38.10
2022-12-31T23:45:18.070Z,42.90
2022-12-31T23:47:45.691Z,47.50
2022-12-31T23:50:13.614Z,66.85
2022-12-31T23:52:41.183Z,57.50
2022-12-31T23:55:08.885Z,68.32
2022-12-31T23:57:36.711Z,65.87
