createdAt,value
2023-03-21T00:01:09.236Z,85.35
2023-03-21T00:03:39.510Z,84.97
2023-03-21T00:06:11.589Z,84.50
2023-03-21T00:08:41.514Z,84.37
2023-03-21T00:11:13.820Z,84.37
2023-03-21T00:13:43.808Z,84.50
2023-03-21T00:16:20.755Z,84.53
2023-03-21T00:19:04.063Z,84.71
2023-03-21T00:21:46.579Z,85.19
2023-03-21T00:24:23.783Z,85.22
2023-03-21T00:26:53.687Z,85.05
2023-03-21T00:29:22.678Z,85.51
2023-03-21T00:31:54.305Z,85.63
2023-03-21T00:34:36.509Z,85.50
2023-03-21T00:37:19.756Z,85.64
2023-03-21T00:39:49.831Z,85.53
2023-03-21T00:42:19.624Z,85.75
2023-03-21T00:44:51.908Z,85.71
2023-03-21T00:47:20.985Z,85.76
2023-03-21T00:49:54.651Z,85.83
2023-03-21T00:52:39.935Z,85.95
2023-03-21T00:55:31.071Z,85.57
2023-03-21T00:58:02.305Z,85.23
2023-03-21T01:00:35.023Z,85.02
2023-03-21T01:03:23.793Z,84.82
2023-03-21T01:06:08.260Z,85.25
2023-03-21T01:08:53.428Z,85.53
2023-03-21T01:11:30.573Z,85.69
2023-03-21T01:14:37.066Z,85.71
2023-03-21T01:20:06.675Z,85.04
2023-03-21T01:22:36.646Z,84.76
2023-03-21T01:25:22.420Z,84.81
2023-03-21T01:28:12.823Z,84.99
2023-03-21T01:31:01.280Z,85.18
2023-03-21T01:33:34.230Z,85.35
2023-03-21T01:36:12.740Z,85.65
2023-03-21T01:41:44.205Z,87.42
2023-03-21T01:44:31.029Z,86.96
2023-03-21T01:47:11.097Z,86.68
2023-03-21T01:50:14.884Z,87.02
2023-03-21T01:53:22.375Z,86.99
2023-03-21T01:56:42.980Z,86.37
2023-03-21T01:59:39.108Z,86.24
2023-03-21T02:02:10.379Z,85.89
2023-03-21T02:04:51.393Z,85.78
2023-03-21T02:07:39.077Z,85.62
2023-03-21T02:10:18.953Z,85.62
2023-03-21T02:13:16.377Z,85.64
2023-03-21T02:15:51.512Z,85.39
2023-03-21T02:18:43.644Z,85.15
2023-03-21T02:21:47.569Z,85.12
2023-03-21T02:24:54.540Z,85.51
2023-03-21T02:27:32.735Z,85.87
2023-03-21T02:30:26.546Z,86.40
2023-03-21T02:33:23.190Z,86.92
2023-03-21T02:36:13.649Z,87.72
2023-03-21T02:39:07.456Z,87.95
2023-03-21T02:41:42.712Z,87.93
2023-03-21T02:44:36.633Z,88.05
2023-03-21T02:47:15.418Z,88.35
2023-03-21T02:50:10.989Z,88.57
2023-03-21T02:52:45.873Z,88.41
2023-03-21T02:55:22.460Z,88.31
2023-03-21T02:57:56.792Z,87.92
2023-03-21T03:00:30.727Z,87.64
2023-03-21T03:03:09.228Z,87.46
2023-03-21T03:05:44.600Z,87.78
2023-03-21T03:08:41.178Z,88.07
2023-03-21T03:11:25.162Z,87.66
2023-03-21T03:14:44.254Z,87.31
2023-03-21T03:17:20.913Z,87.58
2023-03-21T03:20:17.172Z,87.02
2023-03-21T03:23:05.968Z,86.39
2023-03-21T03:26:05.217Z,86.29
2023-03-21T03:28:42.527Z,86.46
2023-03-21T03:31:32.103Z,86.61
2023-03-21T03:34:07.712Z,86.50
2023-03-21T03:36:42.456Z,86.65
2023-03-21T03:39:15.729Z,86.82
2023-03-21T03:42:25.460Z,87.11
2023-03-21T03:44:44.331Z,86.96
2023-03-21T03:47:31.961Z,86.80
2023-03-21T03:50:29.316Z,86.53
2023-03-21T03:53:32.877Z,86.32
2023-03-21T03:56:02.925Z,86.01
2023-03-21T03:58:43.251Z,85.90
2023-03-21T04:01:18.443Z,85.68
2023-03-21T04:04:00.822Z,85.67
2023-03-21T04:07:00.133Z,85.92
2023-03-21T04:09:43.210Z,85.97
2023-03-21T04:12:18.996Z,85.71
2023-03-21T04:15:11.770Z,85.62
2023-03-21T04:17:47.422Z,85.55
2023-03-21T04:20:33.890Z,85.44
2023-03-21T04:23:13.016Z,85.54
2023-03-21T04:25:56.329Z,85.45
2023-03-21T04:28:33.770Z,85.49
2023-03-21T04:31:36.419Z,86.11
2023-03-21T04:34:13.006Z,86.59
2023-03-21T04:36:55.859Z,87.15
2023-03-21T04:39:28.649Z,87.30
2023-03-21T04:42:05.832Z,87.70
2023-03-21T04:44:34.909Z,88.08
2023-03-21T04:47:04.498Z,88.29
2023-03-21T04:56:41.841Z,86.73
2023-03-21T05:02:54.836Z,86.60
2023-03-21T05:06:09.134Z,86.72
2023-03-21T05:08:40.173Z,87.04
2023-03-21T05:11:38.307Z,87.13
2023-03-21T05:14:09.450Z,86.94
2023-03-21T05:16:50.727Z,86.64
2023-03-21T05:19:23.056Z,86.38
2023-03-21T05:21:55.512Z,86.10
2023-03-21T05:24:43.458Z,86.00
2023-03-21T05:27:36.030Z,85.69
2023-03-21T09:40:08.627Z,65.44
2023-03-21T10:18:39.240Z,58.86
2023-03-21T10:24:44.274Z,59.02
2023-03-21T11:54:01.725Z,52.71
2023-03-21T15:20:05.913Z,55.82
2023-03-21T15:22:46.209Z,56.04
2023-03-21T15:25:19.505Z,56.19
2023-03-21T15:27:54.079Z,56.41
2023-03-21T15:34:28.376Z,56.83
2023-03-21T15:37:48.093Z,57.06
2023-03-21T15:40:21.816Z,57.36
2023-03-21T15:42:51.210Z,57.47
2023-03-21T15:49:42.012Z,57.94
2023-03-21T15:52:28.232Z,58.15
2023-03-21T15:58:38.120Z,58.59
2023-03-21T16:01:34.055Z,58.87
2023-03-21T16:10:50.057Z,60.02
2023-03-21T16:13:25.815Z,60.58
2023-03-21T16:19:03.282Z,61.50
2023-03-21T16:24:46.060Z,62.34
2023-03-21T20:03:03.727Z,69.20
2023-03-21T21:48:31.939Z,70.36
2023-03-21T21:51:03.145Z,70.31
2023-03-21T21:53:34.063Z,70.26
2023-03-21T21:56:04.901Z,70.40
2023-03-21T21:58:39.501Z,70.46
2023-03-21T22:01:14.350Z,70.48
2023-03-21T22:03:47.104Z,70.63
2023-03-21T22:06:36.472Z,70.74
2023-03-21T22:09:07.305Z,70.92
2023-03-21T22:11:38.131Z,71.01
2023-03-21T22:14:20.550Z,71.23
2023-03-21T22:16:51.012Z,71.19
2023-03-21T22:19:20.458Z,71.26
2023-03-21T22:22:02.466Z,71.16
2023-03-21T22:24:32.442Z,71.22
2023-03-21T22:27:05.128Z,71.15
2023-03-21T22:29:34.963Z,71.16
2023-03-21T22:32:05.035Z,71.25
2023-03-21T22:34:33.896Z,71.35
2023-03-21T22:37:07.671Z,71.37
2023-03-21T22:39:37.700Z,71.61
2023-03-21T22:42:11.040Z,71.62
2023-03-21T22:44:44.595Z,71.75
2023-03-21T22:47:13.424Z,71.77
2023-03-21T22:49:48.093Z,71.74
2023-03-21T22:52:17.134Z,71.58
2023-03-21T22:54:50.080Z,71.57
2023-03-21T22:57:20.249Z,71.49
2023-03-21T23:00:08.697Z,71.52
2023-03-21T23:02:42.207Z,71.68
2023-03-21T23:05:12.727Z,71.69
2023-03-21T23:07:45.112Z,71.75
2023-03-21T23:10:14.674Z,71.88
2023-03-21T23:12:44.657Z,72.03
2023-03-21T23:15:36.810Z,72.05
2023-03-21T23:27:45.112Z,71.92
2023-03-21T23:30:36.185Z,72.10
2023-03-21T23:33:09.165Z,72.03
2023-03-21T23:42:12.501Z,72.54
2023-03-21T23:45:06.055Z,72.60
2023-03-21T23:47:35.251Z,72.60
2023-03-21T23:50:08.054Z,72.51
2023-03-21T23:52:57.386Z,72.48
2023-03-21T23:55:27.387Z,72.27
2023-03-21T23:58:19.431Z,72.30
