createdAt,value
2023-03-02T00:05:18.664Z,12.30
2023-03-02T00:10:44.513Z,11.00
2023-03-02T00:16:10.245Z,9.40
2023-03-02T00:21:36.432Z,9.60
2023-03-02T00:27:02.730Z,9.80
2023-03-02T00:32:28.865Z,9.00
2023-03-02T00:37:56.506Z,9.20
2023-03-02T00:43:22.223Z,8.40
2023-03-02T00:48:48.361Z,8.00
2023-03-02T00:54:14.316Z,6.70
2023-03-02T00:59:47.217Z,6.50
2023-03-02T01:05:15.184Z,6.60
2023-03-02T01:10:40.915Z,6.00
2023-03-02T01:16:06.983Z,6.70
2023-03-02T01:21:34.954Z,6.10
2023-03-02T01:27:00.624Z,5.60
2023-03-02T01:32:27.848Z,5.40
2023-03-02T01:37:42.729Z,6.70
2023-03-02T01:43:16.961Z,5.70
2023-03-02T01:48:39.671Z,7.80
2023-03-02T01:54:09.858Z,6.30
2023-03-02T01:59:40.304Z,7.70
2023-03-02T02:05:09.935Z,7.20
2023-03-02T02:10:36.263Z,7.40
2023-03-02T02:16:08.172Z,7.20
2023-03-02T02:21:35.838Z,7.10
2023-03-02T02:27:05.833Z,7.40
2023-03-02T02:32:30.719Z,6.90
2023-03-02T02:38:01.783Z,6.80
2023-03-02T02:43:32.109Z,6.90
2023-03-02T02:48:58.336Z,7.00
2023-03-02T02:54:25.709Z,7.10
2023-03-02T02:59:58.295Z,7.00
2023-03-02T03:05:24.405Z,7.90
2023-03-02T03:10:54.590Z,6.80
2023-03-02T03:16:20.968Z,7.70
2023-03-02T03:21:46.778Z,8.60
2023-03-02T03:27:16.525Z,8.30
2023-03-02T03:32:43.677Z,9.60
2023-03-02T03:38:09.711Z,8.80
2023-03-02T03:43:35.355Z,7.90
2023-03-02T03:48:59.820Z,7.90
2023-03-02T03:54:28.467Z,7.50
2023-03-02T03:59:54.439Z,7.90
2023-03-02T04:05:23.301Z,8.30
2023-03-02T04:10:50.527Z,8.50
2023-03-02T04:16:16.244Z,8.80
2023-03-02T04:21:43.059Z,7.70
2023-03-02T04:27:09.412Z,8.40
2023-03-02T04:32:35.110Z,9.00
2023-03-02T04:38:01.974Z,9.20
2023-03-02T04:43:27.862Z,9.80
2023-03-02T04:48:53.825Z,10.90
2023-03-02T04:54:22.323Z,10.30
2023-03-02T04:59:50.021Z,11.10
2023-03-02T05:05:15.762Z,10.40
2023-03-02T05:10:30.505Z,9.80
2023-03-02T05:15:58.537Z,11.30
2023-03-02T05:21:24.506Z,9.30
2023-03-02T05:26:50.708Z,9.50
2023-03-02T05:32:16.763Z,10.40
2023-03-02T05:37:42.427Z,12.10
2023-03-02T05:43:08.489Z,9.60
2023-03-02T05:48:34.769Z,10.70
2023-03-02T05:54:00.437Z,12.90
2023-03-02T05:59:26.098Z,12.60
2023-03-02T06:04:52.157Z,14.00
2023-03-02T06:10:17.952Z,12.40
2023-03-02T06:15:44.006Z,13.00
2023-03-02T06:21:11.100Z,13.00
2023-03-02T06:26:36.988Z,14.90
2023-03-02T06:32:02.885Z,12.30
2023-03-02T06:37:29.116Z,13.00
2023-03-02T06:42:54.775Z,12.80
2023-03-02T06:48:04.612Z,13.50
2023-03-02T06:53:31.885Z,9.60
2023-03-02T06:58:58.141Z,14.00
2023-03-02T07:04:24.070Z,15.80
2023-03-02T07:09:49.871Z,11.70
2023-03-02T07:15:15.641Z,15.20
2023-03-02T07:20:43.145Z,16.20
2023-03-02T07:26:08.912Z,13.90
2023-03-02T07:31:35.019Z,13.60
2023-03-02T07:37:00.967Z,14.70
2023-03-02T07:42:25.761Z,16.20
2023-03-02T07:47:51.589Z,17.50
2023-03-02T07:53:17.573Z,12.80
2023-03-02T07:58:44.084Z,16.00
2023-03-02T08:04:09.876Z,21.00
2023-03-02T08:09:35.536Z,19.20
2023-03-02T08:15:03.607Z,18.40
2023-03-02T08:20:33.122Z,14.90
2023-03-02T08:26:02.216Z,17.10
2023-03-02T08:31:29.786Z,14.90
2023-03-02T08:36:55.559Z,11.50
2023-03-02T08:42:21.251Z,13.60
2023-03-02T08:47:46.902Z,12.70
2023-03-02T08:53:13.009Z,14.20
2023-03-02T08:58:34.477Z,12.00
2023-03-02T09:04:00.325Z,10.70
2023-03-02T09:09:26.530Z,9.80
2023-03-02T09:14:52.232Z,13.70
2023-03-02T09:20:17.862Z,13.40
2023-03-02T09:25:46.208Z,11.20
2023-03-02T09:31:13.256Z,12.60
2023-03-02T09:36:42.535Z,13.50
2023-03-02T09:42:43.986Z,13.10
2023-03-02T09:48:19.297Z,12.80
2023-03-02T09:53:55.564Z,9.70
2023-03-02T09:59:27.144Z,15.20
2023-03-02T10:04:59.118Z,13.90
2023-03-02T10:10:35.918Z,14.70
2023-03-02T10:16:09.636Z,14.90
2023-03-02T10:21:43.084Z,12.40
2023-03-02T10:27:13.429Z,14.30
2023-03-02T10:32:45.156Z,11.70
2023-03-02T10:38:15.878Z,14.50
2023-03-02T10:43:48.120Z,9.10
2023-03-02T10:49:20.990Z,13.10
2023-03-02T10:54:47.918Z,12.60
2023-03-02T11:00:19.897Z,12.60
2023-03-02T11:11:20.832Z,11.20
2023-03-02T11:16:52.883Z,10.60
2023-03-02T11:22:26.782Z,12.30
2023-03-02T11:27:56.912Z,14.80
2023-03-02T11:33:28.432Z,12.60
2023-03-02T11:39:03.455Z,10.90
2023-03-02T11:44:37.375Z,12.10
2023-03-02T11:50:07.253Z,11.00
2023-03-02T11:55:40.829Z,9.60
2023-03-02T12:01:07.943Z,9.10
2023-03-02T12:06:47.475Z,10.70
2023-03-02T12:12:09.604Z,10.20
2023-03-02T12:17:41.474Z,10.50
2023-03-02T12:23:07.220Z,9.70
2023-03-02T12:28:48.049Z,11.60
2023-03-02T12:34:04.640Z,10.30
2023-03-02T12:39:40.649Z,10.20
2023-03-02T12:45:10.643Z,10.90
2023-03-02T12:50:42.211Z,9.40
2023-03-02T12:56:08.513Z,8.70
2023-03-02T13:01:44.027Z,11.50
2023-03-02T13:07:09.776Z,10.60
2023-03-02T13:12:29.330Z,11.10
2023-03-02T13:17:55.704Z,11.10
2023-03-02T13:23:21.675Z,11.00
2023-03-02T13:28:52.965Z,10.70
2023-03-02T13:34:18.993Z,9.90
2023-03-02T13:39:51.161Z,9.20
2023-03-02T13:45:17.075Z,9.40
2023-03-02T13:50:45.723Z,9.30
2023-03-02T13:56:12.428Z,8.70
2023-03-02T14:01:38.558Z,8.50
2023-03-02T14:06:58.271Z,8.10
2023-03-02T14:12:25.873Z,8.60
2023-03-02T14:17:41.738Z,8.10
2023-03-02T14:23:08.557Z,7.80
2023-03-02T14:28:38.879Z,7.90
2023-03-02T14:34:04.519Z,7.40
2023-03-02T14:39:42.103Z,5.80
2023-03-02T14:45:10.441Z,6.40
2023-03-02T14:50:36.927Z,6.30
2023-03-02T14:56:03.350Z,5.50
2023-03-02T15:01:30.705Z,5.30
2023-03-02T15:07:00.434Z,5.70
2023-03-02T15:12:27.451Z,4.50
2023-03-02T15:17:53.150Z,4.50
2023-03-02T15:23:09.003Z,5.50
2023-03-02T15:28:34.772Z,4.30
2023-03-02T15:33:55.285Z,5.30
2023-03-02T15:39:20.959Z,5.00
2023-03-02T15:44:46.951Z,5.40
2023-03-02T15:50:12.670Z,4.70
2023-03-02T15:55:38.358Z,6.90
2023-03-02T16:01:04.163Z,4.40
2023-03-02T16:06:30.768Z,5.50
2023-03-02T16:11:47.528Z,6.00
2023-03-02T16:17:13.206Z,4.20
2023-03-02T16:22:38.869Z,5.90
2023-03-02T16:28:04.622Z,6.00
2023-03-02T16:33:34.836Z,6.50
2023-03-02T16:39:00.766Z,6.00
2023-03-02T16:44:27.552Z,6.10
2023-03-02T16:49:53.253Z,5.30
2023-03-02T16:55:19.079Z,7.10
2023-03-02T17:00:46.440Z,7.70
2023-03-02T17:06:12.237Z,6.00
2023-03-02T17:11:38.342Z,5.60
2023-03-02T17:17:03.945Z,6.90
2023-03-02T17:22:29.820Z,6.50
2023-03-02T17:27:55.489Z,4.80
2023-03-02T17:33:21.166Z,5.20
2023-03-02T17:38:37.218Z,6.50
2023-03-02T17:44:03.579Z,3.90
2023-03-02T17:49:28.059Z,5.80
2023-03-02T17:54:37.141Z,5.20
2023-03-02T18:00:02.751Z,6.40
2023-03-02T18:05:10.603Z,5.60
2023-03-02T18:10:16.256Z,5.20
2023-03-02T18:15:28.586Z,6.10
2023-03-02T18:20:47.691Z,4.60
2023-03-02T18:26:14.121Z,5.80
2023-03-02T18:31:42.012Z,9.00
2023-03-02T18:37:08.095Z,6.80
2023-03-02T18:42:13.793Z,4.10
2023-03-02T18:47:38.715Z,7.00
2023-03-02T18:53:04.552Z,5.70
2023-03-02T18:58:33.977Z,6.00
2023-03-02T19:03:45.756Z,6.90
2023-03-02T19:09:10.227Z,7.00
2023-03-02T19:14:35.974Z,6.10
2023-03-02T19:20:02.063Z,7.40
2023-03-02T19:25:29.307Z,7.10
2023-03-02T19:30:55.555Z,7.50
2023-03-02T19:36:21.424Z,6.70
2023-03-02T19:41:30.006Z,5.10
2023-03-02T19:46:55.704Z,6.80
2023-03-02T19:52:14.157Z,3.40
2023-03-02T19:57:28.424Z,6.60
2023-03-02T20:02:35.978Z,6.30
2023-03-02T20:08:00.854Z,6.90
2023-03-02T20:13:28.603Z,8.30
2023-03-02T20:18:38.350Z,8.20
2023-03-02T20:23:54.835Z,8.30
2023-03-02T20:29:11.309Z,8.60
2023-03-02T20:34:19.792Z,7.70
2023-03-02T20:39:49.697Z,6.10
2023-03-02T20:44:56.448Z,6.80
2023-03-02T20:50:22.529Z,7.30
2023-03-02T20:55:48.664Z,7.20
2023-03-02T21:01:14.416Z,8.00
2023-03-02T21:06:34.685Z,7.90
2023-03-02T21:12:02.029Z,11.20
2023-03-02T21:17:16.110Z,10.80
2023-03-02T21:22:41.865Z,10.70
2023-03-02T21:28:08.414Z,10.40
2023-03-02T21:33:22.733Z,12.80
2023-03-02T21:38:48.781Z,10.30
2023-03-02T21:44:14.656Z,13.30
2023-03-02T21:49:32.749Z,12.20
2023-03-02T21:54:58.483Z,12.20
2023-03-02T22:00:25.901Z,11.60
2023-03-02T22:05:51.925Z,13.40
2023-03-02T22:11:17.578Z,12.00
2023-03-02T22:16:45.825Z,10.80
2023-03-02T22:22:12.811Z,12.80
2023-03-02T22:27:46.768Z,13.80
2023-03-02T22:33:05.144Z,12.90
2023-03-02T22:38:39.702Z,8.40
2023-03-02T22:44:06.324Z,13.60
2023-03-02T22:49:37.211Z,12.00
2023-03-02T22:55:03.537Z,11.50
2023-03-02T23:00:58.634Z,13.40
2023-03-02T23:06:44.269Z,9.80
2023-03-02T23:12:10.736Z,10.60
2023-03-02T23:17:40.787Z,13.30
2023-03-02T23:23:06.505Z,10.90
2023-03-02T23:28:33.422Z,13.50
2023-03-02T23:33:59.084Z,11.40
2023-03-02T23:39:28.601Z,10.00
2023-03-02T23:44:54.280Z,11.10
2023-03-02T23:50:20.051Z,12.60
2023-03-02T23:55:45.871Z,13.00
