createdAt,value
2022-09-14T00:01:50.934Z,99.90
2022-09-14T00:04:22.515Z,99.90
2022-09-14T00:06:50.563Z,99.90
2022-09-14T00:09:20.435Z,99.90
2022-09-14T00:11:50.489Z,99.90
2022-09-14T00:14:19.508Z,99.90
2022-09-14T00:16:47.614Z,99.90
2022-09-14T00:19:19.625Z,99.90
2022-09-14T00:21:50.419Z,99.90
2022-09-14T00:24:18.314Z,99.90
2022-09-14T00:26:46.299Z,99.90
2022-09-14T00:29:15.615Z,99.90
2022-09-14T00:31:43.436Z,99.90
2022-09-14T00:34:14.534Z,99.90
2022-09-14T00:36:47.868Z,99.90
2022-09-14T00:39:17.260Z,99.90
2022-09-14T00:41:47.583Z,99.90
2022-09-14T00:44:57.883Z,99.90
2022-09-14T00:47:27.425Z,99.90
2022-09-14T00:49:55.606Z,99.90
2022-09-14T00:52:29.580Z,99.90
2022-09-14T00:55:03.869Z,99.90
2022-09-14T00:57:35.933Z,99.90
2022-09-14T01:00:06.287Z,99.90
2022-09-14T01:02:39.556Z,99.90
2022-09-14T01:05:12.809Z,99.90
2022-09-14T01:08:01.105Z,99.90
2022-09-14T01:10:41.112Z,99.90
2022-09-14T01:13:21.681Z,99.90
2022-09-14T01:15:59.898Z,99.90
2022-09-14T01:18:34.002Z,99.90
2022-09-14T01:21:06.207Z,99.90
2022-09-14T01:23:41.281Z,99.90
2022-09-14T01:26:44.957Z,99.90
2022-09-14T01:29:18.083Z,99.90
2022-09-14T01:31:51.836Z,99.90
2022-09-14T01:34:28.854Z,99.90
2022-09-14T01:37:01.684Z,99.90
2022-09-14T01:39:32.247Z,99.90
2022-09-14T01:42:03.851Z,99.90
2022-09-14T01:44:41.410Z,99.90
2022-09-14T01:47:23.160Z,99.90
2022-09-14T01:49:55.741Z,99.90
2022-09-14T01:52:29.926Z,99.90
2022-09-14T01:55:02.418Z,99.90
2022-09-14T01:57:34.687Z,99.90
2022-09-14T02:00:08.524Z,99.90
2022-09-14T02:02:41.402Z,99.90
2022-09-14T02:05:14.192Z,99.90
2022-09-14T02:07:46.414Z,99.90
2022-09-14T02:10:17.336Z,99.90
2022-09-14T02:12:48.103Z,99.90
2022-09-14T02:15:17.754Z,99.90
2022-09-14T02:17:45.719Z,99.90
2022-09-14T02:20:19.692Z,99.90
2022-09-14T02:22:47.622Z,99.90
2022-09-14T02:25:15.794Z,99.90
2022-09-14T02:27:43.471Z,99.90
2022-09-14T02:30:12.271Z,99.90
2022-09-14T02:32:51.055Z,99.90
2022-09-14T02:35:27.395Z,99.90
2022-09-14T02:38:04.342Z,99.90
2022-09-14T02:40:36.359Z,99.90
2022-09-14T02:43:16.918Z,99.90
2022-09-14T02:45:51.684Z,99.90
2022-09-14T02:48:28.115Z,99.90
2022-09-14T02:51:01.569Z,99.90
2022-09-14T02:53:34.683Z,99.90
2022-09-14T02:56:05.643Z,99.90
2022-09-14T02:58:37.578Z,99.90
2022-09-14T03:01:06.881Z,99.90
2022-09-14T03:03:36.095Z,99.90
2022-09-14T03:06:04.615Z,99.90
2022-09-14T03:08:32.648Z,99.90
2022-09-14T03:11:00.525Z,99.90
2022-09-14T03:13:28.311Z,99.90
2022-09-14T03:15:56.105Z,99.90
2022-09-14T03:18:23.997Z,99.90
2022-09-14T03:20:53.011Z,99.90
2022-09-14T03:23:20.742Z,99.90
2022-09-14T03:25:48.511Z,99.90
2022-09-14T03:28:16.359Z,99.90
2022-09-14T03:30:44.066Z,99.90
2022-09-14T03:33:12.078Z,99.90
2022-09-14T03:35:39.750Z,99.90
2022-09-14T03:38:08.779Z,99.90
2022-09-14T03:40:36.576Z,99.90
2022-09-14T03:43:04.307Z,99.90
2022-09-14T03:45:32.003Z,99.90
2022-09-14T03:47:59.701Z,99.90
2022-09-14T03:50:27.416Z,99.90
2022-09-14T03:52:56.085Z,99.90
2022-09-14T03:55:25.129Z,99.90
2022-09-14T03:57:55.816Z,99.90
2022-09-14T04:00:23.893Z,99.90
2022-09-14T04:02:51.677Z,99.90
2022-09-14T04:05:21.848Z,99.90
2022-09-14T04:07:49.840Z,99.90
2022-09-14T04:10:17.630Z,99.90
2022-09-14T04:12:46.628Z,99.90
2022-09-14T04:15:14.346Z,99.90
2022-09-14T04:17:42.028Z,99.90
2022-09-14T04:20:10.386Z,99.90
2022-09-14T04:22:38.061Z,99.90
2022-09-14T04:25:06.398Z,99.90
2022-09-14T04:27:34.195Z,99.90
2022-09-14T04:30:03.216Z,99.90
2022-09-14T04:32:34.219Z,99.90
2022-09-14T04:35:02.476Z,99.90
2022-09-14T04:37:32.052Z,99.90
2022-09-14T04:39:59.821Z,99.90
2022-09-14T04:42:27.508Z,99.90
2022-09-14T04:44:55.247Z,99.90
2022-09-14T04:47:24.323Z,99.90
2022-09-14T04:49:52.195Z,99.90
2022-09-14T04:52:19.915Z,99.90
2022-09-14T04:54:47.615Z,99.90
2022-09-14T04:57:15.338Z,99.90
2022-09-14T04:59:43.030Z,99.90
2022-09-14T05:02:10.752Z,99.90
2022-09-14T05:04:39.812Z,99.90
2022-09-14T05:07:07.493Z,99.90
2022-09-14T05:09:35.228Z,99.90
2022-09-14T05:12:03.437Z,99.90
2022-09-14T05:14:31.117Z,99.90
2022-09-14T05:17:01.201Z,99.90
2022-09-14T05:19:28.992Z,99.90
2022-09-14T05:21:58.004Z,99.90
2022-09-14T05:24:25.818Z,99.90
2022-09-14T05:26:57.086Z,99.90
2022-09-14T05:29:29.450Z,99.90
2022-09-14T05:31:57.185Z,99.90
2022-09-14T05:34:25.007Z,99.90
2022-09-14T05:36:52.719Z,99.90
2022-09-14T05:39:23.447Z,99.90
2022-09-14T05:41:51.365Z,99.90
2022-09-14T05:44:19.399Z,99.90
2022-09-14T05:46:47.163Z,99.90
2022-09-14T05:49:14.905Z,99.90
2022-09-14T05:51:42.652Z,99.90
2022-09-14T05:54:12.010Z,99.90
2022-09-14T05:56:41.092Z,99.90
2022-09-14T05:59:10.708Z,99.90
2022-09-14T06:01:38.413Z,99.90
2022-09-14T06:04:06.179Z,99.90
2022-09-14T06:06:34.675Z,99.90
2022-09-14T06:09:02.922Z,99.90
2022-09-14T06:11:32.616Z,99.90
2022-09-14T06:14:01.779Z,99.90
2022-09-14T06:16:29.809Z,99.90
2022-09-14T06:18:59.267Z,99.90
2022-09-14T06:21:30.631Z,99.90
2022-09-14T06:23:58.599Z,99.90
2022-09-14T06:26:27.017Z,99.90
2022-09-14T06:28:54.960Z,99.90
2022-09-14T06:31:25.260Z,99.90
2022-09-14T06:33:53.772Z,99.90
2022-09-14T06:36:24.304Z,99.90
2022-09-14T06:38:53.046Z,99.90
2022-09-14T06:41:29.009Z,99.90
2022-09-14T06:43:57.680Z,99.90
2022-09-14T06:46:28.739Z,99.90
2022-09-14T06:48:58.809Z,99.90
2022-09-14T06:51:29.853Z,99.90
2022-09-14T06:54:00.046Z,99.90
2022-09-14T06:56:28.539Z,99.90
2022-09-14T06:58:56.251Z,99.90
2022-09-14T07:01:25.828Z,99.90
2022-09-14T07:03:55.500Z,99.90
2022-09-14T07:06:25.655Z,99.90
2022-09-14T07:08:54.452Z,99.90
2022-09-14T07:11:25.621Z,99.90
2022-09-14T07:13:54.970Z,99.90
2022-09-14T07:16:23.855Z,99.90
2022-09-14T07:18:55.252Z,99.90
2022-09-14T07:21:23.912Z,99.90
2022-09-14T07:23:52.023Z,99.90
2022-09-14T07:26:22.789Z,99.90
2022-09-14T07:28:52.153Z,99.90
2022-09-14T07:31:22.606Z,99.90
2022-09-14T07:33:53.476Z,99.90
2022-09-14T07:36:23.635Z,99.90
2022-09-14T07:38:53.122Z,99.90
2022-09-14T07:41:21.697Z,99.90
2022-09-14T07:43:50.404Z,99.90
2022-09-14T07:46:18.191Z,99.90
2022-09-14T07:48:46.067Z,99.90
2022-09-14T07:51:14.456Z,99.90
2022-09-14T07:53:44.318Z,99.90
2022-09-14T07:56:13.446Z,99.90
2022-09-14T07:58:42.003Z,99.90
2022-09-14T08:01:12.632Z,99.90
2022-09-14T08:03:41.988Z,99.90
2022-09-14T08:06:11.765Z,99.90
2022-09-14T08:08:41.704Z,99.90
2022-09-14T08:11:12.354Z,99.90
2022-09-14T08:13:42.018Z,99.90
2022-09-14T08:16:10.395Z,99.90
2022-09-14T08:18:39.903Z,99.90
2022-09-14T08:21:09.544Z,99.90
2022-09-14T08:23:38.580Z,99.90
2022-09-14T08:26:07.372Z,99.90
2022-09-14T08:28:37.875Z,99.90
2022-09-14T08:31:07.139Z,99.90
2022-09-14T08:33:36.298Z,99.90
2022-09-14T08:36:04.536Z,99.90
2022-09-14T08:38:32.239Z,99.90
2022-09-14T08:41:08.936Z,99.90
2022-09-14T08:43:40.057Z,99.90
2022-09-14T08:46:15.357Z,99.90
2022-09-14T08:48:47.733Z,99.90
2022-09-14T08:51:17.727Z,99.90
2022-09-14T08:53:46.028Z,99.90
2022-09-14T08:56:18.303Z,99.90
2022-09-14T08:59:01.086Z,99.90
2022-09-14T09:01:39.436Z,99.90
2022-09-14T09:04:37.626Z,99.90
2022-09-14T09:07:13.195Z,99.90
2022-09-14T09:09:45.357Z,99.90
2022-09-14T09:12:16.530Z,99.90
2022-09-14T09:14:51.444Z,99.90
2022-09-14T09:17:23.068Z,99.90
2022-09-14T09:19:59.466Z,99.90
2022-09-14T09:22:31.064Z,99.90
2022-09-14T09:25:00.528Z,99.90
2022-09-14T09:27:28.515Z,99.90
2022-09-14T09:29:57.635Z,99.90
2022-09-14T09:32:26.659Z,99.90
2022-09-14T09:34:54.620Z,99.90
2022-09-14T09:37:24.692Z,99.90
2022-09-14T09:39:52.503Z,99.90
2022-09-14T09:42:23.599Z,99.90
2022-09-14T09:45:02.364Z,99.90
2022-09-14T09:47:33.896Z,99.90
2022-09-14T09:50:04.571Z,99.90
2022-09-14T09:52:34.641Z,99.90
2022-09-14T09:55:05.943Z,99.90
2022-09-14T09:57:36.119Z,99.90
2022-09-14T10:00:21.536Z,99.90
2022-09-14T10:02:49.887Z,99.90
2022-09-14T10:05:23.263Z,99.90
2022-09-14T10:07:55.875Z,99.90
2022-09-14T10:10:27.767Z,99.90
2022-09-14T10:12:57.298Z,99.90
2022-09-14T10:15:28.724Z,99.90
2022-09-14T10:18:06.407Z,99.90
2022-09-14T10:20:34.536Z,99.90
2022-09-14T10:23:23.692Z,99.90
2022-09-14T10:25:53.018Z,99.90
2022-09-14T10:28:24.377Z,99.90
2022-09-14T10:31:00.651Z,99.90
2022-09-14T10:33:28.510Z,99.90
2022-09-14T10:36:02.972Z,99.90
2022-09-14T10:38:33.067Z,99.90
2022-09-14T10:41:12.175Z,99.90
2022-09-14T10:43:53.933Z,99.90
2022-09-14T10:46:30.195Z,99.90
2022-09-14T10:49:13.860Z,99.90
2022-09-14T10:51:52.021Z,99.90
2022-09-14T10:54:57.097Z,99.90
2022-09-14T10:57:31.851Z,99.90
2022-09-14T11:00:07.254Z,99.90
2022-09-14T11:02:52.214Z,99.90
2022-09-14T11:05:24.655Z,99.90
2022-09-14T11:08:12.425Z,99.90
2022-09-14T11:10:49.949Z,99.90
2022-09-14T11:13:32.412Z,99.90
2022-09-14T11:16:10.972Z,99.90
2022-09-14T11:18:50.007Z,99.90
2022-09-14T11:21:24.405Z,99.90
2022-09-14T11:23:56.049Z,99.90
2022-09-14T11:26:31.337Z,99.90
2022-09-14T11:29:05.115Z,99.90
2022-09-14T11:31:37.630Z,99.90
2022-09-14T11:34:17.403Z,99.90
2022-09-14T11:36:48.210Z,99.90
2022-09-14T11:39:20.400Z,99.90
2022-09-14T11:41:51.722Z,99.50
2022-09-14T11:44:23.609Z,99.70
2022-09-14T11:46:57.609Z,98.90
2022-09-14T11:49:41.003Z,98.80
2022-09-14T11:52:14.940Z,99.10
2022-09-14T11:54:46.625Z,98.90
2022-09-14T11:57:18.627Z,98.80
2022-09-14T11:59:54.650Z,99.50
2022-09-14T12:03:00.320Z,99.00
2022-09-14T12:05:36.942Z,99.00
2022-09-14T12:08:21.082Z,99.30
2022-09-14T12:11:06.159Z,99.50
2022-09-14T12:13:34.187Z,99.80
2022-09-14T12:16:04.334Z,99.50
2022-09-14T12:18:33.211Z,98.80
2022-09-14T12:21:05.403Z,98.60
2022-09-14T12:23:43.062Z,98.80
2022-09-14T12:26:29.061Z,99.40
2022-09-14T12:29:02.076Z,99.60
2022-09-14T12:31:38.399Z,99.90
2022-09-14T12:34:15.221Z,99.90
2022-09-14T12:37:11.252Z,99.90
2022-09-14T12:39:39.856Z,99.60
2022-09-14T12:42:26.521Z,99.90
2022-09-14T12:44:54.889Z,99.90
2022-09-14T12:47:59.542Z,99.90
2022-09-14T12:50:34.018Z,99.90
2022-09-14T12:53:34.107Z,99.90
2022-09-14T12:56:13.637Z,99.90
2022-09-14T12:58:55.990Z,99.90
2022-09-14T13:01:35.710Z,99.90
2022-09-14T13:04:04.843Z,99.90
2022-09-14T13:06:40.589Z,99.90
2022-09-14T13:09:17.370Z,99.90
2022-09-14T13:11:50.165Z,99.90
2022-09-14T13:14:19.704Z,99.90
2022-09-14T13:16:50.569Z,99.90
2022-09-14T13:19:27.833Z,99.90
2022-09-14T13:21:57.896Z,99.90
2022-09-14T13:24:32.384Z,99.90
2022-09-14T13:27:04.215Z,99.90
2022-09-14T13:29:32.366Z,99.90
2022-09-14T13:32:03.926Z,99.90
2022-09-14T13:34:43.434Z,99.90
2022-09-14T13:37:15.391Z,99.90
2022-09-14T13:39:51.045Z,99.90
2022-09-14T13:42:21.108Z,99.90
2022-09-14T13:44:49.860Z,99.90
2022-09-14T13:47:19.871Z,99.90
2022-09-14T13:49:48.982Z,99.90
2022-09-14T13:52:57.003Z,99.90
2022-09-14T13:55:22.214Z,99.90
2022-09-14T13:58:13.042Z,99.90
2022-09-14T14:01:03.721Z,99.90
2022-09-14T14:03:37.403Z,99.90
2022-09-14T14:06:20.732Z,99.90
2022-09-14T14:08:55.480Z,99.90
2022-09-14T14:11:29.482Z,99.90
2022-09-14T14:14:11.627Z,99.90
2022-09-14T14:16:39.426Z,99.90
2022-09-14T14:19:08.001Z,99.90
2022-09-14T14:21:35.730Z,99.90
2022-09-14T14:24:27.075Z,99.90
2022-09-14T14:26:57.175Z,99.90
2022-09-14T14:29:26.975Z,99.90
2022-09-14T14:31:56.708Z,99.90
2022-09-14T14:34:27.036Z,99.90
2022-09-14T14:36:55.844Z,99.90
2022-09-14T14:39:25.536Z,99.90
2022-09-14T14:41:53.949Z,99.90
2022-09-14T14:44:24.955Z,99.90
2022-09-14T14:46:54.082Z,99.90
2022-09-14T14:49:21.929Z,99.90
2022-09-14T14:51:50.113Z,99.90
2022-09-14T14:54:18.981Z,99.90
2022-09-14T14:56:48.097Z,99.90
2022-09-14T14:59:27.343Z,99.90
2022-09-14T15:01:57.047Z,99.90
2022-09-14T15:04:25.312Z,99.90
2022-09-14T15:06:53.465Z,99.90
2022-09-14T15:09:23.475Z,99.90
2022-09-14T15:11:54.059Z,99.90
2022-09-14T15:14:26.978Z,99.90
2022-09-14T15:16:59.922Z,99.90
2022-09-14T15:19:28.503Z,99.90
2022-09-14T15:22:01.112Z,99.90
2022-09-14T15:24:29.532Z,99.90
2022-09-14T15:26:57.491Z,99.90
2022-09-14T15:29:25.180Z,99.90
2022-09-14T15:31:52.962Z,99.90
2022-09-14T15:34:22.037Z,99.90
2022-09-14T15:36:51.467Z,99.90
2022-09-14T15:39:21.611Z,99.90
2022-09-14T15:41:49.654Z,99.90
2022-09-14T15:44:18.177Z,99.90
2022-09-14T15:46:46.919Z,99.90
2022-09-14T15:49:25.346Z,99.90
2022-09-14T15:51:56.417Z,99.90
2022-09-14T15:54:26.793Z,99.90
2022-09-14T15:56:56.727Z,99.90
2022-09-14T15:59:24.570Z,99.90
2022-09-14T16:01:52.300Z,99.90
2022-09-14T16:04:20.450Z,99.90
2022-09-14T16:06:49.857Z,99.90
2022-09-14T16:09:20.362Z,99.90
2022-09-14T16:11:48.162Z,99.90
2022-09-14T16:14:15.869Z,99.90
2022-09-14T16:16:43.658Z,99.90
2022-09-14T16:19:14.439Z,99.90
2022-09-14T16:21:43.038Z,99.90
2022-09-14T16:24:14.478Z,99.90
2022-09-14T16:26:42.891Z,99.90
2022-09-14T16:29:13.687Z,99.90
2022-09-14T16:31:43.234Z,99.90
2022-09-14T16:34:13.212Z,99.90
2022-09-14T16:36:42.110Z,99.90
2022-09-14T16:39:13.657Z,99.90
2022-09-14T16:41:42.223Z,99.90
2022-09-14T16:44:13.562Z,99.90
2022-09-14T16:46:41.641Z,99.90
2022-09-14T16:49:09.333Z,99.90
2022-09-14T16:51:37.694Z,99.90
2022-09-14T16:54:05.954Z,99.90
2022-09-14T16:56:37.333Z,99.90
2022-09-14T16:59:06.274Z,99.90
2022-09-14T17:01:35.921Z,99.90
2022-09-14T17:04:08.204Z,99.90
2022-09-14T17:06:37.617Z,99.90
2022-09-14T17:09:07.443Z,99.90
2022-09-14T17:11:38.200Z,99.90
2022-09-14T17:14:06.791Z,99.90
2022-09-14T17:16:34.929Z,99.90
2022-09-14T17:19:04.306Z,99.90
2022-09-14T17:21:34.026Z,99.90
2022-09-14T17:24:01.977Z,99.90
2022-09-14T17:26:29.929Z,99.90
2022-09-14T17:29:00.039Z,99.90
2022-09-14T17:31:30.290Z,99.90
2022-09-14T17:34:01.458Z,99.90
2022-09-14T17:36:29.644Z,99.90
2022-09-14T17:38:59.020Z,99.90
2022-09-14T17:41:30.185Z,99.90
2022-09-14T17:44:01.216Z,99.90
2022-09-14T17:46:30.120Z,99.90
2022-09-14T17:48:59.232Z,99.90
2022-09-14T17:51:29.115Z,99.90
2022-09-14T17:53:58.816Z,99.90
2022-09-14T17:56:28.641Z,99.90
2022-09-14T17:59:04.187Z,99.90
2022-09-14T18:01:32.639Z,99.90
2022-09-14T18:04:02.425Z,99.90
2022-09-14T18:06:32.711Z,99.90
2022-09-14T18:09:02.278Z,99.90
2022-09-14T18:11:31.048Z,99.90
2022-09-14T18:13:59.143Z,99.90
2022-09-14T18:16:28.722Z,99.90
2022-09-14T18:18:57.467Z,99.90
2022-09-14T18:21:25.498Z,99.90
2022-09-14T18:23:54.919Z,99.90
2022-09-14T18:26:23.559Z,99.90
2022-09-14T18:28:51.757Z,99.90
2022-09-14T18:31:20.331Z,99.90
2022-09-14T18:33:50.269Z,99.90
2022-09-14T18:36:18.469Z,99.90
2022-09-14T18:38:48.374Z,99.90
2022-09-14T18:41:17.698Z,99.90
2022-09-14T18:43:47.188Z,99.90
2022-09-14T18:46:16.503Z,99.90
2022-09-14T18:48:44.643Z,99.90
2022-09-14T18:51:15.319Z,99.90
2022-09-14T18:53:43.110Z,99.90
2022-09-14T18:56:12.830Z,99.90
2022-09-14T18:58:42.953Z,99.90
2022-09-14T19:01:11.532Z,99.90
2022-09-14T19:03:41.219Z,99.90
2022-09-14T19:06:11.137Z,99.90
2022-09-14T19:08:40.696Z,99.90
2022-09-14T19:11:10.115Z,99.90
2022-09-14T19:13:37.890Z,99.90
2022-09-14T19:16:07.367Z,99.90
2022-09-14T19:18:35.912Z,99.90
2022-09-14T19:21:07.460Z,99.90
2022-09-14T19:23:36.258Z,99.90
2022-09-14T19:26:07.597Z,99.90
2022-09-14T19:28:36.523Z,99.90
2022-09-14T19:31:07.215Z,99.90
2022-09-14T19:33:35.248Z,99.90
2022-09-14T19:36:04.246Z,99.90
2022-09-14T19:38:32.428Z,99.90
2022-09-14T19:41:00.402Z,99.90
2022-09-14T19:43:32.015Z,99.90
2022-09-14T19:46:02.802Z,99.90
2022-09-14T19:48:31.104Z,99.90
2022-09-14T19:51:00.896Z,99.90
2022-09-14T19:53:29.081Z,99.90
2022-09-14T19:55:56.971Z,99.90
2022-09-14T19:58:26.243Z,99.90
2022-09-14T20:00:56.016Z,99.90
2022-09-14T20:03:24.497Z,99.90
2022-09-14T20:06:00.324Z,99.90
2022-09-14T20:08:28.395Z,99.90
2022-09-14T20:10:56.270Z,99.90
2022-09-14T20:13:24.028Z,99.90
2022-09-14T20:15:52.158Z,99.90
2022-09-14T20:18:21.226Z,99.90
2022-09-14T20:20:48.925Z,99.90
2022-09-14T20:23:16.639Z,99.90
2022-09-14T20:25:44.393Z,99.90
2022-09-14T20:28:12.278Z,99.90
2022-09-14T20:30:39.966Z,99.90
2022-09-14T20:33:07.710Z,99.90
2022-09-14T20:35:37.017Z,99.90
2022-09-14T20:38:04.758Z,99.90
2022-09-14T20:40:33.119Z,99.90
2022-09-14T20:43:00.939Z,99.90
2022-09-14T20:45:28.603Z,99.90
2022-09-14T20:47:56.296Z,99.90
2022-09-14T20:50:23.973Z,99.90
2022-09-14T20:52:53.002Z,99.90
2022-09-14T20:55:20.681Z,99.90
2022-09-14T20:57:48.383Z,99.90
2022-09-14T21:00:17.069Z,99.90
2022-09-14T21:02:44.822Z,99.90
2022-09-14T21:05:12.638Z,99.90
2022-09-14T21:07:40.422Z,99.90
2022-09-14T21:10:10.039Z,99.90
2022-09-14T21:12:37.755Z,99.90
2022-09-14T21:15:06.014Z,99.90
2022-09-14T21:17:34.906Z,99.90
2022-09-14T21:20:02.854Z,99.90
2022-09-14T21:22:31.532Z,99.90
2022-09-14T21:24:59.254Z,99.90
2022-09-14T21:27:28.286Z,99.90
2022-09-14T21:29:56.020Z,99.90
2022-09-14T21:32:23.847Z,99.90
2022-09-14T21:34:51.580Z,99.90
2022-09-14T21:37:19.336Z,99.90
2022-09-14T21:39:47.618Z,99.90
2022-09-14T21:42:15.367Z,99.90
2022-09-14T21:44:44.399Z,99.90
2022-09-14T21:47:12.207Z,99.90
2022-09-14T21:49:40.006Z,99.90
2022-09-14T21:52:07.744Z,99.90
2022-09-14T21:54:35.587Z,99.90
2022-09-14T21:57:03.326Z,99.90
2022-09-14T21:59:31.032Z,99.90
2022-09-14T22:02:00.995Z,99.90
2022-09-14T22:04:28.722Z,99.90
2022-09-14T22:06:57.213Z,99.90
2022-09-14T22:09:29.169Z,99.90
2022-09-14T22:11:57.714Z,99.90
2022-09-14T22:14:28.040Z,99.90
2022-09-14T22:16:56.194Z,99.90
2022-09-14T22:19:27.078Z,99.90
2022-09-14T22:21:55.703Z,99.90
2022-09-14T22:24:25.659Z,99.90
2022-09-14T22:26:56.122Z,99.90
2022-09-14T22:29:24.429Z,99.90
2022-09-14T22:31:52.433Z,99.90
2022-09-14T22:34:20.808Z,99.90
2022-09-14T22:36:49.905Z,99.90
2022-09-14T22:39:17.604Z,99.90
2022-09-14T22:41:45.313Z,99.90
2022-09-14T22:44:13.698Z,99.90
2022-09-14T22:46:41.426Z,99.90
2022-09-14T22:49:09.431Z,99.90
2022-09-14T22:51:37.335Z,99.90
2022-09-14T22:54:07.207Z,99.90
2022-09-14T22:56:37.868Z,99.90
2022-09-14T22:59:07.062Z,99.90
2022-09-14T23:01:37.995Z,99.90
2022-09-14T23:04:07.189Z,99.90
2022-09-14T23:06:37.067Z,99.90
2022-09-14T23:09:07.402Z,99.90
2022-09-14T23:11:38.653Z,99.90
2022-09-14T23:14:06.375Z,99.90
2022-09-14T23:16:35.480Z,99.90
2022-09-14T23:19:06.575Z,99.90
2022-09-14T23:21:34.602Z,99.90
2022-09-14T23:24:07.198Z,99.90
2022-09-14T23:26:36.924Z,99.90
2022-09-14T23:29:07.026Z,99.90
2022-09-14T23:31:35.225Z,99.90
2022-09-14T23:34:04.913Z,99.90
2022-09-14T23:36:33.359Z,99.90
2022-09-14T23:39:01.399Z,99.90
2022-09-14T23:41:29.487Z,99.90
2022-09-14T23:43:58.641Z,99.90
2022-09-14T23:46:26.462Z,99.90
2022-09-14T23:48:54.245Z,99.90
2022-09-14T23:51:22.245Z,99.90
2022-09-14T23:53:49.982Z,99.90
2022-09-14T23:56:17.836Z,99.90
2022-09-14T23:58:45.976Z,99.90
