createdAt,value
2016-04-05T00:00:43.999Z,999.63
2016-04-05T00:01:44.001Z,999.64
2016-04-05T00:02:44.019Z,999.6
2016-04-05T00:03:44.022Z,999.63
2016-04-05T00:04:44.025Z,999.62
2016-04-05T00:05:44.027Z,999.61
2016-04-05T00:06:44.047Z,999.67
2016-04-05T00:07:44.049Z,999.66
2016-04-05T00:08:44.052Z,999.59
2016-04-05T00:09:44.054Z,999.56
2016-04-05T00:10:44.073Z,999.57
2016-04-05T00:11:44.076Z,999.58
2016-04-05T00:12:44.078Z,999.61
2016-04-05T00:13:44.081Z,999.62
2016-04-05T00:14:44.083Z,999.62
2016-04-05T00:15:44.101Z,999.66
2016-04-05T00:16:44.104Z,999.62
2016-04-05T00:17:44.106Z,999.57
2016-04-05T00:18:44.110Z,999.55
2016-04-05T00:19:44.112Z,999.49
2016-04-05T00:20:44.131Z,999.44
2016-04-05T00:21:44.134Z,999.4
2016-04-05T00:22:44.136Z,999.36
2016-04-05T00:23:44.139Z,999.31
2016-04-05T00:24:44.156Z,999.25
2016-04-05T00:25:44.159Z,999.24
2016-04-05T00:26:44.162Z,999.22
2016-04-05T00:27:44.181Z,999.26
2016-04-05T00:28:44.184Z,999.32
2016-04-05T00:29:44.186Z,999.36
2016-04-05T00:30:44.189Z,999.35
2016-04-05T00:31:44.192Z,999.35
2016-04-05T00:32:44.211Z,999.36
2016-04-05T00:33:44.213Z,999.38
2016-04-05T00:34:44.216Z,999.37
2016-04-05T00:35:44.218Z,999.44
2016-04-05T00:36:44.221Z,999.41
2016-04-05T00:37:44.238Z,999.43
2016-04-05T00:38:44.257Z,999.45
2016-04-05T00:39:44.260Z,999.39
2016-04-05T00:40:44.247Z,999.4
2016-04-05T00:41:44.266Z,999.38
2016-04-05T00:42:44.268Z,999.4
2016-04-05T00:43:44.271Z,999.42
2016-04-05T00:44:44.273Z,999.42
2016-04-05T00:45:44.292Z,999.42
2016-04-05T00:46:44.295Z,999.43
2016-04-05T00:47:44.297Z,999.44
2016-04-05T00:48:44.300Z,999.43
2016-04-05T00:49:44.302Z,999.45
2016-04-05T00:50:44.320Z,999.45
2016-04-05T00:51:44.323Z,999.44
2016-04-05T00:52:44.325Z,999.43
2016-04-05T00:53:44.345Z,999.41
2016-04-05T00:54:44.347Z,999.38
2016-04-05T00:55:44.350Z,999.35
2016-04-05T00:56:44.353Z,999.34
2016-04-05T00:57:44.355Z,999.32
2016-04-05T00:58:44.373Z,999.34
2016-04-05T00:59:44.454Z,999.29
2016-04-05T01:00:44.378Z,999.33
2016-04-05T01:01:44.381Z,999.3
2016-04-05T01:02:44.384Z,999.33
2016-04-05T01:03:44.387Z,999.35
2016-04-05T01:04:44.406Z,999.36
2016-04-05T01:05:44.408Z,999.35
2016-04-05T01:06:44.411Z,999.4
2016-04-05T01:07:44.429Z,999.39
2016-04-05T01:08:44.432Z,999.4
2016-04-05T01:09:44.435Z,999.37
2016-04-05T01:10:44.437Z,999.36
2016-04-05T01:11:44.440Z,999.38
2016-04-05T01:12:44.442Z,999.36
2016-04-05T01:13:44.460Z,999.31
2016-04-05T01:14:44.604Z,999.28
2016-04-05T01:15:44.465Z,999.32
2016-04-05T01:16:44.468Z,999.32
2016-04-05T01:17:44.487Z,999.32
2016-04-05T01:18:44.490Z,999.4
2016-04-05T01:19:44.493Z,999.36
2016-04-05T01:20:44.495Z,999.34
2016-04-05T01:21:44.498Z,999.32
2016-04-05T01:22:44.516Z,999.3
2016-04-05T01:23:44.519Z,999.26
2016-04-05T01:24:44.522Z,999.2
2016-04-05T01:25:44.524Z,999.15
2016-04-05T01:26:44.527Z,999.16
2016-04-05T01:27:44.545Z,999.13
2016-04-05T01:28:44.547Z,999.19
2016-04-05T01:29:44.628Z,999.17
2016-04-05T01:30:44.553Z,999.2
2016-04-05T01:31:44.572Z,999.16
2016-04-05T01:32:44.575Z,999.18
2016-04-05T01:33:44.577Z,999.15
2016-04-05T01:34:44.580Z,999.12
2016-04-05T01:35:44.597Z,999.11
2016-04-05T01:36:44.600Z,999.11
2016-04-05T01:37:44.603Z,999.07
2016-04-05T01:38:44.605Z,999.07
2016-04-05T01:39:44.609Z,999.06
2016-04-05T01:40:44.627Z,999.06
2016-04-05T01:41:44.630Z,999.08
2016-04-05T01:42:44.633Z,999.09
2016-04-05T01:43:44.635Z,999.1
2016-04-05T01:44:44.654Z,999.09
2016-04-05T01:45:44.645Z,999.09
2016-04-05T01:46:44.967Z,999.1
2016-04-05T01:47:44.657Z,999.1
2016-04-05T01:48:44.681Z,999.06
2016-04-05T01:49:46.388Z,999.07
2016-04-05T01:50:44.687Z,999.04
2016-04-05T01:51:44.690Z,999.01
2016-04-05T01:52:44.693Z,999
2016-04-05T01:53:44.695Z,999.01
2016-04-05T01:54:44.699Z,999.01
2016-04-05T01:55:44.717Z,999.04
2016-04-05T01:56:44.720Z,999.04
2016-04-05T01:57:44.722Z,999.06
2016-04-05T01:58:44.725Z,999.04
2016-04-05T01:59:44.728Z,999.01
2016-04-05T02:00:44.746Z,999.03
2016-04-05T02:01:44.748Z,998.97
2016-04-05T02:02:44.751Z,998.97
2016-04-05T02:03:44.754Z,998.96
2016-04-05T02:04:44.773Z,998.97
2016-04-05T02:05:44.776Z,998.97
2016-04-05T02:06:44.778Z,998.98
2016-04-05T02:07:44.786Z,998.99
2016-04-05T02:08:44.789Z,998.94
2016-04-05T02:09:44.791Z,998.92
2016-04-05T02:10:44.794Z,998.93
2016-04-05T02:11:44.812Z,998.93
2016-04-05T02:12:44.815Z,998.9
2016-04-05T02:13:44.818Z,998.92
2016-04-05T02:14:44.820Z,998.93
2016-04-05T02:15:44.838Z,998.93
2016-04-05T02:16:44.840Z,998.95
2016-04-05T02:17:44.843Z,998.95
2016-04-05T02:18:44.846Z,998.94
2016-04-05T02:19:44.849Z,998.92
2016-04-05T02:20:44.852Z,998.93
2016-04-05T02:21:44.870Z,998.9
2016-04-05T02:22:44.873Z,998.91
2016-04-05T02:23:44.876Z,998.93
2016-04-05T02:24:44.878Z,998.91
2016-04-05T02:25:44.896Z,998.94
2016-04-05T02:26:44.898Z,998.93
2016-04-05T02:27:44.901Z,998.95
2016-04-05T02:28:44.904Z,998.97
2016-04-05T02:29:44.922Z,998.95
2016-04-05T02:30:44.926Z,998.91
2016-04-05T02:31:44.928Z,998.9
2016-04-05T02:32:44.931Z,998.91
2016-04-05T02:33:44.933Z,998.92
2016-04-05T02:34:44.936Z,998.93
2016-04-05T02:35:44.955Z,998.92
2016-04-05T02:36:44.958Z,998.91
2016-04-05T02:37:44.960Z,998.93
2016-04-05T02:38:44.963Z,998.93
2016-04-05T02:39:44.980Z,998.86
2016-04-05T02:40:44.983Z,998.87
2016-04-05T02:41:44.986Z,998.89
2016-04-05T02:42:44.988Z,998.88
2016-04-05T02:43:44.992Z,998.88
2016-04-05T02:44:45.009Z,998.89
2016-04-05T02:45:44.999Z,998.86
2016-04-05T02:46:44.999Z,998.86
2016-04-05T02:47:44.989Z,998.82
2016-04-05T02:48:44.979Z,998.83
2016-04-05T02:49:44.985Z,998.82
2016-04-05T02:50:44.975Z,998.79
2016-04-05T02:51:44.974Z,998.75
2016-04-05T02:52:44.972Z,998.74
2016-04-05T02:53:44.985Z,998.76
2016-04-05T02:54:44.983Z,998.74
2016-04-05T02:55:44.982Z,998.75
2016-04-05T02:56:44.983Z,998.77
2016-04-05T02:57:44.984Z,998.82
2016-04-05T02:58:45.001Z,998.79
2016-04-05T02:59:45.002Z,998.74
2016-04-05T03:00:45.003Z,998.74
2016-04-05T03:01:45.020Z,998.77
2016-04-05T03:02:45.007Z,998.78
2016-04-05T03:03:45.024Z,998.77
2016-04-05T03:04:45.026Z,998.8
2016-04-05T03:05:45.028Z,998.8
2016-04-05T03:06:45.031Z,998.78
2016-04-05T03:07:45.033Z,998.82
2016-04-05T03:08:45.052Z,998.79
2016-04-05T03:09:45.055Z,998.8
2016-04-05T03:10:45.058Z,998.81
2016-04-05T03:11:45.061Z,998.84
2016-04-05T03:12:45.063Z,998.87
2016-04-05T03:13:45.082Z,998.89
2016-04-05T03:14:45.085Z,998.88
2016-04-05T03:15:45.087Z,998.91
2016-04-05T03:16:45.090Z,998.86
2016-04-05T03:17:45.108Z,998.85
2016-04-05T03:18:45.110Z,998.87
2016-04-05T03:19:45.113Z,998.86
2016-04-05T03:20:45.115Z,998.88
2016-04-05T03:21:45.118Z,998.86
2016-04-05T03:22:45.121Z,998.88
2016-04-05T03:23:45.140Z,998.9
2016-04-05T03:24:45.142Z,998.9
2016-04-05T03:25:45.145Z,998.91
2016-04-05T03:26:45.164Z,998.89
2016-04-05T03:27:45.167Z,998.9
2016-04-05T03:28:45.169Z,998.9
2016-04-05T03:29:45.173Z,998.86
2016-04-05T03:30:45.175Z,998.87
2016-04-05T03:31:45.178Z,998.89
2016-04-05T03:32:45.181Z,998.89
2016-04-05T03:33:45.198Z,998.95
2016-04-05T03:34:45.201Z,998.93
2016-04-05T03:35:45.201Z,998.94
2016-04-05T03:36:45.203Z,998.91
2016-04-05T03:37:45.206Z,998.92
2016-04-05T03:38:45.224Z,998.92
2016-04-05T03:39:45.228Z,998.95
2016-04-05T03:40:45.230Z,998.94
2016-04-05T03:41:45.233Z,998.98
2016-04-05T03:42:45.235Z,998.95
2016-04-05T03:43:45.254Z,998.94
2016-04-05T03:44:45.257Z,998.95
2016-04-05T03:45:45.260Z,998.92
2016-04-05T03:46:45.262Z,998.93
2016-04-05T03:47:45.265Z,998.9
2016-04-05T03:48:45.283Z,998.92
2016-04-05T03:49:45.286Z,998.85
2016-04-05T03:50:45.288Z,998.87
2016-04-05T03:51:45.291Z,998.83
2016-04-05T03:52:45.293Z,998.82
2016-04-05T03:53:45.312Z,998.86
2016-04-05T03:54:45.315Z,998.84
2016-04-05T03:55:45.318Z,998.82
2016-04-05T03:56:45.321Z,998.82
2016-04-05T03:57:45.323Z,998.84
2016-04-05T03:58:45.357Z,998.83
2016-04-05T03:59:45.343Z,998.8
2016-04-05T04:00:45.346Z,998.77
2016-04-05T04:01:45.348Z,998.78
2016-04-05T04:02:45.351Z,998.81
2016-04-05T04:03:45.370Z,998.88
2016-04-05T04:04:45.372Z,998.84
2016-04-05T04:05:45.391Z,998.88
2016-04-05T04:06:45.378Z,998.92
2016-04-05T04:07:45.381Z,998.9
2016-04-05T04:08:45.400Z,998.9
2016-04-05T04:09:45.402Z,998.9
2016-04-05T04:10:45.405Z,998.91
2016-04-05T04:11:45.408Z,998.93
2016-04-05T04:12:45.426Z,998.94
2016-04-05T04:13:45.428Z,998.91
2016-04-05T04:14:45.431Z,998.9
2016-04-05T04:15:45.433Z,998.93
2016-04-05T04:16:45.436Z,998.88
2016-04-05T04:17:45.455Z,998.9
2016-04-05T04:18:45.457Z,998.87
2016-04-05T04:19:45.460Z,998.86
2016-04-05T04:20:45.463Z,998.92
2016-04-05T04:21:45.481Z,998.88
2016-04-05T04:22:45.484Z,998.88
2016-04-05T04:23:45.486Z,998.91
2016-04-05T04:24:45.489Z,998.88
2016-04-05T04:25:45.492Z,998.89
2016-04-05T04:26:45.495Z,998.88
2016-04-05T04:27:45.513Z,998.88
2016-04-05T04:28:45.515Z,998.85
2016-04-05T04:29:45.518Z,998.83
2016-04-05T04:30:45.520Z,998.89
2016-04-05T04:31:45.539Z,998.85
2016-04-05T04:32:45.542Z,998.86
2016-04-05T04:33:45.545Z,998.84
2016-04-05T04:34:45.548Z,998.85
2016-04-05T04:35:45.550Z,998.83
2016-04-05T04:36:45.552Z,998.84
2016-04-05T04:37:45.571Z,998.79
2016-04-05T04:38:45.573Z,998.82
2016-04-05T04:39:45.576Z,998.81
2016-04-05T04:40:45.579Z,998.81
2016-04-05T04:41:45.581Z,998.8
2016-04-05T04:42:45.600Z,998.78
2016-04-05T04:43:45.603Z,998.75
2016-04-05T04:44:45.605Z,998.75
2016-04-05T04:45:45.624Z,998.76
2016-04-05T04:46:45.627Z,998.78
2016-04-05T04:47:45.630Z,998.74
2016-04-05T04:48:45.632Z,998.72
2016-04-05T04:49:45.635Z,998.75
2016-04-05T04:50:45.637Z,998.72
2016-04-05T04:51:45.655Z,998.73
2016-04-05T04:52:45.658Z,998.74
2016-04-05T04:53:45.660Z,998.71
2016-04-05T04:54:45.664Z,998.73
2016-04-05T04:55:45.666Z,998.72
2016-04-05T04:56:45.684Z,998.73
2016-04-05T04:57:45.672Z,998.72
2016-04-05T04:58:45.690Z,998.76
2016-04-05T04:59:45.693Z,998.75
2016-04-05T05:00:45.695Z,998.73
2016-04-05T05:01:45.698Z,998.72
2016-04-05T05:02:45.717Z,998.7
2016-04-05T05:03:45.719Z,998.74
2016-04-05T05:04:45.722Z,998.73
2016-04-05T05:05:45.725Z,998.72
2016-04-05T05:06:45.727Z,998.71
2016-04-05T05:07:45.745Z,998.75
2016-04-05T05:08:45.764Z,998.71
2016-04-05T05:09:45.751Z,998.77
2016-04-05T05:10:45.753Z,998.78
2016-04-05T05:11:45.756Z,998.79
2016-04-05T05:12:45.759Z,998.8
2016-04-05T05:13:45.777Z,998.8
2016-04-05T05:14:45.780Z,998.79
2016-04-05T05:15:45.783Z,998.81
2016-04-05T05:16:45.786Z,998.84
2016-04-05T05:17:45.788Z,998.83
2016-04-05T05:18:45.805Z,998.81
2016-04-05T05:19:45.809Z,998.86
2016-04-05T05:20:45.811Z,998.87
2016-04-05T05:21:45.813Z,998.83
2016-04-05T05:22:45.817Z,998.86
2016-04-05T05:23:45.835Z,998.89
2016-04-05T05:24:45.838Z,998.9
2016-04-05T05:25:45.841Z,998.86
2016-04-05T05:26:45.843Z,998.88
2016-04-05T05:27:45.846Z,998.88
2016-04-05T05:28:45.865Z,998.92
2016-04-05T05:29:45.868Z,998.91
2016-04-05T05:30:45.870Z,998.9
2016-04-05T05:31:45.873Z,998.93
2016-04-05T05:32:45.875Z,998.93
2016-04-05T05:33:45.893Z,998.93
2016-04-05T05:34:45.896Z,998.91
2016-04-05T05:35:45.914Z,998.88
2016-04-05T05:36:45.901Z,998.86
2016-04-05T05:37:45.904Z,998.88
2016-04-05T05:38:45.922Z,998.85
2016-04-05T05:39:45.926Z,998.88
2016-04-05T05:40:45.928Z,998.85
2016-04-05T05:41:45.930Z,998.84
2016-04-05T05:42:45.934Z,998.84
2016-04-05T05:43:45.952Z,998.83
2016-04-05T05:44:45.955Z,998.86
2016-04-05T05:45:45.958Z,998.87
2016-04-05T05:46:45.960Z,998.84
2016-04-05T05:47:45.963Z,998.85
2016-04-05T05:48:45.965Z,998.89
2016-04-05T05:49:45.983Z,998.87
2016-04-05T05:50:45.985Z,998.83
2016-04-05T05:51:45.988Z,998.86
2016-04-05T05:52:45.991Z,998.84
2016-04-05T05:53:46.010Z,998.86
2016-04-05T05:54:46.013Z,998.87
2016-04-05T05:55:46.015Z,998.86
2016-04-05T05:56:46.018Z,998.85
2016-04-05T05:57:46.021Z,998.84
2016-04-05T05:58:46.023Z,998.83
2016-04-05T05:59:46.041Z,998.84
2016-04-05T06:00:46.044Z,998.86
2016-04-05T06:01:46.047Z,998.86
2016-04-05T06:02:46.049Z,998.83
2016-04-05T06:03:46.051Z,998.83
2016-04-05T06:04:46.071Z,998.83
2016-04-05T06:05:46.073Z,998.86
2016-04-05T06:06:46.075Z,998.83
2016-04-05T06:07:46.079Z,998.83
2016-04-05T06:08:46.081Z,998.87
2016-04-05T06:09:46.100Z,998.84
2016-04-05T06:10:46.103Z,998.88
2016-04-05T06:11:46.105Z,998.85
2016-04-05T06:12:46.108Z,998.85
2016-04-05T06:13:46.111Z,998.82
2016-04-05T06:14:46.128Z,998.82
2016-04-05T06:15:46.131Z,998.86
2016-04-05T06:16:46.134Z,998.86
2016-04-05T06:17:46.136Z,998.84
2016-04-05T06:18:46.139Z,998.85
2016-04-05T06:19:46.158Z,998.86
2016-04-05T06:20:46.160Z,998.86
2016-04-05T06:21:46.163Z,998.87
2016-04-05T06:22:46.166Z,998.9
2016-04-05T06:23:46.169Z,998.9
2016-04-05T06:24:46.188Z,998.91
2016-04-05T06:25:46.190Z,998.89
2016-04-05T06:26:46.192Z,998.94
2016-04-05T06:27:46.196Z,998.95
2016-04-05T06:28:46.198Z,998.96
2016-04-05T06:29:46.215Z,998.99
2016-04-05T06:30:46.219Z,998.95
2016-04-05T06:31:46.221Z,998.92
2016-04-05T06:32:46.224Z,998.94
2016-04-05T06:33:46.242Z,998.93
2016-04-05T06:34:46.245Z,998.89
2016-04-05T06:35:46.248Z,998.93
2016-04-05T06:36:46.250Z,998.91
2016-04-05T06:37:46.253Z,998.9
2016-04-05T06:38:46.256Z,998.91
2016-04-05T06:39:46.274Z,998.92
2016-04-05T06:40:46.276Z,998.95
2016-04-05T06:41:46.279Z,998.94
2016-04-05T06:42:46.282Z,998.97
2016-04-05T06:43:46.284Z,998.97
2016-04-05T06:44:46.303Z,999
2016-04-05T06:45:46.306Z,999.04
2016-04-05T06:46:46.309Z,998.99
2016-04-05T06:47:46.311Z,999.02
2016-04-05T06:48:46.313Z,999
2016-04-05T06:49:46.348Z,998.95
2016-04-05T06:50:46.335Z,999.01
2016-04-05T06:51:46.338Z,998.99
2016-04-05T06:52:46.341Z,999.02
2016-04-05T06:53:46.343Z,999.02
2016-04-05T06:54:46.361Z,999.05
2016-04-05T06:55:46.364Z,999.06
2016-04-05T06:56:46.366Z,999.03
2016-04-05T06:57:46.369Z,999.03
2016-04-05T06:58:46.388Z,999.07
2016-04-05T06:59:46.390Z,999.03
2016-04-05T07:00:46.393Z,999.09
2016-04-05T07:01:46.396Z,999.07
2016-04-05T07:02:46.398Z,999.06
2016-04-05T07:03:46.417Z,999.09
2016-04-05T07:04:46.420Z,999.02
2016-04-05T07:05:46.422Z,999.08
2016-04-05T07:06:46.425Z,999.07
2016-04-05T07:07:46.445Z,999.06
2016-04-05T07:08:46.463Z,999.08
2016-04-05T07:09:46.450Z,999.09
2016-04-05T07:10:46.453Z,999.12
2016-04-05T07:11:46.455Z,999.12
2016-04-05T07:12:46.458Z,999.1
2016-04-05T07:13:46.477Z,999.14
2016-04-05T07:14:46.480Z,999.11
2016-04-05T07:15:46.513Z,999.15
2016-04-05T07:16:46.485Z,999.13
2016-04-05T07:17:46.488Z,999.18
2016-04-05T07:18:46.506Z,999.12
2016-04-05T07:19:46.508Z,999.1
2016-04-05T07:20:46.511Z,999.05
2016-04-05T07:21:46.514Z,999.12
2016-04-05T07:22:46.532Z,999.12
2016-04-05T07:23:46.535Z,999.14
2016-04-05T07:24:46.538Z,999.13
2016-04-05T07:25:46.540Z,999.17
2016-04-05T07:26:46.543Z,999.11
2016-04-05T07:27:46.545Z,999.16
2016-04-05T07:28:46.564Z,999.15
2016-04-05T07:29:46.567Z,999.14
2016-04-05T07:30:46.569Z,999.19
2016-04-05T07:31:46.573Z,999.17
2016-04-05T07:32:46.606Z,999.13
2016-04-05T07:33:46.592Z,999.13
2016-04-05T07:34:46.595Z,999.13
2016-04-05T07:35:46.598Z,999.14
2016-04-05T07:36:46.601Z,999.13
2016-04-05T07:37:46.619Z,999.12
2016-04-05T07:38:46.623Z,999.17
2016-04-05T07:39:46.625Z,999.17
2016-04-05T07:40:46.642Z,999.14
2016-04-05T07:41:46.645Z,999.16
2016-04-05T07:42:46.648Z,999.12
2016-04-05T07:43:46.651Z,999.07
2016-04-05T07:44:46.653Z,999.12
2016-04-05T07:45:46.688Z,999.17
2016-04-05T07:46:46.675Z,999.14
2016-04-05T07:47:46.677Z,999.15
2016-04-05T07:48:46.680Z,999.18
2016-04-05T07:49:46.683Z,999.2
2016-04-05T07:50:46.702Z,999.24
2016-04-05T07:51:46.704Z,999.22
2016-04-05T07:52:46.707Z,999.25
2016-04-05T07:53:46.710Z,999.24
2016-04-05T07:54:46.712Z,999.22
2016-04-05T07:55:46.730Z,999.23
2016-04-05T07:56:46.733Z,999.22
2016-04-05T07:57:46.735Z,999.25
2016-04-05T07:58:46.754Z,999.26
2016-04-05T07:59:46.757Z,999.3
2016-04-05T08:00:46.759Z,999.29
2016-04-05T08:01:46.762Z,999.3
2016-04-05T08:02:46.795Z,999.24
2016-04-05T08:03:46.784Z,999.24
2016-04-05T08:04:46.786Z,999.26
2016-04-05T08:05:46.789Z,999.26
2016-04-05T08:06:46.807Z,999.26
2016-04-05T08:07:46.809Z,999.25
2016-04-05T08:08:46.812Z,999.24
2016-04-05T08:09:46.815Z,999.25
2016-04-05T08:10:46.833Z,999.18
2016-04-05T08:11:46.836Z,999.18
2016-04-05T08:12:46.838Z,999.22
2016-04-05T08:13:46.842Z,999.25
2016-04-05T08:14:46.859Z,999.23
2016-04-05T08:15:46.862Z,999.32
2016-04-05T08:16:46.864Z,999.29
2016-04-05T08:17:46.867Z,999.31
2016-04-05T08:18:46.886Z,999.27
2016-04-05T08:19:46.888Z,999.3
2016-04-05T08:20:46.892Z,999.3
2016-04-05T08:21:46.894Z,999.26
2016-04-05T08:22:46.912Z,999.31
2016-04-05T08:23:46.915Z,999.29
2016-04-05T08:24:46.917Z,999.26
2016-04-05T08:25:46.921Z,999.22
2016-04-05T08:26:46.938Z,999.25
2016-04-05T08:27:46.941Z,999.21
2016-04-05T08:28:46.944Z,999.21
2016-04-05T08:29:46.946Z,999.26
2016-04-05T08:30:46.965Z,999.27
2016-04-05T08:31:46.968Z,999.26
2016-04-05T08:32:46.970Z,999.23
2016-04-05T08:33:46.989Z,999.24
2016-04-05T08:34:46.992Z,999.26
2016-04-05T08:35:46.995Z,999.28
2016-04-05T08:36:46.997Z,999.22
2016-04-05T08:37:47.000Z,999.26
2016-04-05T08:38:47.017Z,999.3
2016-04-05T08:39:47.020Z,999.31
2016-04-05T08:40:47.023Z,999.32
2016-04-05T08:41:47.025Z,999.28
2016-04-05T08:42:47.045Z,999.33
2016-04-05T08:43:47.047Z,999.35
2016-04-05T08:44:47.049Z,999.29
2016-04-05T08:45:47.067Z,999.31
2016-04-05T08:46:47.070Z,999.27
2016-04-05T08:47:47.073Z,999.31
2016-04-05T08:48:47.091Z,999.27
2016-04-05T08:49:47.079Z,999.26
2016-04-05T08:50:47.097Z,999.23
2016-04-05T08:51:47.099Z,999.25
2016-04-05T08:52:47.102Z,999.25
2016-04-05T08:53:47.104Z,999.24
2016-04-05T08:54:47.124Z,999.24
2016-04-05T08:55:47.126Z,999.26
2016-04-05T08:56:47.129Z,999.24
2016-04-05T08:57:47.132Z,999.24
2016-04-05T08:58:47.149Z,999.26
2016-04-05T08:59:47.168Z,999.27
2016-04-05T09:00:47.171Z,999.3
2016-04-05T09:01:47.173Z,999.26
2016-04-05T09:02:47.176Z,999.28
2016-04-05T09:03:47.179Z,999.29
2016-04-05T09:04:47.182Z,999.32
2016-04-05T09:05:47.184Z,999.34
2016-04-05T09:06:47.203Z,999.41
2016-04-05T09:07:47.205Z,999.42
2016-04-05T09:08:47.223Z,999.39
2016-04-05T09:09:47.215Z,999.4
2016-04-05T09:10:47.217Z,999.39
2016-04-05T09:11:47.237Z,999.39
2016-04-05T09:12:47.239Z,999.36
2016-04-05T09:13:47.242Z,999.4
2016-04-05T09:14:47.244Z,999.4
2016-04-05T09:15:47.263Z,999.39
2016-04-05T09:16:47.266Z,999.39
2016-04-05T09:17:47.268Z,999.41
2016-04-05T09:18:47.271Z,999.43
2016-04-05T09:19:47.289Z,999.43
2016-04-05T09:20:47.292Z,999.44
2016-04-05T09:21:47.294Z,999.39
2016-04-05T09:22:47.313Z,999.41
2016-04-05T09:23:47.316Z,999.42
2016-04-05T09:24:47.318Z,999.42
2016-04-05T09:25:47.321Z,999.41
2016-04-05T09:26:47.323Z,999.43
2016-04-05T09:27:47.327Z,999.37
2016-04-05T09:28:47.345Z,999.44
2016-04-05T09:29:47.348Z,999.43
2016-04-05T09:30:47.350Z,999.46
2016-04-05T09:31:47.353Z,999.48
2016-04-05T09:32:47.371Z,999.47
2016-04-05T09:33:47.373Z,999.51
2016-04-05T09:34:47.376Z,999.5
2016-04-05T09:35:47.379Z,999.52
2016-04-05T09:36:47.398Z,999.5
2016-04-05T09:37:47.401Z,999.51
2016-04-05T09:38:47.403Z,999.53
2016-04-05T09:39:47.406Z,999.53
2016-04-05T09:40:47.423Z,999.53
2016-04-05T09:41:47.426Z,999.53
2016-04-05T09:42:47.428Z,999.52
2016-04-05T09:43:47.432Z,999.55
2016-04-05T09:44:47.434Z,999.52
2016-04-05T09:45:47.499Z,999.55
2016-04-05T09:46:47.455Z,999.53
2016-04-05T09:47:47.458Z,999.55
2016-04-05T09:48:47.460Z,999.54
2016-04-05T09:49:47.479Z,999.53
2016-04-05T09:50:47.483Z,999.57
2016-04-05T09:51:47.485Z,999.55
2016-04-05T09:52:47.487Z,999.57
2016-04-05T09:53:47.506Z,999.54
2016-04-05T09:54:47.508Z,999.55
2016-04-05T09:55:47.511Z,999.58
2016-04-05T09:56:47.513Z,999.56
2016-04-05T09:57:47.532Z,999.55
2016-04-05T09:58:47.535Z,999.6
2016-04-05T09:59:47.537Z,999.57
2016-04-05T10:00:47.540Z,999.6
2016-04-05T10:01:47.542Z,999.56
2016-04-05T10:02:47.562Z,999.55
2016-04-05T10:03:47.564Z,999.6
2016-04-05T10:04:47.567Z,999.62
2016-04-05T10:05:47.584Z,999.58
2016-04-05T10:06:47.587Z,999.61
2016-04-05T10:07:47.589Z,999.6
2016-04-05T10:08:47.592Z,999.6
2016-04-05T10:09:47.595Z,999.58
2016-04-05T10:10:47.613Z,999.59
2016-04-05T10:11:47.616Z,999.59
2016-04-05T10:12:47.619Z,999.62
2016-04-05T10:13:47.622Z,999.54
2016-04-05T10:14:47.640Z,999.56
2016-04-05T10:15:47.643Z,999.56
2016-04-05T10:16:47.645Z,999.55
2016-04-05T10:17:47.648Z,999.54
2016-04-05T10:18:47.667Z,999.55
2016-04-05T10:19:47.669Z,999.59
2016-04-05T10:20:47.672Z,999.58
2016-04-05T10:21:47.674Z,999.6
2016-04-05T10:22:47.693Z,999.58
2016-04-05T10:23:47.696Z,999.59
2016-04-05T10:24:47.698Z,999.62
2016-04-05T10:25:47.702Z,999.65
2016-04-05T10:26:47.719Z,999.62
2016-04-05T10:27:47.722Z,999.58
2016-04-05T10:28:47.725Z,999.58
2016-04-05T10:29:47.727Z,999.61
2016-04-05T10:30:47.746Z,999.61
2016-04-05T10:31:47.748Z,999.6
2016-04-05T10:32:47.751Z,999.61
2016-04-05T10:33:47.754Z,999.72
2016-04-05T10:34:47.773Z,999.71
2016-04-05T10:35:47.775Z,999.71
2016-04-05T10:36:47.778Z,999.73
2016-04-05T10:37:47.780Z,999.69
2016-04-05T10:38:47.798Z,999.69
2016-04-05T10:39:47.801Z,999.66
2016-04-05T10:40:47.803Z,999.68
2016-04-05T10:41:47.822Z,999.61
2016-04-05T10:42:47.825Z,999.7
2016-04-05T10:43:47.827Z,999.69
2016-04-05T10:44:47.831Z,999.71
2016-04-05T10:45:47.848Z,999.66
2016-04-05T10:46:47.851Z,999.71
2016-04-05T10:47:47.853Z,999.69
2016-04-05T10:48:47.856Z,999.7
2016-04-05T10:49:47.859Z,999.63
2016-04-05T10:50:47.877Z,999.68
2016-04-05T10:51:47.880Z,999.69
2016-04-05T10:52:47.883Z,999.7
2016-04-05T10:53:47.901Z,999.72
2016-04-05T10:54:47.904Z,999.71
2016-04-05T10:55:47.906Z,999.7
2016-04-05T10:56:47.910Z,999.69
2016-04-05T10:57:47.927Z,999.7
2016-04-05T10:58:47.930Z,999.69
2016-04-05T10:59:47.933Z,999.7
2016-04-05T11:00:47.952Z,999.72
2016-04-05T11:01:47.954Z,999.72
2016-04-05T11:02:47.957Z,999.75
2016-04-05T11:03:47.959Z,999.7
2016-04-05T11:04:47.979Z,999.71
2016-04-05T11:05:47.981Z,999.69
2016-04-05T11:06:47.984Z,999.69
2016-04-05T11:07:47.989Z,999.73
2016-04-05T11:08:47.986Z,999.76
2016-04-05T11:09:48.005Z,999.71
2016-04-05T11:10:48.023Z,999.75
2016-04-05T11:11:48.010Z,999.75
2016-04-05T11:12:48.012Z,999.76
2016-04-05T11:13:48.031Z,999.78
2016-04-05T11:14:48.034Z,999.79
2016-04-05T11:15:48.053Z,999.76
2016-04-05T11:16:48.056Z,999.79
2016-04-05T11:17:48.058Z,999.78
2016-04-05T11:18:48.061Z,999.81
2016-04-05T11:19:48.079Z,999.84
2016-04-05T11:20:48.081Z,999.8
2016-04-05T11:21:48.084Z,999.81
2016-04-05T11:22:48.087Z,999.85
2016-04-05T11:23:48.106Z,999.81
2016-04-05T11:24:48.108Z,999.84
2016-04-05T11:25:48.110Z,999.79
2016-04-05T11:26:48.253Z,999.79
2016-04-05T11:27:48.131Z,999.81
2016-04-05T11:28:48.134Z,999.85
2016-04-05T11:29:48.137Z,999.84
2016-04-05T11:30:48.155Z,999.79
2016-04-05T11:31:48.549Z,999.81
2016-04-05T11:32:48.161Z,999.86
2016-04-05T11:33:48.163Z,999.82
2016-04-05T11:34:48.182Z,999.81
2016-04-05T11:35:48.185Z,999.86
2016-04-05T11:36:48.187Z,999.87
2016-04-05T11:37:48.205Z,999.86
2016-04-05T11:38:48.207Z,999.86
2016-04-05T11:39:48.210Z,999.86
2016-04-05T11:40:48.229Z,999.86
2016-04-05T11:41:48.231Z,999.85
2016-04-05T11:42:48.234Z,999.88
2016-04-05T11:43:48.236Z,999.88
2016-04-05T11:44:48.255Z,999.86
2016-04-05T11:45:48.258Z,999.87
2016-04-05T11:46:48.275Z,999.88
2016-04-05T11:47:48.279Z,999.88
2016-04-05T11:48:48.281Z,999.88
2016-04-05T11:49:48.284Z,999.91
2016-04-05T11:50:48.302Z,999.87
2016-04-05T11:51:48.318Z,999.88
2016-04-05T11:52:48.298Z,999.85
2016-04-05T11:53:48.306Z,999.9
2016-04-05T11:54:48.300Z,999.87
2016-04-05T11:55:48.294Z,999.89
2016-04-05T11:56:48.289Z,999.9
2016-04-05T11:57:48.305Z,999.94
2016-04-05T11:58:48.304Z,999.95
2016-04-05T11:59:48.303Z,999.91
2016-04-05T12:00:48.320Z,999.89
2016-04-05T12:01:48.319Z,999.91
2016-04-05T12:02:48.321Z,999.92
2016-04-05T12:03:48.338Z,999.98
2016-04-05T12:04:48.339Z,999.94
2016-04-05T12:05:48.340Z,999.94
2016-04-05T12:06:48.343Z,1000.01
2016-04-05T12:07:48.361Z,1000.01
2016-04-05T12:08:48.363Z,1000.01
2016-04-05T12:09:48.365Z,1000.08
2016-04-05T12:10:48.383Z,1000.15
2016-04-05T12:11:48.386Z,1000.06
2016-04-05T12:12:48.389Z,1000.04
2016-04-05T12:13:48.406Z,1000.03
2016-04-05T12:14:48.409Z,1000.04
2016-04-05T12:15:48.412Z,1000.08
2016-04-05T12:16:48.414Z,1000.14
2016-04-05T12:17:48.433Z,1000.09
2016-04-05T12:18:48.436Z,1000.12
2016-04-05T12:19:48.439Z,1000.1
2016-04-05T12:20:48.441Z,1000.14
2016-04-05T12:21:48.459Z,1000.16
2016-04-05T12:22:48.461Z,1000.1
2016-04-05T12:23:48.464Z,1000.15
2016-04-05T12:24:48.483Z,1000.14
2016-04-05T12:25:48.486Z,1000.18
2016-04-05T12:26:48.488Z,1000.16
2016-04-05T12:27:48.507Z,1000.22
2016-04-05T12:28:48.509Z,1000.21
2016-04-05T12:29:48.513Z,1000.22
2016-04-05T12:31:48.533Z,1000.23